id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-40015,2019-04-12,000001,Vente,38000,5007,,LE VILLAGE,B055,05300,05155,Saint-Pierre-Avez,05,,,051550000A0091,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,65,5.761092,44.257198
2019-42416,2019-09-09,000001,Vente,2000,,,LA COMANDERIE,B016,05300,05155,Saint-Pierre-Avez,05,,,051550000A0504,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.760173,44.258002
2019-42416,2019-09-09,000001,Vente,2000,,,LA COMANDERIE,B016,05300,05155,Saint-Pierre-Avez,05,,,051550000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,35,5.760025,44.257995
2019-42418,2019-09-02,000001,Vente,130000,5002,,LE VILLAGE,B055,05300,05155,Saint-Pierre-Avez,05,,,051550000A0059,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,252,5.759752,44.258173
2019-42418,2019-09-02,000001,Vente,130000,,,LA COMANDERIE,B016,05300,05155,Saint-Pierre-Avez,05,,,051550000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,106,5.760149,44.258099
2019-42418,2019-09-02,000001,Vente,130000,,,LA COMANDERIE,B016,05300,05155,Saint-Pierre-Avez,05,,,051550000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.760148,44.258054
2019-42418,2019-09-02,000001,Vente,130000,,,LA COMANDERIE,B016,05300,05155,Saint-Pierre-Avez,05,,,051550000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,78,5.760013,44.258074
2019-42418,2019-09-02,000001,Vente,130000,,,LA COMANDERIE,B016,05300,05155,Saint-Pierre-Avez,05,,,051550000A0508,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.75989,44.258084
2019-42418,2019-09-02,000001,Vente,130000,,,LA COMANDERIE,B016,05300,05155,Saint-Pierre-Avez,05,,,051550000A0510,,,,,,,,,,,,,0,,,,,S,sols,,,271,5.759808,44.25798
2019-42418,2019-09-02,000001,Vente,130000,,,LA COMANDERIE,B016,05300,05155,Saint-Pierre-Avez,05,,,051550000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,48,5.759806,44.258095
2019-42418,2019-09-02,000001,Vente,130000,,,LA COMANDERIE,B016,05300,05155,Saint-Pierre-Avez,05,,,051550000A0512,,,,,,,,,,,,,0,,,,,T,terres,,,83,5.760037,44.258141
2019-42418,2019-09-02,000001,Vente,130000,,,L HOUME,B035,05300,05155,Saint-Pierre-Avez,05,,,051550000A0524,,,,,,,,,,,,,0,,,,,T,terres,,,80,5.759636,44.258119
2019-42418,2019-09-02,000001,Vente,130000,5043,,LE VILLAGE,B055,05300,05155,Saint-Pierre-Avez,05,,,051550000A0536,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,426,5.760006,44.258255
2019-42418,2019-09-02,000001,Vente,130000,5043,,LE VILLAGE,B055,05300,05155,Saint-Pierre-Avez,05,,,051550000A0536,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,426,5.760006,44.258255
2019-42418,2019-09-02,000001,Vente,130000,,,LE VILLAGE,B055,05300,05155,Saint-Pierre-Avez,05,,,051550000A0538,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.760184,44.258146
2019-42418,2019-09-02,000001,Vente,130000,,,L HOUME,B035,05300,05155,Saint-Pierre-Avez,05,,,051550000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,846,5.759426,44.258155
2019-42429,2019-09-09,000001,Vente,7000,,,PRES ROUJAS,B046,05300,05155,Saint-Pierre-Avez,05,,,051550000A0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4663,5.757872,44.255208
2019-42429,2019-09-09,000001,Vente,7000,,,PRES ROUJAS,B046,05300,05155,Saint-Pierre-Avez,05,,,051550000A0200,,,,,,,,,,,,,0,,,,,L,landes,,,1768,5.755356,44.252828
2019-42429,2019-09-09,000001,Vente,7000,,,FOREST GALLIS,B024,05300,05155,Saint-Pierre-Avez,05,,,051550000A0405,,,,,,,,,,,,,0,,,,,L,landes,,,3830,5.752901,44.251876
2019-42429,2019-09-09,000001,Vente,7000,,,LIOUROUNA,B038,05300,05155,Saint-Pierre-Avez,05,,,051550000B0048,,,,,,,,,,,,,0,,,,,L,landes,,,1860,5.771547,44.259493
2019-42429,2019-09-09,000001,Vente,7000,,,LIOUROUNA,B038,05300,05155,Saint-Pierre-Avez,05,,,051550000B0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,997,5.775204,44.26021
2019-42429,2019-09-09,000001,Vente,7000,,,LIOUROUNA,B038,05300,05155,Saint-Pierre-Avez,05,,,051550000B0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19450,5.775673,44.259634
2019-42429,2019-09-09,000001,Vente,7000,,,LIOUROUNA,B038,05300,05155,Saint-Pierre-Avez,05,,,051550000B0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,5.777616,44.259527
2019-42429,2019-09-09,000001,Vente,7000,,,LIOUROUNA,B038,05300,05155,Saint-Pierre-Avez,05,,,051550000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24776,5.783444,44.259635
2019-42429,2019-09-09,000001,Vente,7000,,,PIGNARDE,B042,05300,05155,Saint-Pierre-Avez,05,,,051550000B0124,,,,,,,,,,,,,0,,,,,L,landes,,,5588,5.783957,44.255515
2019-42429,2019-09-09,000001,Vente,7000,,,PIGNARDE,B042,05300,05155,Saint-Pierre-Avez,05,,,051550000B0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20538,5.780643,44.256024
2019-42429,2019-09-09,000001,Vente,7000,,,LA GRANGE,B030,05300,05155,Saint-Pierre-Avez,05,,,051550000B0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10359,5.771806,44.258771
2019-42429,2019-09-09,000001,Vente,7000,,,SAINT CYR,B050,05300,05155,Saint-Pierre-Avez,05,,,051550000B0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8240,5.787392,44.245324
2019-42429,2019-09-09,000001,Vente,7000,,,LES DRAYES,B019,05300,05155,Saint-Pierre-Avez,05,,,051550000B0384,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7064,5.784428,44.2473
2019-42429,2019-09-09,000001,Vente,7000,,,LES GRANDES BLACHES,B029,05300,05155,Saint-Pierre-Avez,05,,,051550000B0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8810,5.774614,44.25363
2019-42429,2019-09-09,000001,Vente,7000,,,LES GRANDES BLACHES,B029,05300,05155,Saint-Pierre-Avez,05,,,051550000B0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,5.774007,44.254112
2019-42429,2019-09-09,000001,Vente,7000,,,COLLET D AVIGNON,B015,05300,05155,Saint-Pierre-Avez,05,,,051550000C0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6580,5.761574,44.234595
2019-43726,2019-12-07,000001,Vente,118000,5022,,LE VILLAGE,B055,05300,05155,Saint-Pierre-Avez,05,,,051550000A0463,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,126,5.76022,44.258472
