siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302893,00013,21630289300013,O,1983-03-01,01,2018,,2020-08-25T10:18:24,true,4,,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302893,00021,21630289300021,O,1983-12-21,NN,,,2007-05-19T08:18:34,false,3,,,,,LE BOURG,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.676055,45.760154,0.6,locality,Bourg de Prondines 63470 Prondines,63289_b114,G,BOURG DE PRONDINES,
216302893,00039,21630289300039,O,1995-11-07,NN,,,2008-01-04T18:38:52,false,3,MAIRIE,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX DE PRONDINES,,,,84.12Z,NAFRev2,N,,,0,,,,,,
216302893,00047,21630289300047,O,2001-11-21,NN,,,,false,3,,,,,HOTEL DE VILLE,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2003-12-31,F,SECTION D'HABITANTS D'ARFEUILLES,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216302893,00054,21630289300054,O,2001-11-21,NN,,,,false,3,,,,,HOTEL DE VILLE,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2003-12-31,F,SECTION D'HABITANTS DE LA GROLLE,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216302893,00062,21630289300062,O,2001-11-21,NN,,,,false,3,,,,,HOTEL DE VILLE,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2003-12-31,F,SECTION D'HABITANTS DE L'ESTIVAL,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216302893,00070,21630289300070,O,2001-11-21,NN,,,,false,3,,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2003-12-31,F,SECTION D'HABITANTS PRONDINES ET JALLUT,,,,75.1A,NAFRev1,N,,,0,,,,,,
216302893,00088,21630289300088,O,2001-11-21,NN,,,2016-10-26T14:04:35,false,3,CHEZ JALLUT ET LA LUQUINA,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2003-12-31,F,SECTION D'HABITANTS,,,,75.1A,NAFRev1,N,2.683066,45.761527,0.5,locality,Chez Jallut 63470 Prondines,63289_b045,D,CHEZ JALLUT,
216302893,00096,21630289300096,O,2001-11-21,NN,,,,false,3,,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2003-12-31,F,SECTION D'HABITANTS DE VEDEUX,,,,75.1A,NAFRev1,N,,,0,,,,,,
266302892,00010,26630289200010,O,1983-03-01,NN,,,2017-08-06T14:15:33,true,4,MAIRIE,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296303126,00019,29630312600019,O,1947-04-15,NN,,,2007-01-25T15:13:02,true,3,MAIRIE,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
296303134,00013,29630313400013,O,1952-11-27,NN,,,2006-12-21T16:22:49,true,3,MAIRIE,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
296303142,00016,29630314200016,O,1953-01-01,NN,,,2007-01-25T15:08:37,true,3,MAIRIE,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
296303159,00010,29630315900010,O,1937-07-01,NN,,,2007-01-25T15:17:16,true,3,MAIRIE,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
296303183,00010,29630318300010,O,1953-01-01,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306638818,00014,30663881800014,O,1900-01-01,NN,,,2007-08-14T12:13:59,true,3,,,,,LES OLMES,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,85.1G,NAFRev1,N,2.719293,45.765453,0.41,locality,Les Granges de Perol 63470 Prondines,63289_b081,G,LES GRANGES DE PEROL,
306674722,00013,30667472200013,O,1976-01-01,NN,,,2008-11-07T00:22:24,true,3,,,,LD,PEROL,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,2.715919,45.77284,0.91,locality,Perol Est 63470 Prondines,63289_b100,G,PEROL EST,
310249644,00017,31024964400017,O,,NN,,,,true,1,,,,,L ECLACHE,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.2Z,NAF1993,N,2.691563,45.749895,0.93,street,L'Eclache 63470 Prondines,63289_xnexdy,G,L ECLACHE,
312913924,00014,31291392400014,O,1978-01-01,NN,,,2016-04-22T05:18:39,true,3,MR MONNERON ANDRE,,,,VEDEUX,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.66304,45.758432,0.9,locality,Les Champs du Vedeux 63470 Prondines,63289_b037,G,LES CHAMPS DU VEDEUX,
314685538,00014,31468553800014,O,1978-01-01,NN,,,,true,1,,,,,LES CHOMEIX,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.66304,45.758432,0.47,locality,Les Champs du Vedeux 63470 Prondines,63289_b037,G,LES CHAMPS DU VEDEUX,
315490532,00019,31549053200019,O,1984-01-01,NN,,,2018-01-17T04:27:26,true,4,,,,,PEROL,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,2.715919,45.77284,0.91,locality,Perol Est 63470 Prondines,63289_b100,G,PEROL EST,
316198043,00010,31619804300010,O,,,,,,true,1,,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
319499679,00029,31949967900029,O,,,,,,true,1,,,,,LA LUQUINE,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,55.60,NAP,N,2.685128,45.738868,0.42,locality,Pres de la Sagne 63470 Prondines,63289_b109,G,PRES DE LA SAGNE,
320948839,00016,32094883900016,O,,NN,,,,true,1,,,,,PEROL,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,55.4B,NAF1993,N,2.715919,45.77284,0.91,locality,Perol Est 63470 Prondines,63289_b100,G,PEROL EST,
323338244,00011,32333824400011,O,,NN,,,,true,1,,,,,ARFEUILLES,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,2.658727,45.756209,0.92,locality,Arfeuilles Est 63470 Prondines,63289_b002,G,ARFEUILLES EST,
323714162,00019,32371416200019,O,1982-02-01,NN,,,2018-12-28T04:22:21,true,4,,,,,PEROL,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.34Z,NAFRev2,N,2.715919,45.77284,0.91,locality,Perol Est 63470 Prondines,63289_b100,G,PEROL EST,
324409630,00013,32440963000013,O,1982-05-03,NN,,4322AZ,2015-03-17T00:17:25,false,4,,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
326869393,00016,32686939300016,O,,,,,,true,1,,,,,L'ESTIVAL,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.658174,45.769825,0.93,street,L'Estival 63470 Prondines,63289_l3mxtv,G,L ESTIVAL,
327052528,00012,32705252800012,O,,,,,,true,1,,,,,L'ESTIVAL,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.658174,45.769825,0.93,street,L'Estival 63470 Prondines,63289_l3mxtv,G,L ESTIVAL,
327736393,00015,32773639300015,O,,NN,,,,true,1,,,,,PEROL,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,2.715919,45.77284,0.91,locality,Perol Est 63470 Prondines,63289_b100,G,PEROL EST,
332085414,00032,33208541400032,O,2011-09-01,,,,2011-07-28T09:16:09,true,1,,,,,LES COMMUNAUX DE FRANSOUILLERE,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,02.10Z,NAFRev2,N,2.686767,45.76468,0.46,locality,Fransouillere Est 63470 Prondines,63289_b074,G,FRANSOUILLERE EST,
332192319,00017,33219231900017,O,,NN,,,,true,1,,,,,L'ECLACHE,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,70.2C,NAF1993,N,2.691563,45.749895,0.93,street,L'Eclache 63470 Prondines,63289_xnexdy,G,L ECLACHE,
332813286,00017,33281328600017,O,1985-05-01,,,1610AQ,2020-04-04T03:34:05,true,4,,,,LD,L'ESCLACHE,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,20.1A,NAF1993,N,2.691563,45.749895,0.69,street,L'Eclache 63470 Prondines,63289_xnexdy,G,L ECLACHE,
338847445,00024,33884744500024,O,2016-07-01,,,,2019-11-05T08:21:11,false,1,,,,,LA CABANE,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.32A,NAFRev2,N,2.685128,45.738868,0.37,locality,Pres de la Sagne 63470 Prondines,63289_b109,G,PRES DE LA SAGNE,
345090807,00016,34509080700016,O,1988-05-05,NN,,,2008-01-04T22:36:04,true,3,MAIRIE,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
351735188,00028,35173518800028,O,1989-12-31,NN,,,2018-06-22T14:43:42,true,3,,,,,L EMERY,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.692404,45.751291,0.33,locality,L'Eclache Nord 63470 Prondines,63289_b059,G,L ECLACHE NORD,
351735188,00036,35173518800036,O,2000-02-07,NN,,,2008-01-04T23:33:28,false,3,,,,,L'EMERY,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.692404,45.751291,0.33,locality,L'Eclache Nord 63470 Prondines,63289_b059,G,L ECLACHE NORD,
353698459,00016,35369845900016,O,,NN,,,,true,1,,,,,LESCLACHE,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
380659128,00025,38065912800025,O,2017-01-01,,,,2017-06-07T11:41:21,true,1,,,,,VEDEUX,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.66304,45.758432,0.9,locality,Les Champs du Vedeux 63470 Prondines,63289_b037,G,LES CHAMPS DU VEDEUX,
381082676,00010,38108267600010,O,1991-02-13,NN,,,2010-09-29T05:30:10,true,3,L'EMERY,,,,L'EMERY,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.692404,45.751291,0.33,locality,L'Eclache Nord 63470 Prondines,63289_b059,G,L ECLACHE NORD,
383838463,00016,38383846300016,O,1991-12-11,NN,,,,false,3,,,,,LE BOURG,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1992-08-22,F,,,,,93.0D,NAF1993,N,2.676055,45.760154,0.6,locality,Bourg de Prondines 63470 Prondines,63289_b114,G,BOURG DE PRONDINES,
383838463,00024,38383846300024,O,1992-08-22,NN,,9602AB,2014-06-27T00:22:12,true,3,ARFEUILLE,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.658727,45.756209,0.83,locality,Arfeuilles Est 63470 Prondines,63289_b002,D,ARFEUILLES EST,
387949571,00013,38794957100013,O,1992-07-01,NN,,,2015-12-04T04:21:33,true,4,VEDEUX,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,01.41Z,NAFRev2,N,2.66304,45.758432,0.9,locality,Les Champs du Vedeux 63470 Prondines,63289_b037,D,LES CHAMPS DU VEDEUX,
389384827,00017,38938482700017,O,1993-01-01,NN,,,,true,1,,,,,LES CHAUMEIX,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.66304,45.758432,0.51,locality,Les Champs du Vedeux 63470 Prondines,63289_b037,G,LES CHAMPS DU VEDEUX,
390324564,00025,39032456400025,O,2019-01-01,,,,2019-05-02T08:59:48,true,1,,,,,CROS ARBRES,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
391141421,00019,39114142100019,O,1992-06-01,NN,,,2008-01-04T23:49:15,true,3,,,,,LES ALMES,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.719293,45.765453,0.41,locality,Les Granges de Perol 63470 Prondines,63289_b081,G,LES GRANGES DE PEROL,
391259942,00012,39125994200012,O,,NN,,,,true,1,,,,,LA FRANCOUILLERE,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391538394,00019,39153839400019,O,1993-05-10,01,2018,,2020-08-25T10:26:26,true,3,,,,,ARFEUILLE,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.658727,45.756209,0.83,locality,Arfeuilles Est 63470 Prondines,63289_b002,G,ARFEUILLES EST,
391617305,00019,39161730500019,O,1993-01-01,NN,,,2007-01-18T09:33:38,false,3,,,,,LES OLMES,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.719293,45.765453,0.41,locality,Les Granges de Perol 63470 Prondines,63289_b081,G,LES GRANGES DE PEROL,
391694015,00028,39169401500028,O,2001-03-13,NN,,,,false,4,,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2002-04-23,F,DEMENEIX GUY,,,,20.1A,NAF1993,N,,,0,,,,,,
392743233,00018,39274323300018,O,1991-01-01,NN,,,2008-01-05T00:08:26,true,3,ARFEUILLES,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.658727,45.756209,0.92,locality,Arfeuilles Est 63470 Prondines,63289_b002,D,ARFEUILLES EST,
393436191,00018,39343619100018,O,1993-12-30,NN,,,2016-07-03T03:59:43,true,4,,,,,FRANCOUILLERE,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.686767,45.76468,0.73,locality,Fransouillere Est 63470 Prondines,63289_b074,G,FRANSOUILLERE EST,
394406946,00019,39440694600019,O,1987-08-15,NN,,,2009-11-04T03:50:39,true,4,,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394838510,00011,39483851000011,O,1991-05-01,NN,,,,true,3,,,,,LE BOURG,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.676055,45.760154,0.6,locality,Bourg de Prondines 63470 Prondines,63289_b114,G,BOURG DE PRONDINES,
394986814,00017,39498681400017,O,1994-05-01,NN,,,2008-01-04T18:17:50,true,3,,,,,PEROL,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.715919,45.77284,0.91,locality,Perol Est 63470 Prondines,63289_b100,G,PEROL EST,
397552175,00010,39755217500010,O,1993-01-01,NN,,,2008-01-04T18:29:55,true,3,,,,,PEROL,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.715919,45.77284,0.91,locality,Perol Est 63470 Prondines,63289_b100,G,PEROL EST,
398229179,00013,39822917900013,O,1994-07-05,NN,,,2017-10-04T12:38:14,true,3,,,,,L EMERY,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.692404,45.751291,0.33,locality,L'Eclache Nord 63470 Prondines,63289_b059,G,L ECLACHE NORD,
399741834,00010,39974183400010,O,1995-01-01,NN,,,2014-06-06T04:21:42,true,4,,,,,L ECLACHE,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,2.691563,45.749895,0.93,street,L'Eclache 63470 Prondines,63289_xnexdy,G,L ECLACHE,
400333902,00015,40033390200015,O,1995-04-01,NN,,,2008-01-04T19:26:57,false,3,,,,LD,ARFEUILLES,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.658727,45.756209,0.92,locality,Arfeuilles Est 63470 Prondines,63289_b002,G,ARFEUILLES EST,
401649322,00013,40164932200013,O,1995-07-01,NN,,,2018-11-22T04:35:42,true,4,,,,,ARFEUILLES,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.41Z,NAFRev2,N,2.658727,45.756209,0.92,locality,Arfeuilles Est 63470 Prondines,63289_b002,G,ARFEUILLES EST,
402559066,00012,40255906600012,O,,NN,,,,true,1,,,,,LE BOURG,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.1N,NAF1993,N,2.676055,45.760154,0.6,locality,Bourg de Prondines 63470 Prondines,63289_b114,G,BOURG DE PRONDINES,
404711764,00013,40471176400013,O,1996-04-02,NN,,,2008-01-04T20:44:44,true,3,,,,,L'ETIVAL,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.658174,45.769825,0.72,street,L'Estival 63470 Prondines,63289_l3mxtv,G,L ESTIVAL,
407608272,00016,40760827200016,O,1980-01-01,NN,,,,true,4,,,L,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.691563,45.749895,0.89,street,L'Eclache 63470 Prondines,63289_xnexdy,G,L ECLACHE,
407608280,00019,40760828000019,O,1980-01-01,NN,,,2008-01-04T20:57:16,true,3,,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407608298,00011,40760829800011,O,1980-01-01,NN,,,2008-01-04T20:57:16,true,3,,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407608306,00012,40760830600012,O,1980-01-01,NN,,,,true,1,,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407608314,00016,40760831400016,O,1980-01-01,NN,,,,true,1,,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407608322,00019,40760832200019,O,1981-01-01,NN,,,2008-01-04T20:57:16,true,4,LA GROLLE,,,,LA GROLLE,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.104541,45.7116725,0.9,poi.cafe,La Grolle (Café) Lescheraines,https://osm.org/way/125338073,G,,
407608330,00012,40760833000012,O,1980-01-01,NN,,,2013-04-17T09:43:54,true,4,LA GROLLE,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407608348,00014,40760834800014,O,,NN,,,,true,1,,,L,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,2.691563,45.749895,0.89,street,L'Eclache 63470 Prondines,63289_xnexdy,G,L ECLACHE,
407608355,00019,40760835500019,O,1984-12-31,NN,,,,false,3,PEROL,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,2.715919,45.77284,0.91,locality,Perol Est 63470 Prondines,63289_b100,D,PEROL EST,
407608363,00013,40760836300013,O,1989-12-31,NN,,,2014-03-17T02:34:09,true,4,L'EMERY,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,2.692404,45.751291,0.33,locality,L'Eclache Nord 63470 Prondines,63289_b059,D,L ECLACHE NORD,
407608371,00016,40760837100016,O,1982-12-31,NN,,,,true,4,,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407608389,00018,40760838900018,O,1990-12-31,NN,,,2008-01-04T20:57:16,true,4,ARFEUILLES,,,,ARFEUILLES,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.658727,45.756209,0.92,locality,Arfeuilles Est 63470 Prondines,63289_b002,G,ARFEUILLES EST,
407608389,00026,40760838900026,O,2015-08-01,,,,2016-03-09T09:10:32,false,1,,,,,ARFEUILLES,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20A,NAFRev2,N,2.658727,45.756209,0.92,locality,Arfeuilles Est 63470 Prondines,63289_b002,G,ARFEUILLES EST,
407608397,00011,40760839700011,O,1991-12-31,NN,,,2007-04-25T14:36:52,true,3,ARFEUILLE,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.658727,45.756209,0.83,locality,Arfeuilles Est 63470 Prondines,63289_b002,D,ARFEUILLES EST,
407608405,00012,40760840500012,O,1995-12-01,NN,,,2008-01-04T20:57:16,true,3,LE BOURG,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.676055,45.760154,0.6,locality,Bourg de Prondines 63470 Prondines,63289_b114,D,BOURG DE PRONDINES,
409199957,00013,40919995700013,O,1992-02-14,NN,,,2008-01-04T21:22:54,true,3,,,,,L'ECLACHE,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.691563,45.749895,0.93,street,L'Eclache 63470 Prondines,63289_xnexdy,G,L ECLACHE,
409506482,00010,40950648200010,O,,NN,,,,true,1,,,,,L'ESTIVAL,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,2.658174,45.769825,0.93,street,L'Estival 63470 Prondines,63289_l3mxtv,G,L ESTIVAL,
409506490,00013,40950649000013,O,1980-01-01,NN,,,2008-01-04T21:28:07,true,3,,,,LD,ESTIVAL,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.658174,45.769825,0.92,street,L'Estival 63470 Prondines,63289_l3mxtv,G,L ESTIVAL,
409506508,00012,40950650800012,O,,NN,,,,true,1,,,,,CHEZ JALLAT,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.683066,45.761527,0.7,locality,Chez Jallut 63470 Prondines,63289_b045,G,CHEZ JALLUT,
409506516,00015,40950651600015,O,1980-01-01,NN,,,,true,4,,,,LD,LE CHATEAU,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.672469,45.759142,0.91,locality,Le Chateau de Prondines 63470 Prondines,63289_b040,G,LE CHATEAU DE PRONDINES,
409506524,00019,40950652400019,O,1982-12-31,NN,,,2013-09-26T03:45:03,true,5,,,L,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.41Z,NAFRev2,N,2.691563,45.749895,0.89,street,L'Eclache 63470 Prondines,63289_xnexdy,G,L ECLACHE,
409506532,00012,40950653200012,O,1982-12-31,NN,,,2016-05-31T04:02:57,true,3,,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409506540,00015,40950654000015,O,1992-12-31,NN,,,2016-04-19T04:36:23,true,4,,,,,CHEZ RAPAS,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.66396,45.780787,0.92,locality,Chez Rapas Est 63470 Prondines,63289_b046,G,CHEZ RAPAS EST,
409506557,00019,40950655700019,O,1989-12-31,NN,,,,true,1,,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409506565,00020,40950656500020,O,1998-07-16,NN,,,,true,1,,,,,PEROL,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,2.715919,45.77284,0.91,locality,Perol Est 63470 Prondines,63289_b100,G,PEROL EST,
410772826,00013,41077282600013,O,1996-03-28,,,,,true,1,,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413397191,00011,41339719100011,O,1997-02-01,NN,,,,true,4,,,,,CHEZ JALLAT,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.683066,45.761527,0.7,locality,Chez Jallut 63470 Prondines,63289_b045,G,CHEZ JALLUT,
418950085,00013,41895008500013,O,1998-04-01,NN,,,2014-01-14T11:18:15,true,4,,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419676739,00016,41967673900016,O,1998-06-29,NN,,,,false,4,,,,,CHATEAU DU PEROL,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,70.2C,NAF1993,N,2.709995,45.78007,0.77,street,Chateau de Perol 63470 Prondines,63289_pjnrik,G,CHATEAU DE PEROL,
419761523,00010,41976152300010,O,1998-07-10,NN,,,2018-09-29T12:43:35,true,7,,,,,PEROL,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2017-06-30,F,L'ABREUVOIR,,,,56.30Z,NAFRev2,N,2.715919,45.77284,0.91,locality,Perol Est 63470 Prondines,63289_b100,G,PEROL EST,
420002339,00018,42000233900018,O,1998-07-01,NN,,,2020-07-31T03:48:46,true,4,,,,,PEROL,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.715919,45.77284,0.91,locality,Perol Est 63470 Prondines,63289_b100,G,PEROL EST,
421564550,00018,42156455000018,O,1999-01-01,NN,,,2008-01-29T08:55:08,true,4,,,,,PEROL,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.715919,45.77284,0.91,locality,Perol Est 63470 Prondines,63289_b100,G,PEROL EST,
422287680,00017,42228768000017,O,1999-02-01,NN,,,2008-01-05T00:19:05,true,3,,,,LD,LES OLMES,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.719293,45.765453,0.41,locality,Les Granges de Perol 63470 Prondines,63289_b081,G,LES GRANGES DE PEROL,
422911040,00018,42291104000018,O,1999-01-01,NN,,,2019-10-12T03:47:10,true,5,,,,,ARFEUILLES,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.19Z,NAFRev2,N,2.658727,45.756209,0.92,locality,Arfeuilles Est 63470 Prondines,63289_b002,G,ARFEUILLES EST,
424565828,00011,42456582800011,O,1999-08-24,,,,,true,1,,,,,PEROL,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.715919,45.77284,0.91,locality,Perol Est 63470 Prondines,63289_b100,G,PEROL EST,
424613651,00019,42461365100019,O,1999-10-11,NN,,,2007-03-30T05:11:01,true,4,,,,,L'ECLACHE,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,74.1J,NAF1993,N,2.691563,45.749895,0.93,street,L'Eclache 63470 Prondines,63289_xnexdy,G,L ECLACHE,
425310869,00010,42531086900010,O,1990-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,,63470,PRONDINES,,,63289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,