siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176002111,00134,17600211100134,O,1982-11-24,NN,,,,false,3,,31,,RUE,DU GENERAL LECLERC,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1994-04-18,F,PERCEPT GUISCARD,,,,75.1A,NAF1993,N,3.052914,49.658721,0.86,street,Rue du Général Leclerc 60640 Guiscard,60291_3100,G,RUE DU GENERAL LECLERC,
196017891,00017,19601789100017,O,1998-09-01,12,2019,,2021-10-27T08:05:02,true,3,,63,,RUE,DES ACACIAS,60640,GUISCARD,,BP 114,60291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.055301,49.651604,0.95,housenumber,63 Rue des Acacias 60640 Guiscard,60291_0110_00063,G,63 RUE DES ACACIAS,
200089019,00018,20008901900018,O,2019-04-09,02,2019,,2021-10-27T08:06:16,true,1,MAIRIE,127,,RUE,DU GENERAL LECLERC,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,84.11Z,NAFRev2,O,3.052334,49.657215,0.96,housenumber,127 Rue du Général Leclerc 60640 Guiscard,60291_3100_00127,G,127 RUE DU GENERAL LECLERC,
216002881,00011,21600288100011,O,1983-03-01,12,2019,,2021-10-27T08:09:23,true,4,,127,,RUE,DU GENERAL LECLERC,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.052334,49.657215,0.96,housenumber,127 Rue du Général Leclerc 60640 Guiscard,60291_3100_00127,G,127 RUE DU GENERAL LECLERC,
216002881,00029,21600288100029,O,1983-12-21,NN,,,2016-04-26T01:24:56,false,4,,,,,,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216002881,00037,21600288100037,O,1995-12-25,NN,,,2013-10-05T12:10:00,false,3,MAIRIE,127,,RUE,DU GENERAL LECLERC,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT DE GUISCARD,,,,37.00Z,NAFRev2,N,3.052334,49.657215,0.96,housenumber,127 Rue du Général Leclerc 60640 Guiscard,60291_3100_00127,G,127 RUE DU GENERAL LECLERC,
216002881,00045,21600288100045,O,2000-01-01,NN,,,2013-10-05T12:10:00,false,4,MAIRIE,127,,RUE,DU GENERAL LECLERC,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.052334,49.657215,0.96,housenumber,127 Rue du Général Leclerc 60640 Guiscard,60291_3100_00127,G,127 RUE DU GENERAL LECLERC,
246000319,00011,24600031900011,O,1983-03-01,02,2019,,2021-10-27T08:11:50,true,3,MAIRIE,127,,RUE,DU GENERAL LECLERC,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.052334,49.657215,0.96,housenumber,127 Rue du Général Leclerc 60640 Guiscard,60291_3100_00127,G,127 RUE DU GENERAL LECLERC,
246000319,00029,24600031900029,O,1987-09-24,NN,,,2008-01-04T18:49:18,false,3,MAIRIE,127,,RUE,DU GENERAL LECLERC,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,3.052334,49.657215,0.96,housenumber,127 Rue du Général Leclerc 60640 Guiscard,60291_3100_00127,G,127 RUE DU GENERAL LECLERC,
246000319,00037,24600031900037,O,2001-12-25,,,,2008-01-04T18:49:18,false,2,MAIRIE,127,,RUE,DU GENERAL LECLERC,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.052334,49.657215,0.96,housenumber,127 Rue du Général Leclerc 60640 Guiscard,60291_3100_00127,G,127 RUE DU GENERAL LECLERC,
256001934,00015,25600193400015,O,1983-03-01,NN,,,2015-05-14T03:47:22,true,5,MAIRIE,127,,RUE,GENERAL LECLERC,60640,GUISCARD,,BP 13,60291,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,3.052334,49.657215,0.92,housenumber,127 Rue du Général Leclerc 60640 Guiscard,60291_3100_00127,G,127 RUE DU GENERAL LECLERC,
256001942,00018,25600194200018,O,,NN,,,,true,1,,127,,RUE,GENERAL LECLERC,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,75.1C,NAF1993,N,3.052334,49.657215,0.92,housenumber,127 Rue du Général Leclerc 60640 Guiscard,60291_3100_00127,G,127 RUE DU GENERAL LECLERC,
256004946,00016,25600494600016,O,1993-10-14,11,2019,,2021-10-27T08:12:19,true,4,MAIRIE,127,,RUE,DU GENERAL LECLERC,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,84.12Z,NAFRev2,O,3.052334,49.657215,0.96,housenumber,127 Rue du Général Leclerc 60640 Guiscard,60291_3100_00127,G,127 RUE DU GENERAL LECLERC,
256004946,00024,25600494600024,O,1993-10-14,11,2019,,2021-10-27T08:12:19,false,1,,187,,RUE,MARCEL POULIN,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1993-10-14,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.050457,49.654704,0.96,housenumber,187 Rue Marcel Poulin 60640 Guiscard,60291_5160_00187,G,187 RUE MARCEL POULIN,
256005026,00016,25600502600016,O,1995-06-16,NN,,,2020-08-25T10:20:31,true,4,MAIRIE,127,,RUE,DU GENERAL LECLERC,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,37.00Z,NAFRev2,N,3.052334,49.657215,0.96,housenumber,127 Rue du Général Leclerc 60640 Guiscard,60291_3100_00127,G,127 RUE DU GENERAL LECLERC,
256005505,00019,25600550500019,O,2002-02-22,02,2019,,2021-10-27T08:12:19,true,4,MAIRIE,127,,RUE,DU GENERAL LECLERC,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,37.00Z,NAFRev2,O,3.052334,49.657215,0.96,housenumber,127 Rue du Général Leclerc 60640 Guiscard,60291_3100_00127,G,127 RUE DU GENERAL LECLERC,
266002898,00010,26600289800010,O,1983-03-01,NN,,,2010-06-26T03:12:47,true,3,MAIRIE,127,,RUE,DU GENERAL LECLERC,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.052334,49.657215,0.96,housenumber,127 Rue du Général Leclerc 60640 Guiscard,60291_3100_00127,G,127 RUE DU GENERAL LECLERC,
300052636,00010,30005263600010,O,,,,,,true,1,,16,,RUE,DU GENERAL LECLERC,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.052914,49.658721,0.86,street,Rue du Général Leclerc 60640 Guiscard,60291_3100,G,RUE DU GENERAL LECLERC,
301941522,00049,30194152200049,O,1992-01-07,,,,,false,3,,142,,RUE,DU GENERAL LECLERC,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,85.1J,NAF1993,N,3.052637,49.657315,0.96,housenumber,142 Rue du Général Leclerc 60640 Guiscard,60291_3100_00142,G,142 RUE DU GENERAL LECLERC,
301941522,00064,30194152200064,O,2000-11-01,,,,2008-04-26T08:36:37,false,3,,40,,RUE,DU POTAGER,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,85.1J,NAFRev1,O,3.04864,49.653351,0.95,housenumber,40 Rue du Potager 60640 Guiscard,60291_6600_00040,G,40 RUE DU POTAGER,
302910120,00013,30291012000013,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,3.04706,49.655115,0.95,street,Rue du Château 60640 Guiscard,60291_1380,G,RUE DU CHATEAU,
306051806,00025,30605180600025,O,,NN,,,,true,1,,1,,RUE,DE LA PLACE,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.068643,49.648514,0.68,street,Impasse de la Place 60640 Guiscard,60291_6000,G,IMPASSE DE LA PLACE,
306404948,00011,30640494800011,O,,NN,,,,true,1,,11,,RUE,HELENE VERSEPUY,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.03,NAP,N,3.047703,49.658023,0.85,street,Rue Héléne Versepuy 60640 Guiscard,60291_3270,G,RUE HELENE VERSEPUY,
307282087,00013,30728208700013,O,,,,,,true,1,,3,,RUE,MARCEL POULIN,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,3.048955,49.652672,0.88,street,Rue Marcel Poulin 60640 Guiscard,60291_5160,G,RUE MARCEL POULIN,
310783360,00012,31078336000012,O,1977-01-01,NN,,,2008-01-04T20:02:45,true,3,,2,B,RUE,MARCEL VISEUR,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.055779,49.654518,0.84,street,Rue Marcel Viseur 60640 Guiscard,60291_5190,G,RUE MARCEL VISEUR,
312849227,00011,31284922700011,O,2005-12-05,,,,2008-11-07T00:28:01,true,2,,451,,RUE,MARCEL POULIN,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,31.2A,NAFRev1,O,3.048814,49.652562,0.96,housenumber,451 Rue Marcel Poulin 60640 Guiscard,60291_5160_00451,G,451 RUE MARCEL POULIN,
313074700,00011,31307470000011,O,1900-01-01,,,,,true,4,,35,,RUE,MARCEL POULAIN,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,52.4R,NAF1993,N,3.048955,49.652672,0.73,street,Rue Marcel Poulin 60640 Guiscard,60291_5160,G,RUE MARCEL POULIN,
313241234,00019,31324123400019,O,1978-01-01,,,,,true,3,,,,HAM,DE TIRLANCOURT,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.024107,49.663156,0.93,street,Chateau de Tirlancourt 60640 Guiscard,60291_B021,G,CHATEAU DE TIRLANCOURT,
313394496,00019,31339449600019,O,1978-01-01,,,,2006-10-27T00:38:19,true,3,,,,HAM,BEINES,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,01.3Z,NAFRev1,N,3.093256,49.668976,0.94,street,Beines 60640 Guiscard,60291_nx0a5y,G,BEINES,
313394538,00018,31339453800018,O,1978-01-01,,,,2008-03-19T05:02:56,true,4,,,,,FERME DU BOIS BONNARD,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.099472,49.658335,0.58,street,Le Bois Bonnard 60640 Guiscard,60291_B008,G,LE BOIS BONNARD,
314616921,00016,31461692100016,O,1900-01-01,NN,,4776ZP,2015-03-17T00:13:28,true,3,,304,,RUE,MARCEL POULIN,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,3.049543,49.653684,0.96,housenumber,304 Rue Marcel Poulin 60640 Guiscard,60291_5160_00304,G,304 RUE MARCEL POULIN,
314649740,00037,31464974000037,O,1992-01-01,NN,,,2008-01-04T20:31:41,false,3,,7,,RUE,DE LA RECONNAISSANCE,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.053998,49.655009,0.95,housenumber,7 Rue de la Reconnaissance 60640 Guiscard,60291_7310_00007,G,7 RUE DE LA RECONNAISSANCE,
314866450,00013,31486645000013,O,,NN,,,,true,1,,,,,,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.06,NAP,N,,,0,,,,,,
315001370,00016,31500137000016,O,1979-01-01,NN,,,2014-10-29T11:45:27,true,4,96 RUE DE LA WARNELLE,,,HAM,DE BEINES,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,01.11Z,NAFRev2,N,3.104172,49.674141,0.92,street,Ferme de Beines 60640 Guiscard,60291_jl3r2l,G,FERME DE BEINES,
315045112,00028,31504511200028,O,1900-01-01,NN,,,2006-10-27T00:44:58,true,3,,580,,RUE,MARCEL VISEUR,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,70.2C,NAFRev1,N,3.058406,49.653525,0.96,housenumber,580 Rue Marcel Viseur 60640 Guiscard,60291_5190_00580,G,580 RUE MARCEL VISEUR,
315372813,00032,31537281300032,O,2006-06-01,,,,2012-12-05T19:34:22,true,3,MAUCOURT,171,,RUE,SAINT LEU,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,3.038633,49.662564,0.39,street,Chemin de Saint Nicolas 60640 Guiscard,60291_6700,G,CHEMIN DE SAINT NICOLAS,
315549352,02050,31554935202050,O,2000-01-01,,,,,false,2,,4,,RUE,DU CHAUFFOUR,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.4A,NAF1993,N,3.05421,49.655519,0.77,street,Rue du Chaufour 60640 Guiscard,60291_1410,G,RUE DU CHAUFOUR,
315549352,02142,31554935202142,O,2000-01-01,NN,,,2019-03-28T15:27:19,false,4,,178,,RUE,DU CHAUFFOUR,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,73.11Z,NAFRev2,O,3.055093,49.656637,0.87,housenumber,178 Rue du Chaufour 60640 Guiscard,60291_1410_00178,G,178 RUE DU CHAUFOUR,
315897355,00022,31589735500022,O,1982-05-15,NN,,,,false,4,,,,,,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
315913558,00013,31591355800013,O,1979-01-01,NN,,,2012-11-15T11:40:58,true,4,,266,,RUE,MARCEL POULIN,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,82.99Z,NAFRev2,N,3.049805,49.65401,0.96,housenumber,266 Rue Marcel Poulin 60640 Guiscard,60291_5160_00266,G,266 RUE MARCEL POULIN,
316038256,00012,31603825600012,O,1979-01-01,NN,,,,false,4,,35,,RUE,MARCEL POULIN,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,85.1C,NAF1993,O,3.048955,49.652672,0.84,street,Rue Marcel Poulin 60640 Guiscard,60291_5160,G,RUE MARCEL POULIN,
316038256,00020,31603825600020,O,2001-01-12,NN,,,2022-03-26T04:03:40,true,5,,358,,RUE,MARCEL POULIN,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,3.049206,49.653274,0.96,housenumber,358 Rue Marcel Poulin 60640 Guiscard,60291_5160_00358,G,358 RUE MARCEL POULIN,
316335785,00028,31633578500028,O,,,,,,true,1,,16,,RUE,DES ACACIAS,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,3.055097,49.651624,0.82,street,Rue des Acacias 60640 Guiscard,60291_0110,G,RUE DES ACACIAS,
317559987,00019,31755998700019,O,,,,,,true,1,,,,,,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
318214491,00017,31821449100017,O,,NN,,,,true,1,,63,,RUE,MARCEL POULAIN,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.048955,49.652672,0.73,street,Rue Marcel Poulin 60640 Guiscard,60291_5160,G,RUE MARCEL POULIN,
318606167,00019,31860616700019,O,1980-01-01,NN,,,2008-12-28T03:38:22,true,4,,,,,BEINES COMMUNE DE,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,01.11Z,NAFRev2,N,3.104172,49.674141,0.52,street,Ferme de Beines 60640 Guiscard,60291_jl3r2l,G,FERME DE BEINES,
318694098,00019,31869409800019,O,,,,,,true,1,,4,,RUE,MARCEL VISEUR,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.051798,49.655918,0.96,housenumber,4 Rue Marcel Viseur 60640 Guiscard,60291_5190_00004,G,4 RUE MARCEL VISEUR,
318852456,00033,31885245600033,O,1992-01-01,NN,,,2006-12-15T00:19:58,false,3,,2,,RUE,MARCEL VISEUR,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,55.4B,NAF1993,N,3.055779,49.654518,0.88,street,Rue Marcel Viseur 60640 Guiscard,60291_5190,G,RUE MARCEL VISEUR,
319038634,00014,31903863400014,O,1980-06-01,NN,,,,true,1,,90,,RUE,MARCEL POULIN,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.2Z,NAF1993,N,3.050848,49.655453,0.96,housenumber,90 Rue Marcel Poulin 60640 Guiscard,60291_5160_00090,G,90 RUE MARCEL POULIN,
319092862,00014,31909286200014,O,1980-03-01,NN,,9602AA,2015-03-17T00:15:01,true,3,,4,,RUE,MARCEL POULIN,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.048955,49.652672,0.88,street,Rue Marcel Poulin 60640 Guiscard,60291_5160,G,RUE MARCEL POULIN,
320297864,00011,32029786400011,O,,NN,,,,true,1,,4,,RUE,MARCEL VISEUR,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,52.2C,NAF1993,N,3.051798,49.655918,0.96,housenumber,4 Rue Marcel Viseur 60640 Guiscard,60291_5190_00004,G,4 RUE MARCEL VISEUR,
320622574,00020,32062257400020,O,1992-03-01,NN,,,,false,4,,5,,RUE,DES VOUTES,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2002-12-31,F,MELU,,,,85.1G,NAF1993,O,3.049113,49.65543,0.84,street,Rue des Voutes 60640 Guiscard,60291_9300,G,RUE DES VOUTES,
320622574,00046,32062257400046,O,2001-01-01,,,,2015-02-06T14:25:08,true,4,,39,,RUE,DES VOUTES,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,3.049113,49.65543,0.95,housenumber,39 Rue des Voutes 60640 Guiscard,60291_9300_00039,G,39 RUE DES VOUTES,
320914153,00038,32091415300038,O,1985-09-26,NN,,,,true,4,,5,,RUE,DES VOUTES,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,3.049113,49.65543,0.84,street,Rue des Voutes 60640 Guiscard,60291_9300,G,RUE DES VOUTES,
320956451,00027,32095645100027,O,,NN,,,,true,1,,9,,RUE,DU CHEMIN BLANC,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.05457,49.652673,0.88,street,Rue du Chemin Blanc 60640 Guiscard,60291_1450,G,RUE DU CHEMIN BLANC,
321404113,00029,32140411300029,O,,,,,,true,1,,,,CHE,DE QUESNY,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.035062,49.677713,0.37,street,Chemin Departemental Hameau de Rouvrel 60640 Guiscard,60291_3160,G,CHEMIN DEP HAMEAU DE ROUVREL,
321566077,00012,32156607700012,O,,,,,,true,1,,,,RUE,MARCEL POULAIN,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,45.2J,NAF1993,N,3.048955,49.652672,0.82,street,Rue Marcel Poulin 60640 Guiscard,60291_5160,G,RUE MARCEL POULIN,
321769291,00055,32176929100055,O,2008-11-03,,,,2012-03-08T10:58:14,false,3,BAT B N 014,84,,RUE,DE L EPEE,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.21A,NAFRev2,N,3.051426,49.653338,0.95,housenumber,84 Rue de l’Epée 60640 Guiscard,60291_2400_00084,G,84 RUE DE L EPEE,
322809484,00015,32280948400015,O,,,,,,true,1,,,,PL,DE LA GENDARMERIE,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.02,NAP,N,3.071116,49.651381,0.35,street,Rue de la Garenne 60640 Guiscard,60291_2800,G,RUE DE LA GARENNE,
323195859,00018,32319585900018,O,,,,,,true,1,,,,RUE,MARCEL POULIN,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.048955,49.652672,0.96,street,Rue Marcel Poulin 60640 Guiscard,60291_5160,G,RUE MARCEL POULIN,
323338186,00030,32333818600030,O,1994-12-31,NN,,,2015-10-08T03:34:00,false,4,,45,,RUE,HELENE VERSEPUY,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,85.53Z,NAFRev2,N,3.051008,49.656363,0.96,housenumber,45 Rue Héléne Versepuy 60640 Guiscard,60291_3270_00045,G,45 RUE HELENE VERSEPUY,
323895557,00029,32389555700029,O,,NN,,,,true,1,,2,,RUE,FLORENCE ADRIANT,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.052254,49.652647,0.81,street,Rue Florence Adrian 60640 Guiscard,60291_2700,G,RUE FLORENCE ADRIAN,
324649573,00015,32464957300015,O,,,,,,true,1,,,,RUE,MARCEL POULIN,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,3.048955,49.652672,0.96,street,Rue Marcel Poulin 60640 Guiscard,60291_5160,G,RUE MARCEL POULIN,
324698380,00015,32469838000015,O,1982-03-09,02,2019,,2021-10-27T08:24:09,false,5,,161,,RUE,DU GENERAL LECLERC,60640,GUISCARD,,BP 1,60291,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,69.10Z,NAFRev2,O,3.052571,49.657453,0.96,housenumber,161 Rue du Général Leclerc 60640 Guiscard,60291_3100_00161,G,161 RUE DU GENERAL LECLERC,
324698380,00031,32469838000031,O,2020-06-23,,,,2020-07-28T09:40:10,true,1,,27,,RUE,DU GENERAL LECLERC,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,69.10Z,NAFRev2,O,3.051731,49.656467,0.96,housenumber,27 Rue du Général Leclerc 60640 Guiscard,60291_3100_00027,G,27 RUE DU GENERAL LECLERC,
324854025,00024,32485402500024,O,1984-01-01,NN,,,2008-01-04T19:01:09,true,3,,6,,RUE,DU CHATEAU,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.04706,49.655115,0.86,street,Rue du Château 60640 Guiscard,60291_1380,G,RUE DU CHATEAU,
325019768,00010,32501976800010,O,1982-07-01,NN,,,2022-05-02T11:38:06,true,3,,,,HAM,DE ROUVREL,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.035201,49.678093,0.93,street,Hameau de Rouvrel 60640 Guiscard,60291_f4vrl1,G,HAMEAU DE ROUVREL,
325045938,00017,32504593800017,O,,NN,,,,true,1,,55,,RUE,MARCEL VISEUR,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,,F,,,,,45.4D,NAFRev1,N,3.055779,49.654518,0.84,street,Rue Marcel Viseur 60640 Guiscard,60291_5190,G,RUE MARCEL VISEUR,
325418481,00017,32541848100017,O,,NN,,,,true,1,,,,RUE,DU CHEMIN BLANC,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,69.11,NAP,N,3.05457,49.652673,0.95,street,Rue du Chemin Blanc 60640 Guiscard,60291_1450,G,RUE DU CHEMIN BLANC,
325660850,00018,32566085000018,O,,NN,,,,true,1,,2,,RUE,MARCEL VISEUR,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.055779,49.654518,0.88,street,Rue Marcel Viseur 60640 Guiscard,60291_5190,G,RUE MARCEL VISEUR,
325701647,00027,32570164700027,O,1993-12-01,NN,,,,true,1,,,,RTE,DE MAUCOURT,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,45.2J,NAF1993,O,3.043602,49.658664,0.6,street,Route de Muirancourt 60640 Guiscard,60291_5460,G,ROUTE DE MUIRANCOURT,
326403508,00038,32640350800038,O,2003-04-11,NN,,4321AB,2015-03-17T00:18:22,true,3,,569,,RUE,HELENE VERSEPUY,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.045081,49.659081,0.96,housenumber,569 Rue Héléne Versepuy 60640 Guiscard,60291_3270_00569,G,569 RUE HELENE VERSEPUY,
326677366,00162,32667736600162,O,1997-12-08,NN,,,2008-01-04T19:19:26,false,3,,,,RUE,DE L'EQUIPEE,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.054578,49.660225,0.95,street,Rue de l’Equipée 60640 Guiscard,60291_2480,G,RUE DE L EQUIPEE,
326677366,00477,32667736600477,O,2010-06-30,,,,2019-07-19T09:51:52,false,1,SILO GUISCARD,27,,RUE,DE L EQUIPEE,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.21Z,NAFRev2,N,3.054578,49.660225,0.83,street,Rue de l’Equipée 60640 Guiscard,60291_2480,G,RUE DE L EQUIPEE,
326706595,00013,32670659500013,O,1983-01-01,NN,,,2008-11-07T00:44:07,false,4,,168,,PL,MAGNY,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2001-04-02,F,SALON MARY-CLO,,,,93.0D,NAF1993,O,3.050225,49.654928,0.8,housenumber,168 Place de Magny 60640 Guiscard,60291_5080_00168,G,168 PLACE DE MAGNY,
328140371,00019,32814037100019,O,1982-10-01,,,,2008-07-31T08:34:24,false,5,,,,,TIRLANCOURT,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.024107,49.663156,0.92,street,Chateau de Tirlancourt 60640 Guiscard,60291_B021,G,CHATEAU DE TIRLANCOURT,
328380332,00010,32838033200010,O,,NN,,,,true,1,,12,,RUE,MARCEL POULAIN,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,87.05,NAP,N,3.048955,49.652672,0.73,street,Rue Marcel Poulin 60640 Guiscard,60291_5160,G,RUE MARCEL POULIN,
328942545,00018,32894254500018,O,1984-01-01,NN,,4520AB,2022-01-26T04:02:34,true,5,,206,,RUE,MARCEL POULIN,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,O,3.050204,49.654541,0.96,housenumber,206 Rue Marcel Poulin 60640 Guiscard,60291_5160_00206,G,206 RUE MARCEL POULIN,
329217673,00030,32921767300030,O,1990-04-28,NN,,,2007-05-19T09:30:32,true,4,,,,PL,DE MAGNY,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,52.1D,NAFRev1,O,3.05019,49.655428,0.79,street,Place de Magny 60640 Guiscard,60291_5080,G,PLACE DE MAGNY,
329287437,00019,32928743700019,O,,,,,,true,1,,28,T,RUE,MARCEL POULIN,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,55.71,NAP,N,3.048955,49.652672,0.81,street,Rue Marcel Poulin 60640 Guiscard,60291_5160,G,RUE MARCEL POULIN,
329536718,00029,32953671800029,O,1999-08-30,,,,,true,1,,144,,PL,DE MAGNY,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,85.1G,NAF1993,N,3.04994,49.655015,0.83,housenumber,144 Place de Magny 60640 Guiscard,60291_5080_00144,G,144 PLACE DE MAGNY,
331618306,00012,33161830600012,O,1984-12-29,NN,,,,false,3,,,,HAM,DE BUCHOIRE,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,01.3Z,NAF1993,N,3.098133,49.670408,0.33,street,Chemin des Etangs de Beines 60640 Guiscard,60291_2550,G,CHEMIN DES ETANGS DE BEINES,
332134311,00015,33213431100015,O,,NN,,,,true,1,,1,,CITE,DES MESANGES,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,3.048459,49.65265,0.57,housenumber,1 Residence les Mesanges 60640 Guiscard,60291_hpw8ta_00001,G,1 RESIDENCE LES MESANGES,
332312610,00014,33231261000014,O,,NN,,,,true,1,,,,PL,DE LA GENDARMERIE,60640,GUISCARD,,,60291,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.071116,49.651381,0.35,street,Rue de la Garenne 60640 Guiscard,60291_2800,G,RUE DE LA GARENNE,