siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204933,00016,21620493300016,O,1983-03-01,02,2021,,2023-11-30T10:18:28,true,4,,,,RUE,FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.963751,50.111301,0.94,street,Rue de Frémicourt 62124 Lebucquière,62493_0065,G,RUE DE FREMICOURT,
216204933,00024,21620493300024,O,1983-12-21,01,2021,,2023-11-30T10:18:28,false,4,,6,,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN MOULIN RPI 56,,,,85.20Z,NAFRev2,N,2.964055,50.111297,0.94,housenumber,6 Rue de Frémicourt 62124 Lebucquière,62493_0065_00006,G,6 RUE DE FREMICOURT,
266204932,00013,26620493200013,O,1983-03-01,NN,,,2016-04-26T01:33:56,true,3,,,,RUE,FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.963751,50.111301,0.94,street,Rue de Frémicourt 62124 Lebucquière,62493_0065,G,RUE DE FREMICOURT,
266204932,00021,26620493200021,O,2003-12-25,,,,2008-01-04T19:01:44,false,2,MAIRIE,,,RUE,FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEGS LAUDE,,,,88.99B,NAFRev2,N,2.963751,50.111301,0.94,street,Rue de Frémicourt 62124 Lebucquière,62493_0065,G,RUE DE FREMICOURT,
296200470,00015,29620047000015,O,1983-12-19,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,,,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.963751,50.111301,0.94,street,Rue de Frémicourt 62124 Lebucquière,62493_0065,G,RUE DE FREMICOURT,
300781184,00019,30078118400019,O,,NN,,,,true,1,,42,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,2.971024,50.114915,0.95,housenumber,42 Rue de Beaumetz 62124 Lebucquière,62493_0030_00042,G,42 RUE DE BEAUMETZ,
301147336,00012,30114733600012,O,,,,,,true,1,,31,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.969843,50.114345,0.95,housenumber,31 Rue de Beaumetz 62124 Lebucquière,62493_0030_00031,G,31 RUE DE BEAUMETZ,
306811050,00013,30681105000013,O,,NN,,,,true,1,,,,,,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.70,NAP,N,,,0,,,,,,
316632835,00013,31663283500013,O,1979-01-01,NN,,,,true,4,,6,,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,91.3E,NAF1993,N,2.964055,50.111297,0.94,housenumber,6 Rue de Frémicourt 62124 Lebucquière,62493_0065_00006,G,6 RUE DE FREMICOURT,
331217992,00014,33121799200014,O,,,,,,true,1,,,,,,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331344630,00016,33134463000016,O,,,,,,true,1,,,,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,2.963751,50.111301,0.94,street,Rue de Frémicourt 62124 Lebucquière,62493_0065,G,RUE DE FREMICOURT,
334700341,00012,33470034100012,P,1900-01-01,NN,,,2011-05-03T00:14:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LEBUCQUIERE,,[ND],62493,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-31,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
338975824,00016,33897582400016,O,,,,,,true,1,,1,,RUE,DE VELU,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,2.966183,50.111446,0.94,housenumber,1 Rue de Vélu 62124 Lebucquière,62493_0200_00001,G,1 RUE DE VELU,
339467953,00016,33946795300016,O,1986-11-01,NN,,,2014-06-14T03:16:20,true,4,,5,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,2.966604,50.112458,0.95,housenumber,5 Rue de Beaumetz 62124 Lebucquière,62493_0030_00005,G,5 RUE DE BEAUMETZ,
383639051,00010,38363905100010,O,1990-09-25,NN,,,,false,3,,3,,RUE,DU CREUX,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.2J,NAF1993,,2.968492,50.114563,0.94,housenumber,3 Rue du Creux 62124 Lebucquière,62493_0050_00003,G,3 RUE DU CREUX,
389577057,00026,38957705700026,O,1993-02-01,NN,,,2008-01-04T23:26:37,true,3,MME CARION,1,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.14Z,NAFRev2,N,2.966143,50.11198,0.95,housenumber,1 Rue de Beaumetz 62124 Lebucquière,62493_0030_00001,G,1 RUE DE BEAUMETZ,
391685997,00010,39168599700010,O,1968-06-01,NN,,,,true,3,,2,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.965729,50.111977,0.95,housenumber,2 Rue de Beaumetz 62124 Lebucquière,62493_0030_00002,G,2 RUE DE BEAUMETZ,
392084323,00014,39208432300014,O,1993-09-01,NN,,,,true,1,,1,,RUE,DE BEAUMETZ LES CAMBRAI,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.1A,NAF1993,N,2.966143,50.11198,0.64,housenumber,1 Rue de Beaumetz 62124 Lebucquière,62493_0030_00001,G,1 RUE DE BEAUMETZ,
393242961,00018,39324296100018,O,1993-11-23,NN,,,2014-06-14T02:07:36,false,6,,26,B,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,49.41A,NAFRev2,O,2.968911,50.114574,0.86,housenumber,26bis Rue de Beaumetz 62124 Lebucquière,62493_0030_00026_bis,G,26BIS RUE DE BEAUMETZ,
395265333,00017,39526533300017,O,1978-11-01,NN,,,2008-01-04T18:23:58,true,3,,4,,RUE,DE VELU,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.96732,50.111057,0.94,housenumber,4 Rue de Vélu 62124 Lebucquière,62493_0200_00004,G,4 RUE DE VELU,
395359995,00036,39535999500036,O,2016-10-01,,,,2019-01-16T04:21:41,true,1,,3,B,RUE,DU CALVAIRE,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,2.968454,50.112584,0.84,housenumber,3bis Rue du Calvaire 62124 Lebucquière,62493_0040_00003_bis,G,3BIS RUE DU CALVAIRE,
398775650,00029,39877565000029,O,2012-08-01,,,4331ZB,2015-07-17T10:02:23,false,2,,16,B,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2014-01-18,F,PCI,,,PCI,43.31Z,NAFRev2,N,2.963583,50.110832,0.86,housenumber,16bis Rue de Frémicourt 62124 Lebucquière,62493_0065_00016_bis,G,16BIS RUE DE FREMICOURT,
400856845,00013,40085684500013,O,1982-04-01,NN,,,2010-04-18T06:53:49,true,4,,21,,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,2.96163,50.110855,0.94,housenumber,21 Rue de Frémicourt 62124 Lebucquière,62493_0065_00021,G,21 RUE DE FREMICOURT,
403638901,00013,40363890100013,O,1989-01-01,NN,,,2008-01-04T20:26:19,true,4,,17,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.96822,50.113561,0.95,housenumber,17 Rue de Beaumetz 62124 Lebucquière,62493_0030_00017,G,17 RUE DE BEAUMETZ,
404255358,00016,40425535800016,O,1963-01-01,NN,,,2008-01-04T20:37:45,true,3,,2,,RUE,DU CALVAIRE,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.96739,50.112131,0.94,housenumber,2 Rue du Calvaire 62124 Lebucquière,62493_0040_00002,G,2 RUE DU CALVAIRE,
404255366,00019,40425536600019,O,1971-12-31,NN,,,,true,4,,23,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.96914,50.114017,0.95,housenumber,23 Rue de Beaumetz 62124 Lebucquière,62493_0030_00023,G,23 RUE DE BEAUMETZ,
408795904,00023,40879590400023,O,1986-01-01,NN,,,2023-07-03T20:30:57,true,4,,17,,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,2.962769,50.111045,0.94,housenumber,17 Rue de Frémicourt 62124 Lebucquière,62493_0065_00017,G,17 RUE DE FREMICOURT,
412768384,00015,41276838400015,O,1997-06-01,NN,,,2012-08-07T07:37:53,false,4,,4,,RUE,DE VELU,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.11Z,NAFRev2,N,2.96732,50.111057,0.94,housenumber,4 Rue de Vélu 62124 Lebucquière,62493_0200_00004,G,4 RUE DE VELU,
412768384,00023,41276838400023,O,2012-07-01,NN,,,2021-10-27T08:36:10,true,1,,5,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,2.966604,50.112458,0.95,housenumber,5 Rue de Beaumetz 62124 Lebucquière,62493_0030_00005,G,5 RUE DE BEAUMETZ,
424799427,00036,42479942700036,O,2011-12-05,,,,2021-02-23T11:47:05,true,1,,3,B,RUE,DU CALVAIRE,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,69.10Z,NAFRev2,N,2.968454,50.112584,0.84,housenumber,3bis Rue du Calvaire 62124 Lebucquière,62493_0040_00003_bis,G,3BIS RUE DU CALVAIRE,
432208080,00015,43220808000015,O,2000-05-01,01,2021,,2023-11-30T10:21:25,true,3,,17,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.96822,50.113561,0.95,housenumber,17 Rue de Beaumetz 62124 Lebucquière,62493_0030_00017,G,17 RUE DE BEAUMETZ,
432381580,00013,43238158000013,O,2000-07-24,NN,,,2008-01-05T20:55:33,true,3,,26,B,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.968911,50.114574,0.86,housenumber,26bis Rue de Beaumetz 62124 Lebucquière,62493_0030_00026_bis,G,26BIS RUE DE BEAUMETZ,
440738243,00037,44073824300037,O,2005-11-15,,,,2021-02-23T13:22:00,false,2,,24,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.968484,50.113828,0.95,housenumber,24 Rue de Beaumetz 62124 Lebucquière,62493_0030_00024,G,24 RUE DE BEAUMETZ,
441661196,00010,44166119600010,O,2001-10-01,NN,,,2008-01-04T21:24:48,true,3,,17,,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.962769,50.111045,0.94,housenumber,17 Rue de Frémicourt 62124 Lebucquière,62493_0065_00017,G,17 RUE DE FREMICOURT,
443657507,00010,44365750700010,O,2002-04-19,NN,,,,false,4,,7,,RUE,DU CREUX,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,85.1G,NAFRev1,N,2.968164,50.115088,0.94,housenumber,7 Rue du Creux 62124 Lebucquière,62493_0050_00007,G,7 RUE DU CREUX,
444192801,00017,44419280100017,O,2002-11-07,NN,,,2008-01-04T22:21:51,false,3,,37,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.3A,NAFRev1,,2.970671,50.114709,0.95,housenumber,37 Rue de Beaumetz 62124 Lebucquière,62493_0030_00037,G,37 RUE DE BEAUMETZ,
448510685,00010,44851068500010,O,2003-04-30,NN,,,2006-11-25T18:29:59,true,3,CHEZ PIROT ELSA,37,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,2.970671,50.114709,0.95,housenumber,37 Rue de Beaumetz 62124 Lebucquière,62493_0030_00037,G,37 RUE DE BEAUMETZ,
451268908,00014,45126890800014,O,2004-01-01,NN,,,2008-01-29T14:54:47,true,3,,23,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,2.96914,50.114017,0.95,housenumber,23 Rue de Beaumetz 62124 Lebucquière,62493_0030_00023,G,23 RUE DE BEAUMETZ,
451954291,00014,45195429100014,O,2004-01-01,NN,,,2014-06-14T00:39:36,true,5,LEBUCQUIERE,9,,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2013-04-13,F,,,,,49.41A,NAFRev2,N,2.964184,50.111436,0.94,housenumber,9 Rue de Frémicourt 62124 Lebucquière,62493_0065_00009,G,9 RUE DE FREMICOURT,
452062565,00018,45206256500018,O,2004-01-01,NN,,,2008-01-05T02:37:31,true,3,,2,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.965729,50.111977,0.95,housenumber,2 Rue de Beaumetz 62124 Lebucquière,62493_0030_00002,G,2 RUE DE BEAUMETZ,
453114811,00012,45311481100012,O,2004-04-07,NN,,,2008-01-05T02:56:46,true,3,,26,B,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.968911,50.114574,0.86,housenumber,26bis Rue de Beaumetz 62124 Lebucquière,62493_0030_00026_bis,G,26BIS RUE DE BEAUMETZ,
479076838,00024,47907683800024,O,2005-11-15,NN,,,2010-04-18T10:53:13,false,3,,24,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,71.20B,NAFRev2,O,2.968484,50.113828,0.95,housenumber,24 Rue de Beaumetz 62124 Lebucquière,62493_0030_00024,G,24 RUE DE BEAUMETZ,
482541554,00010,48254155400010,O,2005-04-26,,,,2008-01-05T00:50:08,true,2,,26,B,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,2.968911,50.114574,0.86,housenumber,26bis Rue de Beaumetz 62124 Lebucquière,62493_0030_00026_bis,G,26BIS RUE DE BEAUMETZ,
492453345,00018,49245334500018,O,2004-03-23,,,,2023-04-13T20:34:24,true,3,,1,,RUE,DE BEAUMETZ LES CAMBRAI,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,94.99Z,NAFRev2,N,2.966143,50.11198,0.64,housenumber,1 Rue de Beaumetz 62124 Lebucquière,62493_0030_00001,G,1 RUE DE BEAUMETZ,
493559991,00010,49355999100010,O,2007-01-02,NN,,4332AA,2021-10-27T08:32:44,true,5,,3,B,RUE,DU CALVAIRE,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,43.22B,NAFRev2,N,2.968454,50.112584,0.84,housenumber,3bis Rue du Calvaire 62124 Lebucquière,62493_0040_00003_bis,G,3BIS RUE DU CALVAIRE,
494908155,00018,49490815500018,O,2007-03-01,,,,2012-11-24T12:12:59,true,4,,7,,RUE,DU CREUX,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,46.69C,NAFRev2,N,2.968164,50.115088,0.94,housenumber,7 Rue du Creux 62124 Lebucquière,62493_0050_00007,G,7 RUE DU CREUX,
501005326,00027,50100532600027,O,2011-03-15,,,,2014-08-12T07:41:07,false,2,,21,,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.89Z,NAFRev2,N,2.96163,50.110855,0.94,housenumber,21 Rue de Frémicourt 62124 Lebucquière,62493_0065_00021,G,21 RUE DE FREMICOURT,
505370411,00017,50537041100017,O,2008-04-01,02,2021,,2023-11-30T10:22:00,true,1,,20,,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-04-01,A,EARL QUENTIN,,,,01.11Z,NAFRev2,O,2.962746,50.110928,0.94,housenumber,20 Rue de Frémicourt 62124 Lebucquière,62493_0065_00020,G,20 RUE DE FREMICOURT,
511284432,00024,51128443200024,O,2010-07-01,,,,2021-02-23T15:19:30,false,4,,19,B,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,,86.90F,NAFRev2,N,2.961357,50.111193,0.86,housenumber,19bis Rue de Frémicourt 62124 Lebucquière,62493_0065_00019_bis,G,19BIS RUE DE FREMICOURT,
511284432,00032,51128443200032,O,2011-06-23,,,,2021-02-23T15:19:30,true,1,,21,,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,86.90F,NAFRev2,N,2.96163,50.110855,0.94,housenumber,21 Rue de Frémicourt 62124 Lebucquière,62493_0065_00021,G,21 RUE DE FREMICOURT,
511450728,00023,51145072800023,O,2022-02-12,,,,2022-05-09T19:33:56,true,1,,1,,RUE,DU MOULIN,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2022-02-12,A,,,,,68.20B,NAFRev2,N,2.964876,50.112272,0.94,housenumber,1 Rue du Moulin 62124 Lebucquière,62493_0100_00001,G,1 RUE DU MOULIN,
513856732,00021,51385673200021,O,2009-12-15,,,,2015-04-21T10:56:09,false,2,,36,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,45.11Z,NAFRev2,N,2.970496,50.114686,0.95,housenumber,36 Rue de Beaumetz 62124 Lebucquière,62493_0030_00036,G,36 RUE DE BEAUMETZ,
513995043,00017,51399504300017,O,2009-07-01,,,,2019-04-29T09:17:27,false,2,,4,,RUE,DU MOULIN,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,45.11Z,NAFRev2,N,2.964031,50.112716,0.94,housenumber,4 Rue du Moulin 62124 Lebucquière,62493_0100_00004,G,4 RUE DU MOULIN,
523145746,00013,52314574600013,O,2010-07-01,,,,2013-07-17T04:14:58,true,2,,2,,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,46.19B,NAFRev2,N,2.965525,50.111744,0.94,housenumber,2 Rue de Frémicourt 62124 Lebucquière,62493_0065_00002,G,2 RUE DE FREMICOURT,
527617740,00826,52761774000826,O,2017-03-06,,,,2018-03-12T09:11:36,false,2,,,,LD,MARQUAY SAINT JACQUES,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527617740,00834,52761774000834,O,2017-03-06,,,,2018-03-12T09:14:37,false,2,,,,LD,LA VALLEE,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
528151814,00019,52815181400019,O,2010-10-18,NN,,4332AA,2017-03-01T19:25:28,true,2,,26,B,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,43.32A,NAFRev2,O,2.968911,50.114574,0.86,housenumber,26bis Rue de Beaumetz 62124 Lebucquière,62493_0030_00026_bis,G,26BIS RUE DE BEAUMETZ,
530451616,00011,53045161600011,O,2011-03-01,NN,,4333ZZ,2023-12-27T03:33:22,true,3,,9,,RUE,DE VELU,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,43.33Z,NAFRev2,N,2.96805,50.1108,0.94,housenumber,9 Rue de Vélu 62124 Lebucquière,62493_0200_00009,G,9 RUE DE VELU,
530843184,00017,53084318400017,O,2008-05-26,,,,2011-03-08T13:55:53,true,1,MAIRIE,6,,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,94.99Z,NAFRev2,N,2.964055,50.111297,0.94,housenumber,6 Rue de Frémicourt 62124 Lebucquière,62493_0065_00006,G,6 RUE DE FREMICOURT,
541913133,00016,54191313300016,O,,,,,,true,1,,,,RUE,DE VELU,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.967426,50.110931,0.94,street,Rue de Vélu 62124 Lebucquière,62493_0200,G,RUE DE VELU,
591912274,00014,59191227400014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.966196,50.110864,0.48,street,Rue de Barastre 62124 Lebucquière,62493_0020,G,RUE DE BARASTRE,
711911669,00028,71191166900028,O,1900-01-01,NN,,,2008-11-08T03:16:30,true,4,,9,,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,2.964184,50.111436,0.94,housenumber,9 Rue de Frémicourt 62124 Lebucquière,62493_0065_00009,G,9 RUE DE FREMICOURT,
752955641,00010,75295564100010,O,2012-07-12,,,,2012-07-26T05:37:01,true,1,,3,B,RUE,DU CALVAIRE,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,68.20B,NAFRev2,N,2.968454,50.112584,0.84,housenumber,3bis Rue du Calvaire 62124 Lebucquière,62493_0040_00003_bis,G,3BIS RUE DU CALVAIRE,
752972489,00039,75297248900039,O,2019-02-01,03,2021,,2023-11-30T10:47:08,false,2,,6,,RUE,DU MOULIN,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,82.92Z,NAFRev2,O,2.961622,50.114922,0.94,housenumber,6 Rue du Moulin 62124 Lebucquière,62493_0100_00006,G,6 RUE DU MOULIN,
784022410,00012,78402241000012,O,,NN,,,,true,1,,26,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,55.60,NAP,N,2.96877,50.11396,0.95,housenumber,26 Rue de Beaumetz 62124 Lebucquière,62493_0030_00026,G,26 RUE DE BEAUMETZ,
784022428,00014,78402242800014,O,,NN,,,,true,1,,,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,2.968116,50.113624,0.95,street,Rue de Beaumetz 62124 Lebucquière,62493_0030,G,RUE DE BEAUMETZ,
792493132,00015,79249313200015,O,2013-04-01,NN,,,2015-05-14T10:33:11,true,1,,7,,RUE,DU MOULIN,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,2.964297,50.112644,0.94,housenumber,7 Rue du Moulin 62124 Lebucquière,62493_0100_00007,G,7 RUE DU MOULIN,
793402769,00012,79340276900012,O,2013-06-03,NN,,,2017-05-04T09:24:43,true,2,,3,B,RUE,DU CALVAIRE,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,43.32C,NAFRev2,N,2.968454,50.112584,0.84,housenumber,3bis Rue du Calvaire 62124 Lebucquière,62493_0040_00003_bis,G,3BIS RUE DU CALVAIRE,
802074542,00019,80207454200019,O,2014-05-05,,,,2018-04-20T10:00:45,false,2,,8,B,RUE,FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.13Z,NAFRev2,N,2.964862,50.111557,0.84,housenumber,8bis Rue de Frémicourt 62124 Lebucquière,62493_0065_00008_bis,G,8BIS RUE DE FREMICOURT,
802074542,00027,80207454200027,O,2017-11-03,,,,2021-02-23T17:17:30,true,1,,8,B,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,35.11Z,NAFRev2,N,2.964862,50.111557,0.86,housenumber,8bis Rue de Frémicourt 62124 Lebucquière,62493_0065_00008_bis,G,8BIS RUE DE FREMICOURT,
804790251,00024,80479025100024,O,2017-08-12,,,9602AB,2021-02-23T17:21:44,true,1,,1,,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2017-08-12,A,,,,DEL COIFF,96.02A,NAFRev2,N,2.965296,50.111796,0.94,housenumber,1 Rue de Frémicourt 62124 Lebucquière,62493_0065_00001,G,1 RUE DE FREMICOURT,
810974618,00011,81097461800011,O,2015-04-30,,,,2018-04-06T18:03:28,true,1,,11,,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,68.20B,NAFRev2,N,2.963751,50.111301,0.94,housenumber,11 Rue de Frémicourt 62124 Lebucquière,62493_0065_00011,G,11 RUE DE FREMICOURT,
814626792,00018,81462679200018,O,2015-10-28,,,,2018-04-06T18:04:29,true,1,,5,B,RUE,DE VELU,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,,68.32A,NAFRev2,N,2.966969,50.110719,0.82,housenumber,5bis Rue de Vélu 62124 Lebucquière,62493_0200_00005_bis,G,5BIS RUE DE VELU,
824669691,00019,82466969100019,O,2017-02-01,,,9602AB,2018-04-06T18:06:53,true,1,,32,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,MALOHE COIFFURE,96.02A,NAFRev2,N,2.970147,50.114541,0.95,housenumber,32 Rue de Beaumetz 62124 Lebucquière,62493_0030_00032,G,32 RUE DE BEAUMETZ,
829469212,00031,82946921200031,O,2017-04-26,,,,2017-05-19T10:54:08,false,1,,,,,LIEUDIT LES VINGT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,35.11Z,NAFRev2,N,2.3333605,48.886254,0.79,poi.bar,Le Vingt Heures Vin (Bar) Paris,https://osm.org/node/1326677896,G,,
829469212,00056,82946921200056,O,2017-04-26,,,,2017-06-22T11:13:24,false,1,,,,,LIEUDIT LE BOIS FALLU,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
832807820,00010,83280782000010,O,2017-11-01,,,4932ZA,2021-05-22T08:35:31,true,2,,24,,RUE,DE BEAUMETZ,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,GIL TAXI,47.25Z,NAFRev2,N,2.968484,50.113828,0.95,housenumber,24 Rue de Beaumetz 62124 Lebucquière,62493_0030_00024,G,24 RUE DE BEAUMETZ,
849274667,00013,84927466700013,O,2019-03-01,,,,2019-08-14T03:50:34,true,1,,3,B,RUE,DU CALVAIRE,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,66.30Z,NAFRev2,N,2.968454,50.112584,0.84,housenumber,3bis Rue du Calvaire 62124 Lebucquière,62493_0040_00003_bis,G,3BIS RUE DU CALVAIRE,
850725201,00014,85072520100014,O,2019-05-02,,,,2019-05-14T09:00:30,true,1,,3,B,RUE,DU CALVAIRE,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,68.20B,NAFRev2,N,2.968454,50.112584,0.84,housenumber,3bis Rue du Calvaire 62124 Lebucquière,62493_0040_00003_bis,G,3BIS RUE DU CALVAIRE,
852111301,00010,85211130100010,O,2019-07-01,,,4333ZZ,2019-07-04T08:52:22,true,1,,1,,RUE,DE FREMICOURT,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.33Z,NAFRev2,N,2.965296,50.111796,0.94,housenumber,1 Rue de Frémicourt 62124 Lebucquière,62493_0065_00001,G,1 RUE DE FREMICOURT,
887683076,00012,88768307600012,O,2020-07-20,,,,2020-07-31T03:56:18,true,1,,3,B,RUE,DU CALVAIRE,62124,LEBUCQUIERE,,,62493,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,68.20B,NAFRev2,N,2.968454,50.112584,0.84,housenumber,3bis Rue du Calvaire 62124 Lebucquière,62493_0040_00003_bis,G,3BIS RUE DU CALVAIRE,