siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095877957,00019,09587795700019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
096970256,00028,09697025600028,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CAILLABET,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.4765373,42.8226536,0.89,poi.peak,Caillabet de Rébec (Pic) Laruns,https://osm.org/node/5081121968,G,,
097272769,00015,09727276900015,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
097380091,00138,09738009100138,O,2012-09-17,,,,2019-11-14T14:00:51,false,2,LD,,,,ARBANS,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,35.11Z,NAFRev2,N,-0.31944,43.15474,0.91,street,Impasse Arbans 64800 Haut-de-Bosdarros,64257_0045,G,IMPASSE ARBANS,
216402578,00019,21640257800019,O,1983-03-01,02,2020,,2022-08-29T09:08:20,true,4,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402578,00027,21640257800027,O,1983-12-21,01,2020,,2022-08-29T09:08:20,false,4,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266402445,00016,26640244500016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
302068549,00013,30206854900013,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309416329,00030,30941632900030,O,1994-07-01,01,2019,4334ZB,2021-10-27T08:16:47,true,6,IMP ARBANS,2,,RTE,DE LABASSERES,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,43.34Z,NAFRev2,N,-0.323829,43.153387,0.79,housenumber,2 Route des Labasseres 64800 Haut-de-Bosdarros,64257_0100_00002,G,2 ROUTE DES LABASSERES,
317042380,00038,31704238000038,O,1989-10-02,NN,,,2019-11-14T14:00:51,true,6,,,,,MAISON LOUTARES,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
319585691,00011,31958569100011,O,1980-08-03,NN,,,2022-02-01T03:45:38,true,5,,6,,RTE,DE LABASSERES,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,-0.324864,43.153318,0.79,housenumber,6 Route des Labasseres 64800 Haut-de-Bosdarros,64257_0100_00006,G,6 ROUTE DES LABASSERES,
320695943,00011,32069594300011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES GRACIANETTES,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,1982-09-30,F,,,,,80.08,NAP,N,-0.337733,43.169297,0.64,street,Impasse Gracianette 64800 Haut-de-Bosdarros,64257_0094,G,IMPASSE GRACIANETTE,
325759256,00028,32575925600028,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331041897,00017,33104189700017,O,1984-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333933844,00016,33393384400016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE L'EGLISE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.331808,43.171095,0.34,street,Place de la Chapelotte 64800 Haut-de-Bosdarros,64257_0065,G,PLACE DE LA CHAPELOTTE,
340835057,00019,34083505700019,O,1987-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343549549,00016,34354954900016,O,1988-02-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE TALOU,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,85.1G,NAF1993,N,-0.315545,43.170419,0.71,street,Chemin de Talou 64800 Haut-de-Bosdarros,64257_0160,G,CHEMIN DE TALOU,
343823407,00030,34382340700030,O,1997-06-18,NN,,,2019-11-14T14:00:51,false,4,,,,CHE,DE CONTE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.31Z,NAFRev2,O,-0.339932,43.167861,0.8,street,Chemin de Conte 64800 Haut-de-Bosdarros,64257_0080,G,CHEMIN DE CONTE,
343823886,00019,34382388600019,O,1988-02-08,,,,2019-11-14T14:00:51,true,5,,1,,CHE,ESCALA,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,01.42Z,NAFRev2,N,-0.335259,43.164874,0.38,housenumber,1 Chemin de Conte 64800 Haut-de-Bosdarros,64257_0080_00001,G,1 CHEMIN DE CONTE,
347939969,00031,34793996900031,O,2009-08-01,,,,2019-11-14T14:00:51,true,2,,4,,CHE,DE BARTOT,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.34Z,NAFRev2,N,-0.322269,43.174044,0.7,street,Chemin de Bartot 64800 Haut-de-Bosdarros,64257_0060,G,CHEMIN DE BARTOT,
348735739,00016,34873573900016,O,1988-09-19,NN,,,2019-11-14T14:00:51,false,4,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352948467,00019,35294846700019,O,1989-08-22,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353542012,00011,35354201200011,O,1990-01-01,NN,,,2022-10-31T10:42:30,true,3,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
377770573,00014,37777057300014,O,1989-10-02,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON LOUTARES,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
381724079,00011,38172407900011,O,1990-12-01,NN,,,2022-01-18T04:21:37,false,5,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381724079,00037,38172407900037,O,2010-09-01,NN,,,2022-01-18T04:21:37,true,2,,3,,CHE,DE TRESSERE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.10Z,NAFRev2,N,-0.338362,43.178823,0.84,housenumber,3 Chemin de Tressere 64800 Haut-de-Bosdarros,64257_0020_00003,G,3 CHEMIN DE TRESSERE,
384497319,00010,38449731900010,O,1992-01-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389460684,00027,38946068400027,O,1997-09-26,NN,,,2019-11-14T14:00:51,true,3,LES CEDRES,2,,CHE,DE LABEOUDE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2006-07-08,F,,,,,45.3F,NAFRev1,N,-0.31744,43.176221,0.83,housenumber,2 Chemin de Labeoude 64800 Haut-de-Bosdarros,64257_0105_00002,G,2 CHEMIN DE LABEOUDE,
394655427,00018,39465542700018,O,1994-03-18,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON CAZABONNE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402154827,00016,40215482700016,O,1995-08-25,,,,2019-11-14T14:00:51,true,4,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
402840201,00014,40284020100014,O,1995-09-01,NN,,,2019-11-14T14:00:51,true,3,HAUT DE BOSDARROS,,,QUA,BOUSQUET,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409970969,00021,40997096900021,O,1998-10-01,NN,,,2019-11-14T14:00:51,false,3,MAISON CASABONNE,,,CHE,LABORDES,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,92.3A,NAFRev1,N,-0.328708,43.179668,0.71,street,Chemin de Laborde 64800 Haut-de-Bosdarros,64257_0110,G,CHEMIN DE LABORDE,
409970969,00047,40997096900047,O,2011-10-10,,,3220ZA,2021-03-30T08:56:59,true,1,,1,B,CHE,DE CONTE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,90.03B,NAFRev2,N,-0.339932,43.167861,0.64,street,Chemin de Conte 64800 Haut-de-Bosdarros,64257_0080,G,CHEMIN DE CONTE,
410784631,00013,41078463100013,O,1980-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411681455,00019,41168145500019,O,1997-04-09,NN,,,2019-11-14T14:00:51,true,3,LA CHAPELOTTE,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.318877,43.172986,0.92,street,Route de la Chapelotte 64800 Haut-de-Bosdarros,64257_0005,D,ROUTE DE LA CHAPELOTTE,
412606410,00014,41260641000014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414761999,00013,41476199900013,O,1996-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419093083,00014,41909308300014,O,1998-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
419182621,00021,41918262100021,O,1996-01-01,NN,,,2022-01-21T14:33:14,false,4,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419187661,00014,41918766100014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419187679,00016,41918767900016,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419187687,00019,41918768700019,O,1993-03-03,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419187695,00012,41918769500012,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419187703,00014,41918770300014,O,1990-06-21,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419187711,00017,41918771100017,O,1988-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419187729,00019,41918772900019,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419187737,00012,41918773700012,O,1993-08-20,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419187745,00015,41918774500015,O,1989-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419187752,00011,41918775200011,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419187760,00014,41918776000014,O,1998-01-13,NN,,,2019-11-14T14:00:51,false,3,,,,QUAI,BAGER,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419187778,00016,41918777800016,O,1998-04-30,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON MOUNACHOU,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.329747,43.173055,0.56,street,Chemin de Mounachou 64800 Haut-de-Bosdarros,64257_0135,G,CHEMIN DE MOUNACHOU,
419267976,00019,41926797600019,O,1986-12-31,NN,,,2021-02-23T11:40:03,true,3,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419268008,00010,41926800800010,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,MASSALY,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.336283,43.182646,0.91,street,Impasse Massaly 64800 Haut-de-Bosdarros,64257_0132,G,IMPASSE MASSALY,
420396095,00010,42039609500010,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2004-07-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425215654,00012,42521565400012,O,1990-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430602359,00019,43060235900019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2003-02-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430602367,00012,43060236700012,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430602375,00015,43060237500015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430602805,00011,43060280500011,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431313279,00017,43131327900017,O,2000-04-01,NN,,,2019-11-14T14:00:51,true,3,ROUTE DE LABASSERES,,,RTE,DE LABASSERES,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.324346,43.153614,0.78,street,Route des Labasseres 64800 Haut-de-Bosdarros,64257_0100,G,ROUTE DES LABASSERES,
433640745,00033,43364074500033,O,2012-01-01,,,,2019-11-14T14:00:51,true,2,,9,,,ROUTE DE LYS,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,-0.332344,43.16982,0.94,housenumber,9 Route de Lys 64800 Haut-de-Bosdarros,64257_0130_00009,G,9 ROUTE DE LYS,
440367787,00023,44036778700023,O,2007-02-06,NN,,,2021-02-23T13:21:28,true,3,MAISON CASABONNE,,,RTE,DE LYS,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,94.99Z,NAFRev2,N,-0.333658,43.166683,0.77,street,Route de Lys 64800 Haut-de-Bosdarros,64257_0130,G,ROUTE DE LYS,
444230353,00013,44423035300013,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,,10,,CHE,DE CONTE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.339932,43.167861,0.83,housenumber,10 Chemin de Conte 64800 Haut-de-Bosdarros,64257_0080_00010,G,10 CHEMIN DE CONTE,
444881288,00039,44488128800039,O,2019-07-19,,,,2020-02-13T04:03:43,false,2,,6,B,CHE,DE TRESSERE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,81.30Z,NAFRev2,N,-0.336637,43.181207,0.75,housenumber,6bis Chemin de Tressere 64800 Haut-de-Bosdarros,64257_0020_00006_bis,G,6BIS CHEMIN DE TRESSERE,
447518200,00038,44751820000038,O,2021-03-12,,,4332AA,2021-05-01T13:41:39,true,1,,10,,RTE,DES LABASSERES,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,43.32A,NAFRev2,N,-0.325898,43.152782,0.86,housenumber,10 Route des Labasseres 64800 Haut-de-Bosdarros,64257_0100_00010,G,10 ROUTE DES LABASSERES,
451027221,00048,45102722100048,O,2018-01-01,,,,2021-07-29T14:57:51,true,1,,15,,RTE,DES LYS,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-0.339296,43.156078,0.64,housenumber,15 Route de Lys 64800 Haut-de-Bosdarros,64257_0130_00015,G,15 ROUTE DE LYS,
452401672,00012,45240167200012,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,CHE,LABORDE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,63.91Z,NAFRev2,N,-0.328708,43.179668,0.85,street,Chemin de Laborde 64800 Haut-de-Bosdarros,64257_0110,G,CHEMIN DE LABORDE,
453249773,00012,45324977300012,O,2004-04-08,NN,,,2019-11-14T14:00:51,true,3,,9,,CHE,DE CONTE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.341721,43.167783,0.82,housenumber,9 Chemin de Conte 64800 Haut-de-Bosdarros,64257_0080_00009,G,9 CHEMIN DE CONTE,
453931719,00018,45393171900018,O,2004-05-14,NN,,,2019-11-14T14:00:51,true,4,,9,,RUE,DE LA CHAPELOTTE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,N,-0.318061,43.173817,0.83,housenumber,9 Route de la Chapelotte 64800 Haut-de-Bosdarros,64257_0005_00009,G,9 ROUTE DE LA CHAPELOTTE,
453973158,00034,45397315800034,O,2015-11-02,,,,2019-11-14T14:00:51,false,2,,5,,CHE,DE MOUNACHOU,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90F,NAFRev2,N,-0.329747,43.173055,0.74,street,Chemin de Mounachou 64800 Haut-de-Bosdarros,64257_0135,G,CHEMIN DE MOUNACHOU,
477733356,00018,47773335600018,O,2004-07-05,,,,2019-11-14T14:00:51,true,3,,26,,CHE,DE TRESSERE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.338302,43.179361,0.69,street,Chemin de Tressere 64800 Haut-de-Bosdarros,64257_0020,G,CHEMIN DE TRESSERE,
479734022,00011,47973402200011,O,2004-10-15,,,,2019-11-14T14:00:51,true,4,MAISON ARBANS,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,68.20B,NAFRev2,N,-0.31921,43.152738,0.53,street,Chemin Arbans 64800 Haut-de-Bosdarros,64257_0050,D,CHEMIN ARBANS,
487423691,00012,48742369100012,O,2005-12-01,,,,2019-11-14T14:00:51,false,2,,3,,CHE,PAROCH,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2006-01-29,F,,,,,74.1G,NAFRev1,N,-0.335584,43.173763,0.86,housenumber,3 Chemin de Paroch 64800 Haut-de-Bosdarros,64257_0145_00003,G,3 CHEMIN DE PAROCH,
487654360,00014,48765436000014,O,2005-10-17,,,,2019-11-14T14:00:51,true,2,IMPASSE ARBANS,,,LD,BOUSQUET,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.331589,43.173851,0.31,street,Impasse Lanuqueyte 64800 Haut-de-Bosdarros,64257_0122,G,IMPASSE LANUQUEYTE,
489314179,00016,48931417900016,O,2006-04-01,,,,2019-11-14T14:00:51,true,2,,3,,CHE,DE JANDOU,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.33067,43.170367,0.82,interpolation,3 Chemin de Jandou 64800 Haut-de-Bosdarros,,G,1 CHEMIN DE JANDOU,
489851501,00010,48985150100010,O,2006-01-02,,,,2019-11-14T14:00:51,false,4,MELLE MOREL DOROTHEE,12,,CHE,DE CONTE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,90.01Z,NAFRev2,N,-0.340949,43.168298,0.83,housenumber,12 Chemin de Conte 64800 Haut-de-Bosdarros,64257_0080_00012,G,12 CHEMIN DE CONTE,
492305651,00019,49230565100019,O,2006-10-04,00,2020,,2022-09-01T08:50:09,true,6,,8,,CHE,DE CONTE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.12A,NAFRev2,N,-0.339571,43.167897,0.82,housenumber,8 Chemin de Conte 64800 Haut-de-Bosdarros,64257_0080_00008,G,8 CHEMIN DE CONTE,
492800560,00012,49280056000012,O,1989-01-01,,,,2022-08-30T12:08:17,true,3,,7,,CHE,MOUNACHOU,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.45Z,NAFRev2,N,-0.329929,43.173022,0.87,housenumber,7 Chemin de Mounachou 64800 Haut-de-Bosdarros,64257_0135_00007,G,7 CHEMIN DE MOUNACHOU,
494522501,00043,49452250100043,O,2020-09-24,,,,2020-11-17T08:58:11,true,2,,1,,PL,CHAPELOTTE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,85.59B,NAFRev2,N,-0.331521,43.171157,0.81,housenumber,1 Place de la Chapelotte 64800 Haut-de-Bosdarros,64257_0065_00001,G,1 PLACE DE LA CHAPELOTTE,
501106371,00013,50110637100013,O,2007-10-01,,,,2019-11-14T14:00:51,true,6,,3,,CHE,TRESSERE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,35.11Z,NAFRev2,N,-0.338362,43.178823,0.87,housenumber,3 Chemin de Tressere 64800 Haut-de-Bosdarros,64257_0020_00003,G,3 CHEMIN DE TRESSERE,
503496614,00010,50349661400010,O,2008-04-02,,,,2019-11-14T14:00:51,false,2,MAISON CASABONNE,,,RTE,DE LYS,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,90.03A,NAFRev2,N,-0.333658,43.166683,0.77,street,Route de Lys 64800 Haut-de-Bosdarros,64257_0130,G,ROUTE DE LYS,
507432292,00021,50743229200021,O,2008-11-27,,,,2019-11-14T14:00:51,false,2,,4,,CHE,DE BARTOT,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2009-08-31,F,BATI-ZOME,,,,43.91A,NAFRev2,N,-0.322269,43.174044,0.7,street,Chemin de Bartot 64800 Haut-de-Bosdarros,64257_0060,G,CHEMIN DE BARTOT,
508465937,00011,50846593700011,O,2008-09-01,,,,2019-11-14T14:00:51,true,2,,14,,RTE,DE LYS,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2012-10-01,F,BELEM,,,,47.78B,NAFRev2,N,-0.33647,43.158094,0.81,housenumber,14 Route de Lys 64800 Haut-de-Bosdarros,64257_0130_00014,G,14 ROUTE DE LYS,
510428147,00019,51042814700019,O,2009-03-01,,,9529ZF,2022-02-03T04:04:29,true,2,,2,,CHE,DE TOUYE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,95.29Z,NAFRev2,N,-0.321138,43.162889,0.81,housenumber,2 Chemin de Touye 64800 Haut-de-Bosdarros,64257_0018_00002,G,2 CHEMIN DE TOUYE,
511240616,00041,51124061600041,O,2011-02-01,,,,2019-11-14T14:00:51,false,1,CHEZ MR AVRIL,5,,RTE,DES LABASSERES,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,-0.329619,43.148684,0.85,housenumber,5 Route des Labasseres 64800 Haut-de-Bosdarros,64257_0100_00005,G,5 ROUTE DES LABASSERES,
515150951,00017,51515095100017,O,2009-09-01,NN,,,2019-11-14T14:00:51,false,3,,4,,CHE,DE BARTOT,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,41.20B,NAFRev2,O,-0.322269,43.174044,0.7,street,Chemin de Bartot 64800 Haut-de-Bosdarros,64257_0060,G,CHEMIN DE BARTOT,
515223543,00015,51522354300015,O,2009-10-15,,,,2019-11-15T03:54:19,true,1,CHEMIN D'ARBANS,,,,,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,01.42Z,NAFRev2,N,-0.31921,43.152738,0.78,street,Chemin Arbans 64800 Haut-de-Bosdarros,64257_0050,D,CHEMIN ARBANS,
519275507,00019,51927550700019,O,2010-01-06,,,,2019-11-14T14:00:51,true,2,,,,CHE,DE TRESSERE 3 B,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,71.12B,NAFRev2,N,-0.338302,43.179361,0.67,street,Chemin de Tressere 64800 Haut-de-Bosdarros,64257_0020,G,CHEMIN DE TRESSERE,
521946244,00048,52194624400048,O,2016-08-01,,,,2019-11-14T14:00:51,true,2,,,,,FERME D LOUTARES,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,74.30Z,NAFRev2,N,-0.324346,43.153614,0.31,street,Route des Labasseres 64800 Haut-de-Bosdarros,64257_0100,G,ROUTE DES LABASSERES,
521950386,00040,52195038600040,O,2016-08-01,,,,2019-11-14T14:00:51,true,2,FERME DE LOUTARES,12,,RTE,DES LYS,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,74.30Z,NAFRev2,N,-0.33627,43.159453,0.64,housenumber,12 Route de Lys 64800 Haut-de-Bosdarros,64257_0130_00012,G,12 ROUTE DE LYS,
523280121,00014,52328012100014,O,2010-06-08,,,,2019-11-14T14:00:51,true,1,,16,,CHE,DE TRESSERE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,68.20B,NAFRev2,N,-0.335147,43.188637,0.85,housenumber,16 Chemin de Tressere 64800 Haut-de-Bosdarros,64257_0020_00016,G,16 CHEMIN DE TRESSERE,
523557197,00010,52355719700010,O,2010-07-01,01,2019,,2021-10-27T08:31:19,true,1,,16,,CHE,DE TRESSERE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,70.10Z,NAFRev2,N,-0.335147,43.188637,0.85,housenumber,16 Chemin de Tressere 64800 Haut-de-Bosdarros,64257_0020_00016,G,16 CHEMIN DE TRESSERE,
524804788,00015,52480478800015,O,2010-09-09,,,,2019-11-14T14:00:51,true,2,,3,,CHE,DE LACOSTE,64800,HAUT-DE-BOSDARROS,,,64257,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,74.10Z,NAFRev2,N,-0.350121,43.165443,0.83,housenumber,3 Chemin de Lacoste 64800 Haut-de-Bosdarros,64257_0115_00003,G,3 CHEMIN DE LACOSTE,