siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205831,00011,21620583100011,O,1983-03-01,03,2020,,2022-08-29T09:08:14,true,4,,10,,RUE,DE LA GARE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.462547,50.173551,0.95,housenumber,10 Rue de la Gare 62760 Mondicourt,62583_0020_00010,G,10 RUE DE LA GARE,
216205831,00029,21620583100029,O,1983-12-21,03,2020,,2022-08-29T09:08:14,false,3,,14,,RUE,DE LA GARE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.461931,50.173572,0.95,housenumber,14 Rue de la Gare 62760 Mondicourt,62583_0020_00014,G,14 RUE DE LA GARE,
216205831,00037,21620583100037,O,1995-12-25,NN,,,2017-04-19T13:18:16,false,3,MAIRIE,10,,RUE,DE LA GARE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2009-06-03,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.462547,50.173551,0.95,housenumber,10 Rue de la Gare 62760 Mondicourt,62583_0020_00010,G,10 RUE DE LA GARE,
256204140,00014,25620414000014,O,2002-12-19,03,2020,,2022-08-29T09:10:06,true,4,LOCAUX SCOLAIRES,17,,RUE,DE LA GARE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.460811,50.173808,0.95,housenumber,17 Rue de la Gare 62760 Mondicourt,62583_0020_00017,G,17 RUE DE LA GARE,
266205830,00018,26620583000018,O,1983-03-01,NN,,,2017-08-06T14:15:17,true,4,MAIRIE,,,,,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.461561,50.174143,0.91,street,Rue de la Mairie 62760 Mondicourt,62583_0240,D,RUE DE LA MAIRIE,
276201415,00011,27620141500011,O,,,,,,true,1,,10,,,RDE LA GARE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.462547,50.173551,0.83,housenumber,10 Rue de la Gare 62760 Mondicourt,62583_0020_00010,G,10 RUE DE LA GARE,
303453666,00016,30345366600016,O,,,,,,true,1,,,,RUE,DE LA BARRIERE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.463842,50.174676,0.95,street,Rue de la Barrière 62760 Mondicourt,62583_0040,G,RUE DE LA BARRIERE,
303456735,00016,30345673500016,O,,,,,,true,1,,,,RUE,DE LA BARRIERE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.463842,50.174676,0.95,street,Rue de la Barrière 62760 Mondicourt,62583_0040,G,RUE DE LA BARRIERE,
304947781,00015,30494778100015,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4N,NAF1993,N,2.45823,50.175636,0.95,housenumber,29 Rue de la Gare 62760 Mondicourt,62583_0020_00029,G,29 RUE DE LA GARE,
305388514,00013,30538851400013,O,,NN,,,,true,1,,,,RTE,NATIONALE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.457217,50.177236,0.81,street,Route Nationale 62760 Mondicourt,62583_0260,G,ROUTE NATIONALE,
305813602,00011,30581360200011,O,1900-01-01,NN,,,2012-05-05T00:53:27,true,5,,,,,MAIRIE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,88.10A,NAFRev2,O,2.461561,50.174143,0.91,street,Rue de la Mairie 62760 Mondicourt,62583_0240,G,RUE DE LA MAIRIE,
310369467,00017,31036946700017,O,,NN,,,,true,1,,,,,,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311328025,00011,31132802500011,O,1900-01-01,NN,,,2008-01-04T20:07:01,true,3,,2,,RUE,DES SAULES,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.466529,50.17334,0.94,housenumber,2 Rue des Saules 62760 Mondicourt,62583_0310_00002,G,2 RUE DES SAULES,
314319617,00010,31431961700010,O,,,,,,true,1,,,,,,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1982-02-28,F,,,,,01.07,NAP,N,,,0,,,,,,
314704651,00012,31470465100012,O,1978-01-01,NN,,,2008-01-04T20:32:06,true,3,,,,,,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
315531772,00012,31553177200012,O,,,,,,true,1,,,,,,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
316378207,00013,31637820700013,O,1979-01-01,NN,,,2007-04-15T06:16:21,true,4,,22,,RUE,DES SAVETIERS,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2C,NAFRev1,N,2.464068,50.172218,0.94,housenumber,22 Rue des Savetiers 62760 Mondicourt,62583_0315_00022,G,22 RUE DES SAVETIERS,
317855930,00010,31785593000010,O,1980-01-01,NN,,,,true,3,,2,,RUE,DES SAULES,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,2.466529,50.17334,0.94,housenumber,2 Rue des Saules 62760 Mondicourt,62583_0310_00002,G,2 RUE DES SAULES,
318044591,00010,31804459100010,O,1900-01-01,,,,,true,4,,,,PL,DU JEU DE PAUME,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,15.3E,NAF1993,N,2.465401,50.172857,0.85,street,Place du Jeu de Paume 62760 Mondicourt,62583_0180,G,PLACE DU JEU DE PAUME,
318752334,00017,31875233400017,O,1980-01-01,NN,,,,true,1,,1,,RTE,NATIONALE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,2.457676,50.177361,0.83,housenumber,1 Route Nationale 62760 Mondicourt,62583_0260_00001,G,1 ROUTE NATIONALE,
320699747,00012,32069974700012,O,,,,,,true,1,,,,,,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
322320045,00014,32232004500014,O,,NN,,,,true,1,,,,RTE,NATIONALE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,65.02,NAP,N,2.457217,50.177236,0.81,street,Route Nationale 62760 Mondicourt,62583_0260,G,ROUTE NATIONALE,
323516096,00019,32351609600019,O,,,,,,true,1,,1,,RUE,DU 8 MAI,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,66.02,NAP,N,2.458177,50.176608,0.95,housenumber,1 Rue du 8 Mai 62760 Mondicourt,62583_0155_00001,G,1 RUE DU 8 MAI,
323605956,00016,32360595600016,O,,NN,,,,true,1,,,,PL,DU JEU DE PAUME,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,67.04,NAP,N,2.465401,50.172857,0.85,street,Place du Jeu de Paume 62760 Mondicourt,62583_0180,G,PLACE DU JEU DE PAUME,
326084746,00014,32608474600014,O,1982-10-07,NN,,,,true,4,,,,,CHEZ MR HENRI IBLED,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1996-06-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326521242,00015,32652124200015,O,1983-02-01,01,2020,,2022-08-29T09:19:21,true,3,,8,,RUE,DE PAS,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.466916,50.171105,0.95,housenumber,8 Rue de Pas 62760 Mondicourt,62583_0280_00008,G,8 RUE DE PAS,
329886139,00016,32988613900016,O,1900-01-01,NN,,,2011-04-28T00:25:13,false,1,,,,RUE,DE LA MAIRIE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,62.11,NAP,,2.461561,50.174143,0.94,street,Rue de la Mairie 62760 Mondicourt,62583_0240,G,RUE DE LA MAIRIE,
329898530,00012,32989853000012,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.462029,50.173938,0.94,housenumber,2 Rue de la Mairie 62760 Mondicourt,62583_0240_00002,G,2 RUE DE LA MAIRIE,
331333823,00010,33133382300010,O,1985-01-02,NN,,,2006-11-25T10:16:22,true,3,,13,,RUE,DE LA GARE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,2.461468,50.173517,0.95,housenumber,13 Rue de la Gare 62760 Mondicourt,62583_0020_00013,G,13 RUE DE LA GARE,
331372904,00010,33137290400010,O,1984-12-08,NN,,,,true,4,,3,,RUE,DE VILLERS,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,2.459166,50.172446,0.95,housenumber,3 Rue de Villers 62760 Mondicourt,62583_0340_00003,G,3 RUE DE VILLERS,
331392662,00028,33139266200028,O,1993-12-25,NN,,,2008-01-04T20:11:31,true,2,,7,,RTE,NATIONALE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.457217,50.177236,0.71,street,Route Nationale 62760 Mondicourt,62583_0260,G,ROUTE NATIONALE,
331599977,00013,33159997700013,O,1985-01-01,NN,,,,true,5,,,,,,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331770164,00019,33177016400019,O,,NN,,,,true,1,,,,,,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
332217264,00016,33221726400016,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,62.11,NAP,N,2.461561,50.174143,0.94,street,Rue de la Mairie 62760 Mondicourt,62583_0240,G,RUE DE LA MAIRIE,
332717677,00030,33271767700030,O,2019-10-29,,,,2021-02-23T10:52:24,true,1,,16,,RUE,DE VILLERS,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,47.99A,NAFRev2,N,2.457992,50.174725,0.95,housenumber,16 Rue de Villers 62760 Mondicourt,62583_0340_00016,G,16 RUE DE VILLERS,
334034725,00013,33403472500013,O,,NN,,,,true,1,,,,RTE,NATIONALE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1992-09-19,F,,,,,29.3C,NAF1993,N,2.457217,50.177236,0.81,street,Route Nationale 62760 Mondicourt,62583_0260,G,ROUTE NATIONALE,
335082103,00011,33508210300011,O,1986-03-17,NN,,4321AB,2015-03-17T00:22:58,true,5,,10,,PL,DU JEU DE PAUME,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.465336,50.172726,0.86,housenumber,10 Place du Jeu de Paume 62760 Mondicourt,62583_0180_00010,G,10 PLACE DU JEU DE PAUME,
338114267,00028,33811426700028,O,1988-06-10,NN,,,,false,4,,23,,RUE,DE GRENAS,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1C,NAF1993,N,2.461211,50.172178,0.95,housenumber,23 Rue de Grenas 62760 Mondicourt,62583_0140_00023,G,23 RUE DE GRENAS,
338114267,00036,33811426700036,O,2002-07-01,NN,,,2022-06-14T03:38:23,true,4,,27,,RUE,DE GRENAS,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.21Z,NAFRev2,N,2.460515,50.172139,0.95,housenumber,27 Rue de Grenas 62760 Mondicourt,62583_0140_00027,G,27 RUE DE GRENAS,
339191306,00010,33919130600010,O,1983-12-01,NN,,,2008-01-04T21:28:27,true,3,,,,,,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341818896,00019,34181889600019,O,1987-07-11,NN,,,2007-11-08T05:48:13,true,3,,8,,PL,DU JEU DE PAUME,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2007-10-21,F,,,,,55.3A,NAFRev1,N,2.465164,50.172749,0.86,housenumber,8 Place du Jeu de Paume 62760 Mondicourt,62583_0180_00008,G,8 PLACE DU JEU DE PAUME,
342095353,00211,34209535300211,O,1990-07-01,,,,,false,4,,5,,RTE,NATIONALE 25,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,2.457217,50.177236,0.61,street,Route Nationale 62760 Mondicourt,62583_0260,G,ROUTE NATIONALE,
343075297,00014,34307529700014,O,1987-10-01,NN,,,2006-11-25T10:47:10,true,3,,,,RUE,DE LA GARE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,2.459575,50.174466,0.95,street,Rue de la Gare 62760 Mondicourt,62583_0020,G,RUE DE LA GARE,
344272380,00017,34427238000017,O,1988-02-01,NN,,,2014-07-08T00:49:14,true,5,,4,,RUE,DE L EGLISE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,O,2.461846,50.172745,0.94,housenumber,4 Rue de l’Eglise 62760 Mondicourt,62583_0100_00004,G,4 RUE DE L EGLISE,
347451627,00017,34745162700017,O,,,,,,true,1,,50,,RUE,DE LA GARE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,45.1A,NAF1993,N,2.458084,50.175959,0.95,housenumber,50 Rue de la Gare 62760 Mondicourt,62583_0020_00050,G,50 RUE DE LA GARE,
348242850,00017,34824285000017,O,1900-01-01,NN,,,2020-11-23T17:11:56,false,4,,,,RUE,DE LA MAIRIE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,34.06,NAP,N,2.461561,50.174143,0.94,street,Rue de la Mairie 62760 Mondicourt,62583_0240,G,RUE DE LA MAIRIE,
348862335,00018,34886233500018,O,,NN,,,,true,1,,,,RUE,DES SAULES,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,50.2Z,NAF1993,N,2.466523,50.174327,0.94,street,Rue des Saules 62760 Mondicourt,62583_0310,G,RUE DES SAULES,
348942103,00014,34894210300014,O,,NN,,,,true,1,,,,RUE,DE LA GARE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,2.459575,50.174466,0.95,street,Rue de la Gare 62760 Mondicourt,62583_0020,G,RUE DE LA GARE,
351182225,00018,35118222500018,O,1989-05-16,NN,,,2021-02-01T11:55:00,true,3,,,,,,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352544928,00018,35254492800018,O,,NN,,,,true,1,,12,,RUE,DU HUIT MAI 1945,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,60.2E,NAF1993,N,2.459153,50.176664,0.73,housenumber,12 Rue du 8 Mai 1945 62760 Mondicourt,62583_bjcyej_00012,G,12 RUE DU 8 MAI 1945,
353461700,00018,35346170000018,O,1989-12-01,NN,,,2012-05-05T03:30:10,false,5,,6,,RUE,DE GRENAS,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,47.81Z,NAFRev2,O,2.461791,50.172342,0.95,housenumber,6 Rue de Grenas 62760 Mondicourt,62583_0140_00006,G,6 RUE DE GRENAS,
353461700,00026,35346170000026,O,2010-05-25,03,2020,,2022-08-29T09:03:56,true,2,,21,,RUE,DE GRENAS,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,49.41B,NAFRev2,O,2.461453,50.172209,0.95,housenumber,21 Rue de Grenas 62760 Mondicourt,62583_0140_00021,G,21 RUE DE GRENAS,
354077976,00018,35407797600018,O,,,,,,true,1,,3,,RTE,NATIONALE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.3A,NAF1993,N,2.456983,50.177111,0.83,housenumber,3 Route Nationale 62760 Mondicourt,62583_0260_00003,G,3 ROUTE NATIONALE,
356000315,04125,35600031504125,O,1991-01-01,NN,,,2006-10-28T00:11:12,false,3,,11,,PL,DU JEU DE PAUME,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2005-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.465872,50.172975,0.86,housenumber,11 Place du Jeu de Paume 62760 Mondicourt,62583_0180_00011,G,11 PLACE DU JEU DE PAUME,
359200276,00020,35920027600020,O,1989-06-27,NN,,,,false,4,,2,,RUE,DES SAULES,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,70.2C,NAF1993,N,2.466529,50.17334,0.94,housenumber,2 Rue des Saules 62760 Mondicourt,62583_0310_00002,G,2 RUE DES SAULES,
377503438,00022,37750343800022,O,2002-10-15,NN,,,2009-06-27T06:11:27,true,4,,16,,RUE,DE LA GARE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,56.30Z,NAFRev2,O,2.461745,50.173599,0.95,housenumber,16 Rue de la Gare 62760 Mondicourt,62583_0020_00016,G,16 RUE DE LA GARE,
377558580,00017,37755858000017,O,1989-01-01,NN,,,,true,3,,8,,RUE,DE LA GARE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,2.462863,50.173471,0.95,housenumber,8 Rue de la Gare 62760 Mondicourt,62583_0020_00008,G,8 RUE DE LA GARE,
377606090,00019,37760609000019,O,1990-04-09,NN,,,2014-07-08T00:59:55,true,4,,8,,RUE,DE VILLERS,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,2.458733,50.173171,0.95,housenumber,8 Rue de Villers 62760 Mondicourt,62583_0340_00008,G,8 RUE DE VILLERS,
377815477,00015,37781547700015,O,1990-01-01,NN,,,,true,4,,,,,,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379126634,00011,37912663400011,O,1990-08-13,NN,,,2008-01-05T19:49:01,true,3,,21,B,RUE,DE GRENAS,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.46159,50.172252,0.95,interpolation,21 Rue de Grenas 62760 Mondicourt,,G,19 RUE DE GRENAS,
382354686,00018,38235468600018,O,1990-01-01,NN,,,2009-03-09T03:49:32,true,4,,,,,,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
383038452,00025,38303845200025,O,,NN,,,,true,1,,2,,RUE,DU 8 MAI,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,93.0D,NAF1993,N,2.458594,50.176213,0.95,housenumber,2 Rue du 8 Mai 62760 Mondicourt,62583_0155_00002,G,2 RUE DU 8 MAI,
383066677,00022,38306667700022,O,2014-05-14,,,,2021-02-23T11:11:19,true,1,,8,,RUE,DE LUCHEUX,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,77.31Z,NAFRev2,N,2.455892,50.180061,0.95,housenumber,8 Rue de Lucheux 62760 Mondicourt,62583_0220_00008,G,8 RUE DE LUCHEUX,
385110234,00999,38511023400999,O,1992-11-13,01,2020,,2022-08-29T09:12:04,false,4,,5,,RTE,NATIONALE 25,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.457217,50.177236,0.61,street,Route Nationale 62760 Mondicourt,62583_0260,G,ROUTE NATIONALE,
391297413,00018,39129741300018,O,,NN,,,,true,1,,,,,,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391609823,00011,39160982300011,O,1975-01-01,NN,,,2022-03-16T11:31:52,true,5,,,,RTE,DE LUCHEUX,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,2.456739,50.178194,0.76,street,Rue de Lucheux 62760 Mondicourt,62583_0220,G,RUE DE LUCHEUX,
391928835,00019,39192883500019,O,1993-06-22,NN,,,2010-04-18T06:24:55,false,5,,,,PL,DU JEU DE PAUME,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,10.39A,NAFRev2,O,2.465401,50.172857,0.85,street,Place du Jeu de Paume 62760 Mondicourt,62583_0180,G,PLACE DU JEU DE PAUME,
393094040,00028,39309404000028,O,1996-02-01,NN,,,2008-01-05T00:12:15,false,3,,13,,PL,DU JEU DE PAUME,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.466079,50.172957,0.86,housenumber,13 Place du Jeu de Paume 62760 Mondicourt,62583_0180_00013,G,13 PLACE DU JEU DE PAUME,
394357180,00014,39435718000014,O,1994-03-18,NN,,,,false,3,,14,,RUE,DE LA GARE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.461931,50.173572,0.95,housenumber,14 Rue de la Gare 62760 Mondicourt,62583_0020_00014,G,14 RUE DE LA GARE,
398489161,00016,39848916100016,O,,NN,,,,true,1,,3,,RUE,DU 11 NOVEMBRE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,93.0N,NAF1993,N,2.458678,50.175952,0.95,housenumber,3 Rue du 11 Novembre 62760 Mondicourt,62583_0270_00003,G,3 RUE DU 11 NOVEMBRE,
398705293,00015,39870529300015,O,1994-10-16,NN,,,,true,1,,16,,RUE,DE LA GARE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,N,2.461745,50.173599,0.95,housenumber,16 Rue de la Gare 62760 Mondicourt,62583_0020_00016,G,16 RUE DE LA GARE,
400608022,00010,40060802200010,O,1995-03-13,NN,,,2008-11-08T01:09:24,false,2,,3,,RUE,DES FLEURS,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,,,,2.463102,50.172303,0.94,housenumber,3 Rue des Fleurs 62760 Mondicourt,62583_0120_00003,G,3 RUE DES FLEURS,
402029102,00017,40202910200017,O,1995-08-03,NN,,,2008-01-05T20:17:52,true,3,,27,,RUE,DE GRENAS,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.460515,50.172139,0.95,housenumber,27 Rue de Grenas 62760 Mondicourt,62583_0140_00027,G,27 RUE DE GRENAS,
404257297,00014,40425729700014,O,1992-06-21,NN,,,2008-01-04T20:37:47,true,3,,23,,RUE,DE PAS,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.467377,50.170117,0.95,housenumber,23 Rue de Pas 62760 Mondicourt,62583_0280_00023,G,23 RUE DE PAS,
405107293,00020,40510729300020,O,2015-09-01,NN,,,2020-08-25T10:36:36,true,2,,3,,RUE,DE LA BARRIERE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,2.464946,50.175093,0.95,housenumber,3 Rue de la Barrière 62760 Mondicourt,62583_0040_00003,G,3 RUE DE LA BARRIERE,
410695597,00014,41069559700014,O,1997-01-01,NN,,,2008-01-04T21:47:45,true,3,,3,,RUE,DE VILLERS,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.459166,50.172446,0.95,housenumber,3 Rue de Villers 62760 Mondicourt,62583_0340_00003,G,3 RUE DE VILLERS,
412387276,00014,41238727600014,O,1997-05-13,NN,,,2021-06-30T11:17:38,true,4,,26,,RUE,DE LA BARRIERE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,68.20B,NAFRev2,N,2.462165,50.173929,0.95,housenumber,26 Rue de la Barrière 62760 Mondicourt,62583_0040_00026,G,26 RUE DE LA BARRIERE,
413250333,00015,41325033300015,O,1997-07-31,NN,,,2022-02-23T15:04:07,true,4,,10,,RUE,DU 11 NOVEMBRE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,68.20B,NAFRev2,N,2.459915,50.175862,0.95,housenumber,10 Rue du 11 Novembre 62760 Mondicourt,62583_0270_00010,G,10 RUE DU 11 NOVEMBRE,
413431560,00056,41343156000056,O,2016-08-01,,,,2022-05-07T12:16:48,true,3,,2,,RUE,DU 8 MAI,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,45.11Z,NAFRev2,N,2.458594,50.176213,0.95,housenumber,2 Rue du 8 Mai 62760 Mondicourt,62583_0155_00002,G,2 RUE DU 8 MAI,
414042333,00016,41404233300016,O,1996-01-01,NN,,,2008-01-04T22:42:26,true,3,,1,,RUE,DE GRENAS,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.463655,50.172894,0.95,housenumber,1 Rue de Grenas 62760 Mondicourt,62583_0140_00001,G,1 RUE DE GRENAS,
414440065,00012,41444006500012,O,1997-10-10,,,,,true,1,,15,,RUE,DE LA GARE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1G,NAF1993,N,2.460583,50.173256,0.95,housenumber,15 Rue de la Gare 62760 Mondicourt,62583_0020_00015,G,15 RUE DE LA GARE,
415037084,00019,41503708400019,O,1998-01-06,NN,,,2021-02-01T11:02:24,true,3,,15,,RUE,DE LA GARE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.460583,50.173256,0.95,housenumber,15 Rue de la Gare 62760 Mondicourt,62583_0020_00015,G,15 RUE DE LA GARE,
418346599,00016,41834659900016,O,1998-03-24,NN,,,2015-10-22T11:01:32,false,4,MR CARON PATRICE,8,,RTE,NATIONALE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20A,NAFRev2,N,2.455455,50.176737,0.83,housenumber,8 Route Nationale 62760 Mondicourt,62583_0260_00008,G,8 ROUTE NATIONALE,
430140400,00036,43014040000036,O,2000-02-29,NN,,,2012-01-03T04:54:05,false,4,,13,,PL,DU JEU DE PAUME,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,2.466079,50.172957,0.86,housenumber,13 Place du Jeu de Paume 62760 Mondicourt,62583_0180_00013,G,13 PLACE DU JEU DE PAUME,
430266148,00013,43026614800013,O,2000-06-14,,,,2015-12-10T15:27:10,false,8,,39,,RUE,DE LA GARE,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,47.82Z,NAFRev2,N,2.457907,50.176128,0.95,housenumber,39 Rue de la Gare 62760 Mondicourt,62583_0020_00039,G,39 RUE DE LA GARE,
432835700,00027,43283570000027,O,2015-04-12,,,,2022-06-03T20:00:29,true,1,,1,,RUE,DE GRENAS,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2015-04-12,A,,,,,49.32Z,NAFRev2,N,2.463655,50.172894,0.95,housenumber,1 Rue de Grenas 62760 Mondicourt,62583_0140_00001,G,1 RUE DE GRENAS,
433054327,00013,43305432700013,O,1999-08-25,NN,,,2008-01-04T18:54:18,true,3,,4,,RUE,DES SAULES,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.466597,50.174631,0.94,housenumber,4 Rue des Saules 62760 Mondicourt,62583_0310_00004,G,4 RUE DES SAULES,
433714524,00025,43371452400025,O,2001-01-01,NN,,,2009-06-27T09:52:43,false,3,,22,,RUE,DES SAVETIERS,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.3A,NAFRev1,O,2.464068,50.172218,0.94,housenumber,22 Rue des Savetiers 62760 Mondicourt,62583_0315_00022,G,22 RUE DES SAVETIERS,
434177390,00037,43417739000037,O,2002-04-01,NN,,,2006-11-25T17:14:00,false,3,,6,,RUE,DE GRENAS,62760,MONDICOURT,,,62583,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,,,N,2.461791,50.172342,0.95,housenumber,6 Rue de Grenas 62760 Mondicourt,62583_0140_00006,G,6 RUE DE GRENAS,