id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92472,2020-02-07,000001,Vente,25000,75,,LE BOUSQUET,B016,09120,09327,Ventenac,09,,,093270000C2113,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,78,1.728424,42.995091
2020-92472,2020-02-07,000001,Vente,25000,,,LE BOUSQUET,B016,09120,09327,Ventenac,09,,,093270000C2114,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.72847,42.995056
2020-92472,2020-02-07,000001,Vente,25000,,,LE BOUSQUET,B016,09120,09327,Ventenac,09,,,093270000C2115,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.728538,42.994985
2020-92472,2020-02-07,000001,Vente,25000,,,LE BOUSQUET,B016,09120,09327,Ventenac,09,,,093270000C2118,,,,,,,,,,,,,0,,,,,J,jardins,,,159,1.728631,42.994878
2020-92472,2020-02-07,000001,Vente,25000,,,LE BOUSQUET,B016,09120,09327,Ventenac,09,,,093270000C2120,,,,,,,,,,,,,0,,,,,P,prés,,,38,1.728622,42.994815
2020-94017,2020-06-25,000001,Vente,27000,,,LE BOUSQUET,B016,09120,09327,Ventenac,09,,,093270000C0833,,,,,,,,,,,,,0,,,,,T,terres,,,1312,1.729464,42.995268
2020-94017,2020-06-25,000001,Vente,27000,,,LE BOUSQUET,B016,09120,09327,Ventenac,09,,,093270000C2104,,,,,,,,,,,,,0,,,,,T,terres,,,551,1.72919,42.995066
2020-94017,2020-06-25,000001,Vente,27000,,,LE BOUSQUET,B016,09120,09327,Ventenac,09,,,093270000C2106,,,,,,,,,,,,,0,,,,,J,jardins,,,22,1.728926,42.995186
2020-94017,2020-06-25,000001,Vente,27000,,,LE BOUSQUET,B016,09120,09327,Ventenac,09,,,093270000C2107,,,,,,,,,,,,,0,,,,,J,jardins,,,159,1.729183,42.995221
2020-94080,2020-06-18,000001,Vente,3000,,,SEIGNEURIX,B114,09120,09327,Ventenac,09,,,093270000A0901,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.72565,43.018462
2020-95425,2020-09-28,000002,Echange,8000,,,SAINT MARTIN,B110,09120,09327,Ventenac,09,,,093270000C2127,,,,,,,,,,,,,0,,,,,P,prés,,,1241,1.731487,43.006417
2020-95425,2020-09-28,000002,Echange,8000,,,SAINT MARTIN,B110,09120,09327,Ventenac,09,,,093270000C2128,,,,,,,,,,,,,0,,,,,P,prés,,,56,1.731011,43.006493
2020-95426,2020-09-28,000003,Echange,1000,,,MAILLOULAS,B072,09120,09327,Ventenac,09,,,093270000A0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,1.742601,43.01041
2020-95426,2020-09-28,000003,Echange,1000,,,SOULANET,B117,09120,09327,Ventenac,09,,,093270000A0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2405,1.739231,43.010054
2020-95426,2020-09-28,000003,Echange,1000,,,LE RACH,B104,09120,09327,Ventenac,09,,,093270000A1279,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.721502,43.007347
2020-96501,2020-12-14,000001,Vente,212800,,,LE TAUSET,B121,09120,09327,Ventenac,09,,,093270000B0430,,,,,,,,,,,,,0,,,,,L,landes,,,2330,1.749831,42.984182
2020-96501,2020-12-14,000001,Vente,212800,,,LE TAUSET,B121,09120,09327,Ventenac,09,,,093270000B0431,,,,,,,,,,,,,0,,,,,L,landes,,,835,1.749545,42.984068
2020-96501,2020-12-14,000001,Vente,212800,5000,,SARNAC,B112,09120,09327,Ventenac,09,,,093270000B0432,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,1.750619,42.984163
2020-96501,2020-12-14,000001,Vente,212800,5000,,SARNAC,B112,09120,09327,Ventenac,09,,,093270000B0432,,,,,,,,,,,,,0,1,Maison,180,7,L,landes,,,1680,1.750619,42.984163
2020-96501,2020-12-14,000001,Vente,212800,5000,,SARNAC,B112,09120,09327,Ventenac,09,,,093270000B0432,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,2000,1.750619,42.984163
2020-96501,2020-12-14,000001,Vente,212800,,,SARNAC,B112,09120,09327,Ventenac,09,,,093270000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,805,1.750762,42.98381
2020-96501,2020-12-14,000001,Vente,212800,,,LE TAUSET,B121,09120,09327,Ventenac,09,,,093270000B1651,,,,,,,,,,,,,0,,,,,L,landes,,,5311,1.750568,42.984499
