siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017151200,00551,01715120000551,O,2010-10-15,NN,,,2019-11-14T14:01:04,false,3,,14,,RUE,PORTE MARLOTTE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,69.20Z,NAFRev2,N,3.073078,47.641401,0.9,housenumber,14 Rue de la Porte Marlotte 89170 Saint-Fargeau,89344_0480_00014,G,14 RUE DE LA PORTE MARLOTTE,
017151200,00585,01715120000585,O,2013-02-01,NN,,,2019-11-14T14:01:04,false,3,,9,,RUE,DES LIONS,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,69.20Z,NAFRev2,O,3.072244,47.640213,0.95,housenumber,9 Rue des Lions 89170 Saint-Fargeau,89344_0360_00009,G,9 RUE DES LIONS,
086280310,00219,08628031000219,O,2018-04-01,,,,2019-11-14T14:01:04,false,2,SENTIERS DE LA JOIE,31,,AV,DU GENERAL LECLERC,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,88.10B,NAFRev2,O,3.073557,47.643327,0.88,housenumber,31 Avenue du Général Leclerc 89170 Saint-Fargeau,89344_0220_00031,G,31 AVENUE DU GENERAL LECLERC,
130014798,00370,13001479800370,O,2011-07-11,03,2019,,2021-11-30T11:15:43,false,2,,,,RUE,DU MOULIN DE L'ARCHE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE DE SAINT-FARGEAU,,,,84.11Z,NAFRev2,N,3.071164,47.642267,0.95,street,Rue du Moulin de l’Arche 89170 Saint-Fargeau,89344_0440,G,RUE DU MOULIN DE L ARCHE,
178902110,00406,17890211000406,O,1983-07-01,,,,2019-11-14T14:01:04,false,3,,,,RUE,MOULIN DE L'ARCHE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE SAINT-FARGEAU,,,,75.1A,NAFRev1,N,3.071164,47.642267,0.9,street,Rue du Moulin de l’Arche 89170 Saint-Fargeau,89344_0440,G,RUE DU MOULIN DE L ARCHE,
178902110,00604,17890211000604,O,2008-01-07,,,,2019-11-14T14:01:04,false,2,,,,RUE,DU MOULIN DE L ARCHE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2011-07-11,F,TRESORERIE SAINT FARGEAU,,,,84.11Z,NAFRev2,N,3.071164,47.642267,0.95,street,Rue du Moulin de l’Arche 89170 Saint-Fargeau,89344_0440,G,RUE DU MOULIN DE L ARCHE,
180036063,00113,18003606300113,O,2001-11-01,12,2019,,2021-10-27T08:04:27,false,3,,3,,RUE,DU STADE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO Â¿DUCATIF,,,,87.10B,NAFRev2,N,3.062299,47.636797,0.95,housenumber,3 Rue du Stade 89170 Saint-Fargeau,89344_0630_00003,G,3 RUE DU STADE,
198900227,00010,19890022700010,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,ALL,DES PLATANES,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.31Z,NAFRev2,N,3.064793,47.63643,0.83,street,Allée des Platanes 89170 Saint-Fargeau,89344_0471,G,ALLEE DES PLATANES,
200026904,00017,20002690400017,O,2009-09-01,12,2019,,2021-10-27T08:05:31,true,2,,,,ALL,DES PLATANES,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,85.31Z,NAFRev2,O,3.064793,47.63643,0.83,street,Allée des Platanes 89170 Saint-Fargeau,89344_0471,G,ALLEE DES PLATANES,
200034353,00249,20003435300249,O,2015-01-21,,,,2019-11-14T14:01:04,false,2,,10,,PL,DE LA REPUBLIQUE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACCUEIL DE LOISIRS ANIMARE,,,,93.29Z,NAFRev2,N,3.070952,47.639579,0.87,housenumber,10 Place de la République 89170 Saint-Fargeau,89344_0560_00010,G,10 PLACE DE LA REPUBLIQUE,
200048197,00012,20004819700012,O,2015-01-01,NN,,,2019-11-14T14:01:04,true,2,,,,RUE,RAYMOND LEDROIT,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,N,3.072139,47.640897,0.95,street,Rue Raymond Ledroit 89170 Saint-Fargeau,89344_0540,G,RUE RAYMOND LEDROIT,
200067130,00019,20006713000019,O,2017-01-01,12,2019,,2021-10-27T08:06:00,true,1,,,,,,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903441,00010,21890344100010,O,1983-03-01,11,2019,,2021-10-27T08:11:15,true,4,,4,,AV,GENERAL LECLERC,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.071026,47.640963,0.86,housenumber,4 Avenue du Général Leclerc 89170 Saint-Fargeau,89344_0220_00004,G,4 AVENUE DU GENERAL LECLERC,
218903441,00036,21890344100036,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,CALMETTE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2002-06-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.072939,47.641903,0.93,housenumber,1 Rue Calmette Guerin 89170 Saint-Fargeau,89344_0120_00001,G,1 RUE CALMETTE GUERIN,
218903441,00044,21890344100044,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,CALMETTE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.072939,47.641903,0.93,housenumber,1 Rue Calmette Guerin 89170 Saint-Fargeau,89344_0120_00001,G,1 RUE CALMETTE GUERIN,
218903441,00051,21890344100051,O,1983-12-21,03,2019,,2022-06-21T20:08:21,false,4,,,,RUE,DU STADE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE MICHEL LEPELETIER,,,,85.20Z,NAFRev2,N,3.064476,47.637437,0.95,street,Rue du Stade 89170 Saint-Fargeau,89344_0630,G,RUE DU STADE,
218903441,00069,21890344100069,O,1986-12-31,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,4,,AV,GENERAL LECLERC,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.071026,47.640963,0.86,housenumber,4 Avenue du Général Leclerc 89170 Saint-Fargeau,89344_0220_00004,G,4 AVENUE DU GENERAL LECLERC,
218903441,00077,21890344100077,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,4,,AV,GENERAL LECLERC,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.071026,47.640963,0.86,housenumber,4 Avenue du Général Leclerc 89170 Saint-Fargeau,89344_0220_00004,G,4 AVENUE DU GENERAL LECLERC,
218903441,00085,21890344100085,O,2002-06-01,03,2019,,2021-10-27T08:11:15,false,3,,,,RUE,DU STADE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.064476,47.637437,0.95,street,Rue du Stade 89170 Saint-Fargeau,89344_0630,G,RUE DU STADE,
218903441,00093,21890344100093,O,2003-12-25,01,2019,,2021-10-27T08:11:15,false,2,,,,,,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA CALANQUE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218903441,00101,21890344100101,O,2004-03-30,02,2019,,2021-10-27T08:11:15,false,3,MAIRIE,4,,AV,GENERAL LECLERC,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA MUSEE DU SON,,,,91.03Z,NAFRev2,N,3.071026,47.640963,0.86,housenumber,4 Avenue du Général Leclerc 89170 Saint-Fargeau,89344_0220_00004,G,4 AVENUE DU GENERAL LECLERC,
218903896,00015,21890389600015,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
248900904,00017,24890090400017,O,2001-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,RAYMOND LEDROIT,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,N,3.072139,47.640897,0.95,street,Rue Raymond Ledroit 89170 Saint-Fargeau,89344_0540,G,RUE RAYMOND LEDROIT,
248900904,00074,24890090400074,O,2011-10-14,NN,,,2019-11-14T14:01:04,false,2,,,,RUE,RAYMOND LEDROIT,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2012-12-31,F,MICRO CRECHE,,,,88.91A,NAFRev2,N,3.072139,47.640897,0.95,street,Rue Raymond Ledroit 89170 Saint-Fargeau,89344_0540,G,RUE RAYMOND LEDROIT,
258900968,00011,25890096800011,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,5,MAIRIE,,,,,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.13Z,NAFRev2,N,3.09646,47.702205,0.91,street,Place de la Mairie 89170 Saint-Fargeau,89344_lvjv12,D,PLACE DE LA MAIRIE,
258901792,00014,25890179200014,O,1985-07-16,NN,,,2019-11-14T14:01:04,false,5,MAIRIE,3,,PL,DE LA REPUBLIQUE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,38.21Z,NAFRev2,O,3.071258,47.640143,0.87,housenumber,3 Place de la République 89170 Saint-Fargeau,89344_0560_00003,G,3 PLACE DE LA REPUBLIQUE,
258902725,00013,25890272500013,O,2001-12-04,NN,,,2019-11-14T14:01:04,true,5,MAIRIE,,,RUE,RAYMOND LEDROIT,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,O,3.072139,47.640897,0.95,street,Rue Raymond Ledroit 89170 Saint-Fargeau,89344_0540,G,RUE RAYMOND LEDROIT,
258902725,00039,25890272500039,O,2014-01-01,NN,,,2019-11-14T14:01:04,false,2,,,,RUE,RAYMOND LEDROIT,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2015-01-01,F,PROMOTION TOURISTIQUE,,,,84.13Z,NAFRev2,O,3.072139,47.640897,0.95,street,Rue Raymond Ledroit 89170 Saint-Fargeau,89344_0540,G,RUE RAYMOND LEDROIT,
268900206,00015,26890020600015,O,1983-03-01,21,2019,,2021-10-27T08:13:24,true,5,,6,,RUE,DU MOULIN DE L ARCHE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2017-06-28,A,EHPAD RESIDENCE DU MOULIN DE L'ARCHE,,,,87.10A,NAFRev2,N,3.07174,47.642271,0.95,housenumber,6 Rue du Moulin de l’Arche 89170 Saint-Fargeau,89344_0440_00006,G,6 RUE DU MOULIN DE L ARCHE,
268900206,00023,26890020600023,O,2002-12-25,,,,2019-11-14T14:01:04,false,2,,,,RUE,MOULIN DE L ARCHE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,3.071164,47.642267,0.9,street,Rue du Moulin de l’Arche 89170 Saint-Fargeau,89344_0440,G,RUE DU MOULIN DE L ARCHE,
268903440,00017,26890344000017,O,1983-03-01,NN,,,2020-10-06T11:10:00,true,4,MAIRIE,4,,AV,DU GENERAL LECLERC,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,3.071026,47.640963,0.88,housenumber,4 Avenue du Général Leclerc 89170 Saint-Fargeau,89344_0220_00004,G,4 AVENUE DU GENERAL LECLERC,
268906237,00014,26890623700014,O,1986-01-01,NN,,,2020-10-06T11:12:13,true,4,MAIRIE,4,,AV,DU GENERAL LECLERC,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,3.071026,47.640963,0.88,housenumber,4 Avenue du Général Leclerc 89170 Saint-Fargeau,89344_0220_00004,G,4 AVENUE DU GENERAL LECLERC,
268906963,00015,26890696300015,O,1994-04-18,NN,,,2020-10-06T10:47:19,true,4,MAIRIE,4,,AV,DU GENERAL LECLERC,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,3.071026,47.640963,0.88,housenumber,4 Avenue du Général Leclerc 89170 Saint-Fargeau,89344_0220_00004,G,4 AVENUE DU GENERAL LECLERC,
278902283,00011,27890228300011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.09646,47.702205,0.91,street,Place de la Mairie 89170 Saint-Fargeau,89344_lvjv12,G,PLACE DE LA MAIRIE,
298900168,00014,29890016800014,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,4,,AV,GENERAL LECLERC,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.071026,47.640963,0.86,housenumber,4 Avenue du Général Leclerc 89170 Saint-Fargeau,89344_0220_00004,G,4 AVENUE DU GENERAL LECLERC,
298903444,00016,29890344400016,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,4,,AV,GENERAL LECLERC,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,42.99Z,NAFRev2,N,3.071026,47.640963,0.86,housenumber,4 Avenue du Général Leclerc 89170 Saint-Fargeau,89344_0220_00004,G,4 AVENUE DU GENERAL LECLERC,
300124393,00053,30012439300053,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,RESERVOIR DU BOURDON,,,,LA CALANQUE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2016-03-02,F,TEMPS LIBRE EN PUISAYE,,,,68.20B,NAFRev2,N,3.078124,47.637247,0.41,street,Rue de la Chasserelle 89170 Saint-Fargeau,89344_0130,G,RUE DE LA CHASSERELLE,
300817087,00053,30081708700053,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,,1,,RTE,DE BONNY,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,3.068437,47.640511,0.83,housenumber,1 Route de Bonny 89170 Saint-Fargeau,89344_0080_00001,G,1 ROUTE DE BONNY,
300817087,00061,30081708700061,O,1999-07-31,NN,,,2019-11-14T14:01:04,false,4,,2,,RUE,MAX PAUTRAT,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,70.3A,NAFRev1,N,3.070353,47.640217,0.95,housenumber,2 Rue Max Pautrat 89170 Saint-Fargeau,89344_0410_00002,G,2 RUE MAX PAUTRAT,
300960192,00015,30096019200015,O,,NN,,,2019-11-14T14:01:04,true,1,,11,,RUE,SAINT MARTIN,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,84.12,NAP,N,3.069805,47.640622,0.96,housenumber,11 Rue Saint Martin 89170 Saint-Fargeau,89344_0590_00011,G,11 RUE SAINT MARTIN,
301544607,00015,30154460700015,O,,NN,,,2019-11-14T14:01:04,true,1,,15,,RUE,DE GUERIGNY,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,41.02,NAP,N,3.061613,47.637121,0.52,housenumber,15 Rue des Paquerettes 89170 Saint-Fargeau,89344_0462_00015,G,15 RUE DES PAQUERETTES,
302288865,00025,30228886500025,O,1984-08-16,NN,,,2019-11-14T14:01:04,true,1,,,,PL,DE LATTRE DE TASSIGNY,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.3A,NAF1993,O,3.069898,47.64007,0.94,street,Pl Mal de Lattre de Tassigny 89170 Saint-Fargeau,89344_0390,G,PL MAL DE LATTRE DE TASSIGNY,
302538863,00028,30253886300028,O,1985-02-01,NN,,,2019-11-14T14:01:04,true,5,FERME DES GRILLES,,,,LES GRILLES,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2016-12-31,F,FERME EQUESTRE DES GRILLES,,,,55.20Z,NAFRev2,O,3.103606,47.611084,0.92,street,Lieu Dit les Grilles 89170 Saint-Fargeau,89344_u7s36m,G,LIEU DIT LES GRILLES,
302538863,00036,30253886300036,O,2005-02-23,,,,2019-11-14T14:01:04,false,2,LES GRILLES,,,,,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2010-12-31,F,FERME EQUESTRE LES GRILLES,,,,85.51Z,NAFRev2,O,3.103606,47.611084,0.92,street,Lieu Dit les Grilles 89170 Saint-Fargeau,89344_u7s36m,D,LIEU DIT LES GRILLES,
303061030,00019,30306103000019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
303061048,00011,30306104800011,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,16,,RUE,RAYMOND GUEREMY,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,3.075746,47.639509,0.96,housenumber,16 Rue Raymond Guérémy 89170 Saint-Fargeau,89344_0530_00016,G,16 RUE RAYMOND GUEREMY,
303329072,00035,30332907200035,O,1988-02-01,NN,,,2019-11-14T14:01:04,true,4,,,,,DOMAINE DE SAINT MAURICE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,3.078522,47.644866,0.67,street,Les Pres de Saint-Maurice 89170 Saint-Fargeau,89344_D690,G,LES PRES DE SAINT MAURICE,
303477129,00058,30347712900058,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,5,,RUE,DU STADE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2001-12-31,F,IME,,,,85.3A,NAF1993,O,3.064476,47.637437,0.95,housenumber,5 Rue du Stade 89170 Saint-Fargeau,89344_0630_00005,G,5 RUE DU STADE,
304082464,00013,30408246400013,O,1972-04-01,,,,2019-11-14T14:01:04,false,3,,,,,POSTE RESTANTE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
304562341,00038,30456234100038,O,1998-12-16,,,,2019-11-14T14:01:04,false,4,,,,LD,LES COLAS,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,3.085322,47.701823,0.57,street,Les Coupilles 89170 Saint-Fargeau,89344_erivs5,G,LES COUPILLES,
304562341,00046,30456234100046,O,1999-05-03,NN,,,2019-11-14T14:01:04,false,3,,,,RTE,DE SAINT SAUVEUR,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2005-06-30,F,AU RENDEZ-VOUS DES PECHEURS,,,,55.3A,NAFRev1,N,3.072951,47.641133,0.58,street,Rue de la Porte Marlotte 89170 Saint-Fargeau,89344_0480,G,RUE DE LA PORTE MARLOTTE,
304568702,00043,30456870200043,O,2000-09-25,NN,,,2019-11-14T14:01:04,false,4,,2,,,CLOS ST LAZARE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.22Z,NAFRev2,N,3.078998,47.636753,0.78,housenumber,2 Rue du Clos Saint Lazare 89170 Saint-Fargeau,89344_0153_00002,G,2 RUE DU CLOS SAINT LAZARE,
304568702,00050,30456870200050,O,2007-10-01,,,8122ZZ,2019-11-14T14:01:04,true,2,,8,,RUE,CHASSERELLE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,81.22Z,NAFRev2,N,3.078424,47.636612,0.89,housenumber,8 Rue de la Chasserelle 89170 Saint-Fargeau,89344_0130_00008,G,8 RUE DE LA CHASSERELLE,
305212995,00016,30521299500016,O,1986-10-01,NN,,,2019-11-14T14:01:04,true,5,,14,,RUE,SAINT MARTIN,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,86.23Z,NAFRev2,O,3.069594,47.640829,0.96,housenumber,14 Rue Saint Martin 89170 Saint-Fargeau,89344_0590_00014,G,14 RUE SAINT MARTIN,
305281636,00012,30528163600012,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,IMP,DEO LIONS,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,80.4A,NAF1993,N,3.071655,47.640259,0.49,housenumber,1 Rue des Lions 89170 Saint-Fargeau,89344_0360_00001,G,1 RUE DES LIONS,
306033226,00011,30603322600011,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LAVAU,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.068734,47.639179,0.93,street,Rue de Lavau 89170 Saint-Fargeau,89344_0350,G,RUE DE LAVAU,
306326554,00012,30632655400012,O,1976-01-01,NN,,4334ZC,2019-11-14T14:01:04,true,4,,5,,AV,DE LA PUISAYE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,43.34Z,NAFRev2,N,3.073631,47.641484,0.85,housenumber,5 Avenue de la Puisaye 89170 Saint-Fargeau,89344_0510_00005,G,5 AVENUE DE LA PUISAYE,
306992892,00019,30699289200019,O,1976-01-01,NN,,,2019-11-14T14:01:04,true,6,,7,,PL,DE LA REPUBLIQUE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,N,3.071442,47.640167,0.87,housenumber,7 Place de la République 89170 Saint-Fargeau,89344_0560_00007,G,7 PLACE DE LA REPUBLIQUE,
307016485,00012,30701648500012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,92.18,NAP,N,,,0,,,,,,
309084473,00011,30908447300011,O,,,,,2019-11-14T14:01:04,true,1,,,,,ZONE ARTISANALE BP1,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,25.03,NAP,N,-1.2137174,44.1431819,0.77,poi.industrial,zone artisanale (Zone industrielle) Bias,https://osm.org/way/209790881,G,,
309955466,00029,30995546600029,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DU MOULIN DE L ARCHE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.071164,47.642267,0.95,street,Rue du Moulin de l’Arche 89170 Saint-Fargeau,89344_0440,G,RUE DU MOULIN DE L ARCHE,
310183108,00011,31018310800011,O,,,,,2019-11-14T14:01:04,true,1,,1,,RUE,PORTE MARLOTTE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.072656,47.640689,0.9,housenumber,1 Rue de la Porte Marlotte 89170 Saint-Fargeau,89344_0480_00001,G,1 RUE DE LA PORTE MARLOTTE,
310835871,00024,31083587100024,O,2016-04-01,,,,2019-11-14T14:01:04,true,2,,,,,LA CALANQUE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,77.21Z,NAFRev2,N,3.078124,47.637247,0.41,street,Rue de la Chasserelle 89170 Saint-Fargeau,89344_0130,G,RUE DE LA CHASSERELLE,
311290308,00031,31129030800031,O,,,,,2019-11-14T14:01:04,true,1,,5,,AV,DU GENERAL LECLERC,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,1993-06-06,F,,,,,15.8C,NAF1993,N,3.070532,47.640656,0.88,housenumber,5 Avenue du Général Leclerc 89170 Saint-Fargeau,89344_0220_00005,G,5 AVENUE DU GENERAL LECLERC,
311735609,00027,31173560900027,O,1985-09-23,NN,,,2019-11-14T14:01:04,false,4,,2,,RUE,MICHEL LEPELTIER,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,91.3E,NAF1993,N,3.073467,47.639953,0.78,street,Rue Michel Lepelletier 89170 Saint-Fargeau,89344_0430,G,RUE MICHEL LEPELLETIER,
311735609,00035,31173560900035,O,2000-05-02,NN,,,2019-11-14T14:01:04,true,3,,1,,RUE,DE BOURGNEUF,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.074819,47.638781,0.95,housenumber,1 Rue de Bourgneuf 89170 Saint-Fargeau,89344_0100_00001,G,1 RUE DE BOURGNEUF,
312017007,00013,31201700700013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES CHEVAILLOTS SEPTFONDS,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,16.03,NAP,N,3.125492,47.683339,0.94,street,Les Chevaillots Septfonds 89170 Saint-Fargeau,89344_A317,G,LES CHEVAILLOTS SEPTFONDS,
312120058,00010,31212005800010,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,ST MARTIN,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,22.02,NAP,N,3.068897,47.641125,0.82,street,Rue Saint Martin 89170 Saint-Fargeau,89344_0590,G,RUE SAINT MARTIN,
312754823,00010,31275482300010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,ZONE INDUSTRIELLE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,51.5F,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312780471,00024,31278047100024,O,1998-12-01,NN,,,2019-11-14T14:01:04,true,4,ET NO 16,14,,RUE,DES LIONS,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,3.07242,47.640225,0.95,housenumber,14 Rue des Lions 89170 Saint-Fargeau,89344_0360_00014,G,14 RUE DES LIONS,
313238917,00022,31323891700022,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,9,,RUE,DE L EGLISE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,O,3.073796,47.640388,0.95,housenumber,9 Rue de l’Eglise 89170 Saint-Fargeau,89344_0165_00009,G,9 RUE DE L EGLISE,
313238917,00030,31323891700030,O,1998-03-15,NN,,,2019-11-14T14:01:04,true,3,,3,,RUE,RAYMOND LEDROIT,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,O,3.072325,47.640737,0.95,housenumber,3 Rue Raymond Ledroit 89170 Saint-Fargeau,89344_0540_00003,G,3 RUE RAYMOND LEDROIT,
313272973,00048,31327297300048,O,1986-01-01,NN,,,2019-11-14T14:01:04,false,4,,8,,RUE,MOULIN DE L ARCHE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,69.20Z,NAFRev2,N,3.07174,47.642271,0.91,housenumber,8 Rue du Moulin de l’Arche 89170 Saint-Fargeau,89344_0440_00008,G,8 RUE DU MOULIN DE L ARCHE,
313272973,00196,31327297300196,O,2011-11-21,11,2019,,2021-10-27T08:18:24,false,2,,2,,RUE,DE LAVAU,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,69.20Z,NAFRev2,O,3.06962,47.639682,0.95,housenumber,2 Rue de Lavau 89170 Saint-Fargeau,89344_0350_00002,G,2 RUE DE LAVAU,
313421836,00021,31342183600021,O,1982-08-01,NN,,,2019-11-14T14:01:04,false,4,,9,,RUE,MAX PAUTRAT,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,3.070895,47.6401,0.95,housenumber,9 Rue Max Pautrat 89170 Saint-Fargeau,89344_0410_00009,G,9 RUE MAX PAUTRAT,
313421836,00039,31342183600039,O,2001-12-17,NN,,4334ZC,2019-11-14T14:01:04,false,5,,4,,AV,DE LA GRANDE DEMOISELLE,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.34Z,NAFRev2,O,3.07753,47.637471,0.42,housenumber,4 Rue de la Chasserelle 89170 Saint-Fargeau,89344_0130_00004,G,4 RUE DE LA CHASSERELLE,
313605073,00011,31360507300011,O,,NN,,,2019-11-14T14:01:04,true,1,,13,,RUE,DES LIONS,89170,SAINT-FARGEAU,,,89344,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,3.072525,47.64047,0.95,housenumber,13 Rue des Lions 89170 Saint-Fargeau,89344_0360_00013,G,13 RUE DES LIONS,