siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800491,00015,21580049100015,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,3,,,,,,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215800491,00031,21580049100031,O,1996-12-25,NN,,,2008-01-04T18:37:13,false,2,MAIRIE,,,,BOURG,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.911321,47.337729,0.91,street,Le Bourg 58140 Chalaux,58049_vqk8o9,G,LE BOURG,
265800490,00012,26580049000012,O,1983-03-01,NN,,,2016-11-20T14:03:48,true,4,,,,,MAIRIE,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801561,00018,27580156100018,O,,,,,,true,1,,,,,MAIRIE,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307002170,00016,30700217000016,O,,NN,,,,true,1,,,,,,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
307132290,00015,30713229000015,O,,NN,,,,true,1,,,,HAM,DU MEIX,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.928297,47.333598,0.56,street,Le Meix 58140 Chalaux,58049_73yfv5,G,LE MEIX,
307272179,00010,30727217900010,O,1976-01-01,NN,,,2012-10-17T05:00:43,true,4,,,,,LE MEIX DE CHALAUX,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,02.20Z,NAFRev2,N,3.928297,47.333598,0.76,street,Le Meix 58140 Chalaux,58049_73yfv5,G,LE MEIX,
308936756,00011,30893675600011,O,,,,,,true,1,,,,,,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
312330335,00018,31233033500018,O,,NN,,,,true,1,,,,,,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315555805,00011,31555580500011,O,,NN,,,,true,1,,,,,,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319353850,00013,31935385000013,O,,NN,,,,true,1,,,,,LE BOURG,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,24.08,NAP,N,3.911321,47.337729,0.93,street,Le Bourg 58140 Chalaux,58049_vqk8o9,G,LE BOURG,
331323956,00010,33132395600010,O,,NN,,,,true,1,,,,,,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
351136668,00016,35113666800016,O,1989-05-01,NN,,,2008-01-04T23:25:36,true,3,,,,,LE MEIX DE CHALAUX,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.928297,47.333598,0.76,street,Le Meix 58140 Chalaux,58049_73yfv5,G,LE MEIX,
390496636,00023,39049663600023,O,1991-10-01,NN,,,2008-01-04T23:40:51,false,3,,,,,,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
390712404,00016,39071240400016,O,1993-04-02,NN,,,2011-04-28T00:55:01,false,4,,,,,LE MEIX,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,3.928297,47.333598,0.93,street,Le Meix 58140 Chalaux,58049_73yfv5,G,LE MEIX,
392974317,00019,39297431700019,O,1979-01-01,NN,,,2006-12-07T09:07:47,true,4,,,,,FERME DE COUAN,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.895495,47.324478,0.5,street,Ferme des Goths 58140 Chalaux,58049_0050,G,FERME DES GOTHS,
392974515,00018,39297451500018,O,1973-01-01,NN,,,2007-01-18T09:34:42,true,3,,,,,,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392974754,00013,39297475400013,O,1979-01-01,NN,,,2022-04-08T04:14:09,true,4,,,,,,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
393161476,00014,39316147600014,O,1991-01-01,NN,,,2007-03-30T08:46:58,true,3,,,,,LE MEIX,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.928297,47.333598,0.93,street,Le Meix 58140 Chalaux,58049_73yfv5,G,LE MEIX,
410729032,00038,41072903200038,O,2020-11-12,,,,2020-11-10T08:36:00,true,1,LE MEIX,1,,,CHEMIN GALAND,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2020-11-12,A,LE RENARD VOLANT,,,,01.24Z,NAFRev2,N,3.928666,47.332871,0.93,housenumber,1 Chemin Galand 58140 Chalaux,58049_0043_00001,G,1 CHEMIN GALAND,
412665481,00013,41266548100013,O,1997-04-01,NN,,,2022-04-13T08:36:56,true,6,,,,,LE MEIX DE CHALAUX,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,3.928297,47.333598,0.76,street,Le Meix 58140 Chalaux,58049_73yfv5,G,LE MEIX,
433448511,00025,43344851100025,O,2010-01-01,,,,2018-12-18T08:14:14,true,2,,,,,L'HUIS BARRAT LE PATIS,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439499674,00018,43949967400018,O,1988-07-01,NN,,,2008-01-04T20:36:06,true,3,M. ROUSSEAU ANDRE,,,,LE MEIX,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.928297,47.333598,0.93,street,Le Meix 58140 Chalaux,58049_73yfv5,G,LE MEIX,
453933988,00017,45393398800017,O,2003-05-05,NN,,,2008-01-05T03:15:19,true,3,MAIRIE,,,,,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
479140527,00017,47914052700017,O,2004-10-20,NN,,,2016-04-26T02:48:25,true,3,,,,LD,LE MEIX,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.928297,47.333598,0.93,street,Le Meix 58140 Chalaux,58049_73yfv5,G,LE MEIX,
493150965,00017,49315096500017,O,2007-01-01,,,,2016-01-12T00:27:03,true,3,LE PATIS,,,,L'HUIS BARRAT,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500562962,00018,50056296200018,O,2007-07-06,,,,2008-01-05T01:45:35,true,2,MAIRIE,,,,BOURG,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.911321,47.337729,0.91,street,Le Bourg 58140 Chalaux,58049_vqk8o9,G,LE BOURG,
501726061,00028,50172606100028,O,2015-01-01,NN,,,2020-10-21T11:08:15,false,3,LE PONT,,,RTE,DU MEIX,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,LE GITE DU PONT DE CHALAUX,55.20Z,NAFRev2,O,3.928297,47.333598,0.41,street,Le Meix 58140 Chalaux,58049_73yfv5,G,LE MEIX,
501726061,00036,50172606100036,O,2015-01-01,,,,2015-02-11T11:17:46,false,1,LE PONT,,,RTE,DU MEIX,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,LE GITE DU PONT DE CHALAUX,55.20Z,NAFRev2,N,3.928297,47.333598,0.41,street,Le Meix 58140 Chalaux,58049_73yfv5,G,LE MEIX,
501726061,00044,50172606100044,O,2020-10-19,,,,2022-02-04T03:46:37,true,2,LE PONT,5,,,RTE DES MOULINS,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,LE GITE DU MOULIN,55.20Z,NAFRev2,N,3.913677,47.340737,0.83,housenumber,5 Route des Moulins 58140 Chalaux,58049_0073_00005,G,5 ROUTE DES MOULINS,
502078587,00016,50207858700016,O,2007-12-27,,,,2010-07-26T08:46:34,true,1,,,,DOM,DES GOTHS,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,68.20B,NAFRev2,N,3.895495,47.324478,0.66,street,Ferme des Goths 58140 Chalaux,58049_0050,G,FERME DES GOTHS,
504447202,00020,50444720200020,O,2008-08-23,,,,2022-07-30T03:56:59,true,2,,,,,,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2022-07-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509537742,00025,50953774200025,O,2011-06-14,00,2021,,2023-11-27T13:26:50,true,4,CHEZ M. EBERHARD,,,,LA FERME DES GOTHS,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,90.01Z,NAFRev2,O,3.895495,47.324478,0.8,street,Ferme des Goths 58140 Chalaux,58049_0050,G,FERME DES GOTHS,
523995462,00018,52399546200018,O,2010-07-05,,,,2012-05-14T11:22:29,true,1,,,,DOM,DES GOTHS,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,68.20B,NAFRev2,N,3.895495,47.324478,0.66,street,Ferme des Goths 58140 Chalaux,58049_0050,G,FERME DES GOTHS,
778438143,00019,77843814300019,O,1987-07-01,NN,,,2012-07-28T18:06:01,true,4,,,,,,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
778438150,00014,77843815000014,O,,,,,,true,1,,,,,,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778438168,00016,77843816800016,O,,NN,,,,true,1,,,,,,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,84.14,NAP,N,,,0,,,,,,
792038960,00011,79203896000011,O,2012-05-01,,,,2013-03-26T09:56:44,true,1,,,,,LE BOURG,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,55.20Z,NAFRev2,N,3.911321,47.337729,0.93,street,Le Bourg 58140 Chalaux,58049_vqk8o9,G,LE BOURG,
798350633,00011,79835063300011,O,2013-11-01,,,,2016-11-24T10:58:34,false,2,,,,,BOURG D128,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,62.01Z,NAFRev2,N,3.911321,47.337729,0.5,street,Le Bourg 58140 Chalaux,58049_vqk8o9,G,LE BOURG,
811915172,00019,81191517200019,O,2013-09-25,,,,2015-06-10T13:54:56,true,1,MAIRIE,,,,LE BOURG,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,94.99Z,NAFRev2,N,3.911321,47.337729,0.93,street,Le Bourg 58140 Chalaux,58049_vqk8o9,G,LE BOURG,
814797114,00018,81479711400018,O,2015-11-20,,,,2020-07-21T04:06:34,true,1,,,,,LE PONT,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,93.29Z,NAFRev2,N,3.914698,47.341422,0.93,street,Le Pont 58140 Chalaux,58049_s8rev5,G,LE PONT,
838918019,00012,83891801900012,P,2018-04-15,,,,2018-05-23T14:20:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALAUX,,[ND],58049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-15,A,[ND],[ND],[ND],[ND],11.02B,NAFRev2,N,,,0,,,,,,
840842272,00014,84084227200014,O,2018-06-25,,,,2018-07-04T14:48:26,true,1,,2,,RTE,DE LA PIERRE CASSEE,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,94.99Z,NAFRev2,N,3.915562,47.341245,0.86,housenumber,2 Route de la Pierre Cassee 58140 Chalaux,58049_0085_00002,G,2 ROUTE DE LA PIERRE CASSEE,
844646554,00015,84464655400015,O,2018-12-01,,,,2021-02-23T18:04:36,true,1,LE PATIS,6,,RUE,DE L'ABREUVOIR,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.42Z,NAFRev2,N,3.907975,47.345597,0.93,housenumber,6 Rue de l’Abreuvoir 58140 Chalaux,58049_0010_00006,G,6 RUE DE L ABREUVOIR,
884141508,00017,88414150800017,P,2020-06-12,,,,2023-06-06T10:14:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHALAUX,,[ND],58049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-02,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
884148701,00011,88414870100011,O,2013-09-30,,,,2020-06-12T09:02:09,true,1,,,,,LE MEIX,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,93.29Z,NAFRev2,N,3.928297,47.333598,0.93,street,Le Meix 58140 Chalaux,58049_73yfv5,G,LE MEIX,
884338237,00016,88433823700016,P,2020-06-17,,,,2021-10-15T15:32:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHALAUX,,[ND],58049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-15,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
885510289,00014,88551028900014,O,,NN,,,,true,1,,,,,,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,81.21,NAP,N,,,0,,,,,,
886310341,00013,88631034100013,O,,NN,,,,true,1,,,,,,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
887683829,00014,88768382900014,P,2020-07-04,,,,2020-07-30T15:25:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALAUX,,[ND],58049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-04,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
901839472,00015,90183947200015,O,2021-07-01,,,,2021-07-29T04:06:27,true,1,LE MEIX,4,,RTE,DE LAVOIR,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,62.02A,NAFRev2,N,3.928659,47.333914,0.65,housenumber,4 Route Lavoir 58140 Chalaux,58049_0060_00004,G,4 ROUTE LAVOIR,
903265197,00017,90326519700017,P,2021-10-01,,,1610AQ,2021-09-18T03:34:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALAUX,,[ND],58049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],16.10A,NAFRev2,N,,,0,,,,,,
903599025,00017,90359902500017,O,2021-10-01,,,,2021-09-28T12:57:33,true,1,,24,,RTE,ROUTE DU MAQUIS,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,POINSOT TERRE ET DROIT,70.22Z,NAFRev2,N,3.910221,47.337751,0.83,housenumber,24 Route du Maquis 58140 Chalaux,58049_0065_00024,G,24 ROUTE DU MAQUIS,
910260876,00016,91026087600016,O,2021-10-26,,,,2022-02-13T03:31:47,true,1,MAIRIE DE CHALAUX,,,,LE BOURG,58140,CHALAUX,,,58049,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,94.99Z,NAFRev2,N,3.911321,47.337729,0.93,street,Le Bourg 58140 Chalaux,58049_vqk8o9,G,LE BOURG,
912270295,00013,91227029500013,P,2019-10-04,,,,2022-04-08T04:14:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALAUX,,[ND],58049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-04,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
952807683,00018,95280768300018,P,2023-08-01,,,,2023-05-24T09:46:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALAUX,,[ND],58049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
