siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601784,00019,21360178400019,O,1983-03-01,02,2020,,2022-08-29T09:07:00,true,4,,,,,,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213601784,00027,21360178400027,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.020304,46.633891,0.37,street,La Botterie 36300 Saint-Aigny,36178_wd4ott,D,LA BOTTERIE,
213601784,00035,21360178400035,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS-RESTAURANT,,,,68.20B,NAFRev2,N,1.020304,46.633891,0.37,street,La Botterie 36300 Saint-Aigny,36178_wd4ott,D,LA BOTTERIE,
263600835,00015,26360083500015,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.020304,46.633891,0.37,street,La Botterie 36300 Saint-Aigny,36178_wd4ott,D,LA BOTTERIE,
273600171,00014,27360017100014,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307198473,00018,30719847300018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CROIX BLANCHE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,1.007402,46.637808,0.93,locality,La Croix Blanche 36300 Saint-Aigny,36178_B066,G,LA CROIX BLANCHE,
307607838,00025,30760783800025,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BORDIAU,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,62.46,NAP,N,4.3493866,46.5155928,0.8,poi.bus_stop,Les Bordiaux (Arrêt de bus) Martigny-le-Comte,https://osm.org/node/2775724238,G,,
309347730,00017,30934773000017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
310330683,00015,31033068300015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA PIECE DE L ECLUSE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,1.045052,46.642761,0.82,locality,Piece de l’Ecluse 36300 Saint-Aigny,36178_B117,G,PIECE DE L ECLUSE,
313999021,00022,31399902100022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
315085860,00023,31508586000023,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,0.997113,46.626309,0.31,street,Chemin des Bouchures 36300 Saint-Aigny,36178_0020,G,CHEMIN DES BOUCHURES,
321707705,00034,32170770500034,O,2004-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,RUFFEC LE FRANC,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,N,0.987588,46.641027,0.94,street,Ruffec le Franc 36300 Saint-Aigny,36178_B141,G,RUFFEC LE FRANC,
322412370,00015,32241237000015,O,1981-08-24,NN,,,2019-11-14T14:00:35,false,4,,,,LD,COUBERNARD,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,N,1.0460399,46.6048787,0.88,poi.track,Chemin Rural de Coubernard à Rolnier Concremiers,https://osm.org/way/182810715,G,,
323350462,00020,32335046200020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,0.997113,46.626309,0.31,street,Chemin des Bouchures 36300 Saint-Aigny,36178_0020,G,CHEMIN DES BOUCHURES,
323474932,00015,32347493200015,O,1982-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323474932,00023,32347493200023,O,2003-07-01,NN,,,2021-02-23T10:46:53,true,3,,,,,LE BOURG,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.997113,46.626309,0.31,street,Chemin des Bouchures 36300 Saint-Aigny,36178_0020,G,CHEMIN DES BOUCHURES,
323810754,00024,32381075400024,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326164423,00021,32616442300021,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA LOGE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1991-01-08,F,,,,,01.00,NAP,N,0.992487,46.628091,0.57,street,La Groge 36300 Saint-Aigny,36178_idnnsv,G,LA GROGE,
330060021,00012,33006002100012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
330910100,00016,33091010000016,O,1900-01-01,NN,,,2020-01-09T12:37:29,false,3,,,,LD,LES TAILLES,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.08,NAP,N,0.973918,46.619033,0.46,street,Les Toutelaudieres 36300 Saint-Aigny,36178_1f7uoe,G,LES TOUTELAUDIERES,
331638403,00013,33163840300013,O,1985-01-24,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LES JARRIGES,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,01.1A,NAF1993,N,0.975635,46.625833,0.33,street,Chemin des Carrières 36300 Saint-Aigny,36178_0030,G,CHEMIN DES CARRIERES,
333115905,00015,33311590500015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,COUBERNARD,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,22.02,NAP,N,1.0460399,46.6048787,0.88,poi.track,Chemin Rural de Coubernard à Rolnier Concremiers,https://osm.org/way/182810715,G,,
334525995,00018,33452599500018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,0.997113,46.626309,0.31,street,Chemin des Bouchures 36300 Saint-Aigny,36178_0020,G,CHEMIN DES BOUCHURES,
334685971,00015,33468597100015,O,1985-12-15,NN,,,2019-11-14T14:00:35,true,3,,,,,COUBERNARD,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0460399,46.6048787,0.88,poi.track,Chemin Rural de Coubernard à Rolnier Concremiers,https://osm.org/way/182810715,G,,
339952681,00015,33995268100015,O,1987-01-08,NN,,,2019-11-14T14:00:35,true,5,,,,,COUBERNARD,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,O,1.0460399,46.6048787,0.88,poi.track,Chemin Rural de Coubernard à Rolnier Concremiers,https://osm.org/way/182810715,G,,
349809178,00016,34980917800016,O,1989-03-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA RELANDERIE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.6E,NAF1993,N,1.028581,46.628509,0.91,locality,Champ de la Relanderie 36300 Saint-Aigny,36178_B044,G,CHAMP DE LA RELANDERIE,
350483376,00025,35048337600025,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA HAUTE BRANDE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2L,NAFRev1,O,0.979348,46.619361,0.94,street,La Haute Brande 36300 Saint-Aigny,36178_B091,G,LA HAUTE BRANDE,
351638820,00016,35163882000016,O,1989-11-01,,,,2019-11-14T14:00:35,true,3,,,,LD,BORDESOULLE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,1.0096497,46.6622927,0.81,poi.track,Chemin Rural de Bordesoule à Mijault Sauzelles,https://osm.org/way/188676263,G,,
352971667,00014,35297166700014,O,1990-01-04,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BORDIAU,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,45.3E,NAF1993,N,4.3493866,46.5155928,0.8,poi.bus_stop,Les Bordiaux (Arrêt de bus) Martigny-le-Comte,https://osm.org/node/2775724238,G,,
377576293,00015,37757629300015,O,1990-04-06,NN,,4399CZ,2019-11-14T14:00:35,true,5,,,,,LE BORDIAU,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,4.3493866,46.5155928,0.8,poi.bus_stop,Les Bordiaux (Arrêt de bus) Martigny-le-Comte,https://osm.org/node/2775724238,G,,
379128341,00011,37912834100011,O,1990-08-01,NN,,,2019-11-14T14:00:35,true,1,,,,,COUBERNARD,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,01.3Z,NAF1993,N,1.0460399,46.6048787,0.88,poi.track,Chemin Rural de Coubernard à Rolnier Concremiers,https://osm.org/way/182810715,G,,
380277731,00010,38027773100010,O,1991-01-01,,,,2019-11-14T14:00:35,false,7,,,,,LA ROLANDERIE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,43.99C,NAFRev2,N,1.028581,46.628509,0.73,locality,Champ de la Relanderie 36300 Saint-Aigny,36178_B044,G,CHAMP DE LA RELANDERIE,
380669945,00012,38066994500012,O,1991-02-04,NN,,,2019-11-14T14:00:35,false,4,,,,,BORDESOULE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4R,NAF1993,O,1.0096497,46.6622927,0.88,poi.track,Chemin Rural de Bordesoule à Mijault Sauzelles,https://osm.org/way/188676263,G,,
381222769,00014,38122276900014,O,1991-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,COUBERNARD,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,1.0460399,46.6048787,0.88,poi.track,Chemin Rural de Coubernard à Rolnier Concremiers,https://osm.org/way/182810715,G,,
381777838,00016,38177783800016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CHATELET,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.3Z,NAF1993,N,1.034985,46.633694,0.93,street,Le Chatelet 36300 Saint-Aigny,36178_hhn5pk,G,LE CHATELET,
382017515,00018,38201751500018,O,,,,,2019-11-14T14:00:35,true,1,,,,,DOMAINE DES TAILLES,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,92.6A,NAF1993,N,3.6663588,44.2992153,0.7,poi.guest_house,"Chambres et Table d'Hôtes ""Domaine des 3 Tilleuls"" (Maison d'hôte) Cans-et-Cévennes",https://osm.org/node/5367787912,G,,
388489387,00018,38848938700018,O,1992-09-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE TERRIER,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4D,NAFRev1,N,1.021917,46.646489,0.94,street,Le Terrier 36300 Saint-Aigny,36178_8scd7e,G,LE TERRIER,
388770216,00025,38877021600025,O,2012-12-20,02,2020,0162ZP,2022-08-29T09:13:29,true,2,,,,,LA NAPPERIE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2014-12-31,A,ECURIE DU POINT DU JOUR,,,,01.62Z,NAFRev2,O,1.020304,46.633891,0.47,street,La Botterie 36300 Saint-Aigny,36178_wd4ott,G,LA BOTTERIE,
389078643,00019,38907864300019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA HAUTE BRANDE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.979348,46.619361,0.94,street,La Haute Brande 36300 Saint-Aigny,36178_B091,G,LA HAUTE BRANDE,
389369653,00016,38936965300016,O,1992-12-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE CHATELET,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.034985,46.633694,0.93,street,Le Chatelet 36300 Saint-Aigny,36178_hhn5pk,G,LE CHATELET,
391990397,00039,39199039700039,O,1998-10-22,NN,,,2019-11-14T14:00:35,false,5,,,,,LE BORDIAU,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2005-01-20,F,MAGI'PISCINES,,,,45.4M,NAFRev1,O,4.3493866,46.5155928,0.8,poi.bus_stop,Les Bordiaux (Arrêt de bus) Martigny-le-Comte,https://osm.org/node/2775724238,G,,
399879725,00022,39987972500022,O,2002-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES TAILLES,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.973918,46.619033,0.46,street,Les Toutelaudieres 36300 Saint-Aigny,36178_1f7uoe,G,LES TOUTELAUDIERES,
405280199,00010,40528019900010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405280207,00011,40528020700011,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405280215,00014,40528021500014,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,LA GRANGE,,,,,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,0.992487,46.628091,0.56,street,La Groge 36300 Saint-Aigny,36178_idnnsv,D,LA GROGE,
405280223,00018,40528022300018,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,LES NAUDINS,,,,,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,1.026726,46.64302,0.94,street,Les Naudins 36300 Saint-Aigny,36178_6rx71j,D,LES NAUDINS,
405280231,00011,40528023100011,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,L'HOMMELET,,,,,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.97308,46.637066,0.93,street,L’Hommelet 36300 Saint-Aigny,36178_2ncbuo,D,L HOMMELET,
408988756,00016,40898875600016,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES NAUDINS,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.026726,46.64302,0.94,street,Les Naudins 36300 Saint-Aigny,36178_6rx71j,G,LES NAUDINS,
408988764,00010,40898876400010,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,8,,,,,LA HAUTE BRANDE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.979348,46.619361,0.94,street,La Haute Brande 36300 Saint-Aigny,36178_B091,G,LA HAUTE BRANDE,
412736233,00013,41273623300013,O,1997-06-01,01,2020,,2022-08-29T09:29:23,true,3,,,,,MAIRIE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418747960,00015,41874796000015,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BREUIL,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
419565791,00029,41956579100029,O,1999-07-22,NN,,,2019-11-14T14:00:35,false,3,,,,,CHAMP DE LA CHAPELLE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,51.2A,NAFRev1,N,1.028581,46.628509,0.59,locality,Champ de la Relanderie 36300 Saint-Aigny,36178_B044,G,CHAMP DE LA RELANDERIE,
420784910,00028,42078491000028,O,2000-01-03,NN,,,2019-11-14T14:00:35,false,5,,,,,BORDESOULE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.99C,NAFRev2,O,1.0096497,46.6622927,0.88,poi.track,Chemin Rural de Bordesoule à Mijault Sauzelles,https://osm.org/way/188676263,G,,
429707292,02568,42970729202568,O,2017-12-31,,,,2019-11-14T14:00:35,false,1,,,,,BORDESOULLE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.21Z,NAFRev2,N,1.0096497,46.6622927,0.81,poi.track,Chemin Rural de Bordesoule à Mijault Sauzelles,https://osm.org/way/188676263,G,,
434968897,00018,43496889700018,O,2001-04-02,01,2020,4399CZ,2022-08-29T09:13:09,true,5,,,,,LE BORDIAU,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,43.99C,NAFRev2,O,4.3493866,46.5155928,0.8,poi.bus_stop,Les Bordiaux (Arrêt de bus) Martigny-le-Comte,https://osm.org/node/2775724238,G,,
440012532,00048,44001253200048,O,2017-06-15,00,2020,,2022-08-29T09:16:05,false,2,- LE BOURG,2,,RUE,DES ANCIENS COMBATTANTS,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2020-09-07,F,LA SOURCE,,,EIRL COLINET SEBASTIEN,56.10A,NAFRev2,N,1.025184,46.644989,0.94,housenumber,2 Rue des Anciens Combattants 36300 Saint-Aigny,36178_o3ivup_00002,G,2 RUE DES ANCIENS COMBATTANTS,
442134995,00012,44213499500012,O,2002-05-22,NN,,,2019-11-14T14:00:35,true,3,,,,,LA RELANDERIE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.028581,46.628509,0.91,locality,Champ de la Relanderie 36300 Saint-Aigny,36178_B044,G,CHAMP DE LA RELANDERIE,
442424198,00012,44242419800012,O,2002-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES TAILLES,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.973918,46.619033,0.46,street,Les Toutelaudieres 36300 Saint-Aigny,36178_1f7uoe,G,LES TOUTELAUDIERES,
448532648,00012,44853264800012,O,2003-05-19,NN,,4399CZ,2023-01-26T19:38:21,false,5,,,,,LA COMBE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,43.99C,NAFRev2,O,1.011709,46.633621,0.94,street,La Combe 36300 Saint-Aigny,36178_xkjdp7,G,LA COMBE,
449364371,00012,44936437100012,O,2003-06-01,01,2020,,2022-08-29T09:03:59,true,3,,,,,LA HAUTE BRANDE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.979348,46.619361,0.94,street,La Haute Brande 36300 Saint-Aigny,36178_B091,G,LA HAUTE BRANDE,
451727622,00016,45172762200016,O,2004-01-22,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE MOULIN A VENT,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,74.1G,NAFRev1,N,1.02727,46.64543,0.41,street,Rue des Moulins 36300 Saint-Aigny,36178_0250,G,RUE DES MOULINS,
453171290,00019,45317129000019,O,2004-03-18,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BORDIAU,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3493866,46.5155928,0.8,poi.bus_stop,Les Bordiaux (Arrêt de bus) Martigny-le-Comte,https://osm.org/node/2775724238,G,,
477699706,00016,47769970600016,O,2004-05-22,NN,,,2019-11-14T14:00:35,true,3,,1,,RTE,DES FONTAINES,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.026645,46.645424,0.85,housenumber,1 Route des Fontaines 36300 Saint-Aigny,36178_0080_00001,G,1 ROUTE DES FONTAINES,
487735953,00027,48773595300027,O,2007-12-19,NN,,,2021-09-14T09:04:00,true,3,COUBERNARD,,,,,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,15.12Z,NAFRev2,O,,,0,,,,,,
488253485,00012,48825348500012,O,2006-01-01,,,,2019-11-14T14:00:35,true,2,,,,LD,LES NAUDINS,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.026726,46.64302,0.94,street,Les Naudins 36300 Saint-Aigny,36178_6rx71j,G,LES NAUDINS,
488350059,00017,48835005900017,O,2006-01-16,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2009-09-30,F,RESTAURANT LA SOURCE,,,,56.10A,NAFRev2,N,0.997113,46.626309,0.31,street,Chemin des Bouchures 36300 Saint-Aigny,36178_0020,G,CHEMIN DES BOUCHURES,
488930157,00018,48893015700018,O,2006-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA LOGE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.24Z,NAFRev2,N,0.992487,46.628091,0.57,street,La Groge 36300 Saint-Aigny,36178_idnnsv,G,LA GROGE,
489358184,00013,48935818400013,O,2006-02-15,,,,2019-11-14T14:00:35,true,2,,,,LD,LA LOGE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.992487,46.628091,0.57,street,La Groge 36300 Saint-Aigny,36178_idnnsv,G,LA GROGE,
491258349,00019,49125834900019,O,2006-08-01,NN,,2511ZZ,2019-11-14T14:00:35,true,5,LE BORDIAU,,,,LE BORDIAU,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,25.11Z,NAFRev2,N,4.3493866,46.5155928,0.8,poi.bus_stop,Les Bordiaux (Arrêt de bus) Martigny-le-Comte,https://osm.org/node/2775724238,G,,
491988002,00011,49198800200011,O,2006-09-20,NN,,4399CZ,2019-11-14T14:00:35,true,6,,,,,BORDESSOULES,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2013-09-28,A,,,,,43.99C,NAFRev2,N,1.02727,46.64543,0.31,street,Rue des Moulins 36300 Saint-Aigny,36178_0250,G,RUE DES MOULINS,
492683172,00018,49268317200018,O,2006-11-01,,,,2019-11-14T14:00:35,true,2,LE MOULIN A VENT,,,,LES BARRAUX,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.973918,46.619033,0.32,street,Les Toutelaudieres 36300 Saint-Aigny,36178_1f7uoe,G,LES TOUTELAUDIERES,
493921399,00017,49392139900017,O,2007-01-01,01,2020,,2022-08-29T09:27:14,true,2,,,,LD,LE CHATELET,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.034985,46.633694,0.93,street,Le Chatelet 36300 Saint-Aigny,36178_hhn5pk,G,LE CHATELET,
494691181,00015,49469118100015,O,2007-04-02,,,4399CZ,2020-12-16T03:33:24,true,3,,,,,RUFFEC LE FRANC,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,43.99C,NAFRev2,N,0.987588,46.641027,0.94,street,Ruffec le Franc 36300 Saint-Aigny,36178_B141,G,RUFFEC LE FRANC,
494718554,00020,49471855400020,O,2013-03-05,,,4399CZ,2021-02-23T14:03:37,true,1,,,,,RUFFEC LE FRANC,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,43.99C,NAFRev2,N,0.987588,46.641027,0.94,street,Ruffec le Franc 36300 Saint-Aigny,36178_B141,G,RUFFEC LE FRANC,
495164055,00016,49516405500016,O,2007-04-02,01,2020,4331ZA,2022-08-29T09:28:46,true,3,,,,,LE BORDIAU,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,43.32A,NAFRev2,O,4.3493866,46.5155928,0.8,poi.bus_stop,Les Bordiaux (Arrêt de bus) Martigny-le-Comte,https://osm.org/node/2775724238,G,,
498780006,00025,49878000600025,O,2021-01-01,,,,2021-03-23T15:34:19,true,1,,,,,LE POIROU,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502142995,00021,50214299500021,O,2013-06-01,,,,2021-02-23T14:13:05,true,1,,,,,LA BOTTERIE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,1.020304,46.633891,0.94,street,La Botterie 36300 Saint-Aigny,36178_wd4ott,G,LA BOTTERIE,
502589468,00011,50258946800011,O,2008-03-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LE BORDIAU,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,77.22Z,NAFRev2,N,4.3493866,46.5155928,0.8,poi.bus_stop,Les Bordiaux (Arrêt de bus) Martigny-le-Comte,https://osm.org/node/2775724238,G,,
507776847,00018,50777684700018,O,2008-08-08,,,,2019-11-14T14:00:35,true,1,,,,,LE BORDIAU,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2008-08-08,A,,,,,68.32A,NAFRev2,N,4.3493866,46.5155928,0.8,poi.bus_stop,Les Bordiaux (Arrêt de bus) Martigny-le-Comte,https://osm.org/node/2775724238,G,,
509824348,00015,50982434800015,O,2009-01-12,,,4322AZ,2019-11-14T14:00:35,true,2,,,,,LA COMBE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,1.011709,46.633621,0.94,street,La Combe 36300 Saint-Aigny,36178_xkjdp7,G,LA COMBE,
510253883,00019,51025388300019,O,1983-05-11,,,,2019-11-14T14:00:35,true,1,MAIRIE,,,,LE BOURG,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,1983-05-11,A,,,,,94.99Z,NAFRev2,N,0.997113,46.626309,0.31,street,Chemin des Bouchures 36300 Saint-Aigny,36178_0020,G,CHEMIN DES BOUCHURES,
513012542,00025,51301254200025,O,2010-05-02,,,,2019-11-14T14:00:35,false,2,,,,,LE BORDIAU,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2011-11-20,F,DES BULLES EN BRENNE,,,,20.41Z,NAFRev2,N,4.3493866,46.5155928,0.8,poi.bus_stop,Les Bordiaux (Arrêt de bus) Martigny-le-Comte,https://osm.org/node/2775724238,G,,
522859156,00013,52285915600013,O,2010-06-01,,,4321AB,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.21A,NAFRev2,N,0.997113,46.626309,0.31,street,Chemin des Bouchures 36300 Saint-Aigny,36178_0020,G,CHEMIN DES BOUCHURES,
523306678,00013,52330667800013,O,2010-06-01,,,,2019-11-14T14:00:35,true,1,MAIRIE LE BOURG,,,,,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2010-06-01,A,LA SOURCE,,,,94.99Z,NAFRev2,N,,,0,,,,,,
525394995,00019,52539499500019,O,2010-10-04,,,2042ZZ,2019-11-14T14:00:35,false,2,,,,,LE MANOIR DE LA BARRE,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2014-10-01,F,LE JARDIN DES MAGIES,,,,20.42Z,NAFRev2,N,,,0,,,,,,
527599575,00018,52759957500018,O,2009-12-08,,,,2019-11-14T14:00:35,true,1,MAIRIE,,,,LE BOURG,36300,SAINT-AIGNY,,,36178,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,94.99Z,NAFRev2,N,0.997113,46.626309,0.31,street,Chemin des Bouchures 36300 Saint-Aigny,36178_0020,G,CHEMIN DES BOUCHURES,