siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004358,00018,21600435800018,O,1983-03-01,01,2018,,2020-08-25T10:18:10,true,4,,,,RUE,DE GOURNAY,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.635496,49.491316,0.94,street,Rue de Gournay 60190 Moyenneville,60440_0008,G,RUE DE GOURNAY,
216004358,00026,21600435800026,O,1983-12-21,02,2018,,2020-08-25T10:18:10,false,3,,100,,IMP,DES ACACIAS,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.628306,49.492528,0.84,housenumber,100 Impasse des Acacias 60190 Moyenneville,60440_0002_00100,G,100 IMPASSE DES ACACIAS,
256001967,00015,25600196700015,O,1983-03-01,03,2018,,2020-08-25T10:20:31,true,4,MAIRIE,,,RUE,DE GOURNAY,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.635496,49.491316,0.94,street,Rue de Gournay 60190 Moyenneville,60440_0008,G,RUE DE GOURNAY,
256001975,00018,25600197500018,O,1983-03-01,01,2017,,2019-06-24T13:13:39,true,4,MAIRIE,,,RUE,DE GOURNAY,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,2.635496,49.491316,0.94,street,Rue de Gournay 60190 Moyenneville,60440_0008,G,RUE DE GOURNAY,
256005372,00014,25600537200014,O,2000-08-18,00,2018,,2020-08-25T10:20:31,true,5,MAIRIE,,,RUE,DE GOURNAY,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,37.00Z,NAFRev2,N,2.635496,49.491316,0.94,street,Rue de Gournay 60190 Moyenneville,60440_0008,G,RUE DE GOURNAY,
266004373,00012,26600437300012,O,1983-03-01,NN,,,2010-06-26T03:12:51,true,3,MAIRIE,,,RUE,DE GOURNAY,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.635496,49.491316,0.94,street,Rue de Gournay 60190 Moyenneville,60440_0008,G,RUE DE GOURNAY,
296008279,00014,29600827900014,O,1995-12-25,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,,,RUE,DE GOURNAY,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.635496,49.491316,0.94,street,Rue de Gournay 60190 Moyenneville,60440_0008,G,RUE DE GOURNAY,
302637590,00019,30263759000019,O,1900-01-01,,,,,true,3,,,,,,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,57.03,NAP,N,,,0,,,,,,
302695127,00068,30269512700068,O,1991-07-01,NN,,,2015-04-23T10:54:53,true,3,,93,,IMP,DES ACACIAS,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,2.628272,49.49247,0.84,housenumber,93 Impasse des Acacias 60190 Moyenneville,60440_0002_00093,G,93 IMPASSE DES ACACIAS,
302907951,00065,30290795100065,O,1900-01-01,,,,,false,4,,,,,,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302911821,00015,30291182100015,O,,NN,,,,true,1,,,,,,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
314433194,00037,31443319400037,O,1982-05-01,NN,,,,true,1,,102,,PL,DU JEU DE PAUME,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,70.2A,NAF1993,N,2.632795,49.491286,0.86,interpolation,102 Place du Jeu de Paume 60190 Moyenneville,,G,100 PLACE DU JEU DE PAUME,
315158196,00016,31515819600016,O,1900-01-01,NN,,,,true,4,,,,,,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
316619824,00477,31661982400477,O,2011-09-05,NN,,,2013-05-18T02:53:03,false,2,ACM MOYENNEVILLE,,,RUE,DE GOURNAY,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2012-09-01,F,ACM MOYENNEVILLE,,,,88.99B,NAFRev2,O,2.635496,49.491316,0.94,street,Rue de Gournay 60190 Moyenneville,60440_0008,G,RUE DE GOURNAY,
316619824,00568,31661982400568,O,2012-09-01,01,2018,,2020-08-25T10:26:58,false,1,,,,RUE,DES ACACIAS,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,88.99B,NAFRev2,O,2.629134,49.491907,0.76,street,Impasse des Acacias 60190 Moyenneville,60440_0002,G,IMPASSE DES ACACIAS,
317971075,00062,31797107500062,O,2001-03-01,NN,,,,true,4,,19,,IMP,DU PRE VILLETTE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,60.2L,NAFRev1,N,2.63475,49.488571,0.86,housenumber,19 Impasse du Pré Villette 60190 Moyenneville,60440_0018_00019,G,19 IMPASSE DU PRE VILLETTE,
320082555,00014,32008255500014,O,,NN,,,,true,1,,161,,RUE,DE GOURNAY,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.1B,NAF1993,N,2.637377,49.491465,0.94,housenumber,161 Rue de Gournay 60190 Moyenneville,60440_0008_00161,G,161 RUE DE GOURNAY,
324854330,00010,32485433000010,O,,,,,,true,1,,1,,,TOUR DE LA CHAPELLE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,2.637972,49.491213,0.89,housenumber,1 Rue du Tour de la Chapelle 60190 Moyenneville,60440_0019_00001,G,1 RUE DU TOUR DE LA CHAPELLE,
324879550,00048,32487955000048,O,2008-01-01,,,,2019-12-18T08:34:26,false,5,ZONE INDUSTRIELLE,,,RUE,DE LA BRIQUETERIE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,KALITEX,47.59A,NAFRev2,N,2.629023,49.492664,0.94,street,Rue de la Briqueterie 60190 Moyenneville,60440_0020,G,RUE DE LA BRIQUETERIE,
327852554,00028,32785255400028,O,,,,,,true,1,,,,RUE,DES CORDELIERS,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,69.11,NAP,N,2.634246,49.490191,0.94,street,Rue des Cordeliers 60190 Moyenneville,60440_0003,G,RUE DES CORDELIERS,
328317268,00022,32831726800022,O,2000-04-01,NN,,,2011-04-28T00:24:00,false,4,,189,,RUE,DU PUITS BECQUET,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,2.639227,49.491213,0.81,street,Rue du Puits Becquet 60190 Moyenneville,60440_0017,G,RUE DU PUITS BECQUET,
340945971,00018,34094597100018,O,1984-06-01,NN,,,2006-10-27T03:06:10,true,4,,145,,RUE,DU PUITS BECQUET,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,2.637981,49.490537,0.94,housenumber,145 Rue du Puits Becquet 60190 Moyenneville,60440_0017_00145,G,145 RUE DU PUITS BECQUET,
344378567,00038,34437856700038,O,2001-10-23,NN,,,2010-02-25T10:04:47,false,4,,16,,,GRANDE RUE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,2.629912,49.491435,0.79,housenumber,16 Rue de la Grande Haie 60190 Moyenneville,60440_0009_00016,G,16 RUE DE LA GRANDE HAIE,
345105548,00019,34510554800019,O,1988-05-05,NN,,,,true,3,,184,,RUE,DU PUITS BECQUET,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4L,NAF1993,N,2.637105,49.490231,0.94,housenumber,184 Rue du Puits Becquet 60190 Moyenneville,60440_0017_00184,G,184 RUE DU PUITS BECQUET,
348714023,00028,34871402300028,O,1991-06-29,NN,,,2014-02-26T03:36:23,true,3,,93,,IMP,DES ACACIAS,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.628272,49.49247,0.84,housenumber,93 Impasse des Acacias 60190 Moyenneville,60440_0002_00093,G,93 IMPASSE DES ACACIAS,
349932574,00016,34993257400016,O,1989-03-01,NN,,,2010-04-18T05:17:40,false,5,,60,,RUE,DU PARADIS,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.61Z,NAFRev2,N,2.629164,49.490854,0.94,housenumber,60 Rue du Paradis 60190 Moyenneville,60440_0015_00060,G,60 RUE DU PARADIS,
349932574,00024,34993257400024,O,2008-01-31,02,2018,,2020-08-25T10:44:26,true,1,,201,,RUE,DE LA BRIQUETTERIE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,01.61Z,NAFRev2,O,2.626437,49.49422,0.88,housenumber,201 Rue de la Briqueterie 60190 Moyenneville,60440_0020_00201,G,201 RUE DE LA BRIQUETERIE,
378344261,00011,37834426100011,O,1990-06-13,,,,,false,4,,,,IMP,DES ACACIAS,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,28.3C,NAF1993,N,2.629134,49.491907,0.82,street,Impasse des Acacias 60190 Moyenneville,60440_0002,G,IMPASSE DES ACACIAS,
378344261,00029,37834426100029,O,1991-03-31,NN,,,2013-05-18T02:27:35,true,6,,,,RUE,DES CORDELIERS,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,33.20A,NAFRev2,N,2.634246,49.490191,0.94,street,Rue des Cordeliers 60190 Moyenneville,60440_0003,G,RUE DES CORDELIERS,
380747873,00012,38074787300012,O,1991-01-15,,,,2006-12-15T00:41:31,false,3,,,,,,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380747873,00020,38074787300020,O,2004-10-04,NN,,,2011-05-26T09:15:17,true,4,,1,,RUE,EUGENE BOULLENGER,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.32A,NAFRev2,N,2.632045,49.491424,0.94,housenumber,1 Rue Eugène Boullenger 60190 Moyenneville,60440_0004_00001,G,1 RUE EUGENE BOULLENGER,
381428424,00026,38142842400026,O,1994-09-01,NN,,,2014-07-08T01:05:44,false,6,,1,,RUE,DU FOUR DE LA CHAPELLE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,96.02A,NAFRev2,N,2.637972,49.491213,0.85,housenumber,1 Rue du Tour de la Chapelle 60190 Moyenneville,60440_0019_00001,G,1 RUE DU TOUR DE LA CHAPELLE,
383884210,00014,38388421000014,O,1991-11-01,,,,,true,4,LA BRIQUETTERIE,,,,,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.2A,NAF1993,N,2.626088,49.494155,0.83,street,La Briqueterie 60190 Moyenneville,60440_o31yuu,D,LA BRIQUETERIE,
387791759,00013,38779175900013,O,1992-07-01,NN,,,2014-06-14T01:08:07,false,5,LA BRIQUETERIE,,,,,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,46.21Z,NAFRev2,N,2.626088,49.494155,0.94,street,La Briqueterie 60190 Moyenneville,60440_o31yuu,D,LA BRIQUETERIE,
389074147,00049,38907414700049,O,2007-08-01,NN,,,2012-07-01T04:50:34,true,2,,,,,ZI DE LA BRIQUETERIE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,43.32A,NAFRev2,O,3.9200873,49.8417249,0.85,poi.retail,ZI de la Briquetterie (Zone commerciale) Vervins,https://osm.org/way/321811340,G,,
389532540,00017,38953254000017,O,1978-04-01,,,,,true,3,,61,,PL,DU JEU DE PAUME,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,2.635279,49.491161,0.85,housenumber,61 Place du Jeu de Paume 60190 Moyenneville,60440_0012_00061,G,61 PLACE DU JEU DE PAUME,
389804543,00012,38980454300012,O,1985-01-01,NN,,,2012-05-04T04:27:59,true,4,,32,,RUE,DES CORDELIERS,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2011-09-25,F,,,,,01.11Z,NAFRev2,N,2.634476,49.489837,0.94,housenumber,32 Rue des Cordeliers 60190 Moyenneville,60440_0003_00032,G,32 RUE DES CORDELIERS,
391307667,00017,39130766700017,O,,NN,,,,true,1,,164,,RUE,EUGENE BOULLENGER,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,60.2E,NAF1993,N,2.630537,49.491631,0.94,housenumber,164 Rue Eugène Boullenger 60190 Moyenneville,60440_0004_00164,G,164 RUE EUGENE BOULLENGER,
394787329,00017,39478732900017,O,1994-04-07,NN,,,2010-04-18T06:36:28,false,5,,100,,RUE,DU PARADIS,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,43.12A,NAFRev2,O,2.62954,49.490515,0.94,housenumber,100 Rue du Paradis 60190 Moyenneville,60440_0015_00100,G,100 RUE DU PARADIS,
394787329,00025,39478732900025,O,2008-08-04,01,2018,4399CZ,2020-08-25T10:29:23,true,2,,,,RUE,DE LA GARE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,41.20B,NAFRev2,O,2.626063,49.49158,0.94,street,Rue de la Gare 60190 Moyenneville,60440_0007,G,RUE DE LA GARE,
400335402,00014,40033540200014,O,,NN,,,,true,1,,199,,RUE,DE GOURNAY,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,N,2.637959,49.491339,0.94,housenumber,199 Rue de Gournay 60190 Moyenneville,60440_0008_00199,G,199 RUE DE GOURNAY,
401342688,00025,40134268800025,O,2005-04-28,,,,2018-04-07T03:51:46,true,2,,165,,RUE,DE LA LIBERATION,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.625459,49.491529,0.94,housenumber,165 Rue de la Libération 60190 Moyenneville,60440_0011_00165,G,165 RUE DE LA LIBERATION,
402336887,00029,40233688700029,O,1995-09-01,NN,,,2006-11-25T14:56:23,false,4,LD LA BRIQUETTERIE,,,LD,LA BRIQUETTERIE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.3A,NAFRev1,N,2.626088,49.494155,0.83,street,La Briqueterie 60190 Moyenneville,60440_o31yuu,G,LA BRIQUETERIE,
403768575,00017,40376857500017,O,1982-12-31,01,2018,,2020-08-25T10:35:47,true,3,,,,,FERME DU CLOS,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.634545,49.491286,0.35,street,Place du Jeu de Paume 60190 Moyenneville,60440_0012,G,PLACE DU JEU DE PAUME,
405033606,00014,40503360600014,O,1996-04-10,,,,2007-04-20T09:27:02,true,3,,145,,RUE,DU PUITS BECQUET,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,2.637981,49.490537,0.94,housenumber,145 Rue du Puits Becquet 60190 Moyenneville,60440_0017_00145,G,145 RUE DU PUITS BECQUET,
405094335,00016,40509433500016,O,1982-12-31,NN,,,2008-01-04T20:50:24,true,4,,100,,RUE,DES CORDELIERS,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,2.634757,49.489319,0.94,housenumber,100 Rue des Cordeliers 60190 Moyenneville,60440_0003_00100,G,100 RUE DES CORDELIERS,
405324161,00018,40532416100018,O,1995-01-01,NN,,,2013-02-02T12:46:32,true,4,,,,,,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
412470494,00011,41247049400011,O,1997-05-24,,,,,false,3,,15,,RUE,DE GOURNAY,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,74.1J,NAF1993,N,2.635496,49.491316,0.94,housenumber,15 Rue de Gournay 60190 Moyenneville,60440_0008_00015,G,15 RUE DE GOURNAY,
413721127,00012,41372112700012,O,1997-10-01,NN,,,2019-01-07T08:38:06,true,6,,5,,PL,DU JEU DE PAUME,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,56.30Z,NAFRev2,O,2.634545,49.491286,0.85,housenumber,5 Place du Jeu de Paume 60190 Moyenneville,60440_0012_00005,G,5 PLACE DU JEU DE PAUME,
414703371,00016,41470337100016,O,1997-11-27,NN,,,2011-05-11T06:58:04,false,4,,14,,IMP,PRE VILLETTE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,68.20B,NAFRev2,N,2.634416,49.488453,0.84,housenumber,14 Impasse du Pré Villette 60190 Moyenneville,60440_0018_00014,G,14 IMPASSE DU PRE VILLETTE,
414970467,00018,41497046700018,O,1997-12-10,NN,,,2020-01-29T04:08:46,true,3,,145,,RUE,DU PUITS BECQUET,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.637981,49.490537,0.94,housenumber,145 Rue du Puits Becquet 60190 Moyenneville,60440_0017_00145,G,145 RUE DU PUITS BECQUET,
418143210,00015,41814321000015,O,1998-03-01,NN,,,2018-09-29T12:41:42,true,3,,61,,PL,DU JEU DE PAUME,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.635279,49.491161,0.85,housenumber,61 Place du Jeu de Paume 60190 Moyenneville,60440_0012_00061,G,61 PLACE DU JEU DE PAUME,
419467634,00012,41946763400012,O,1998-07-06,,,,,true,1,,16,,RUE,DE LA GRANDE HAIE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,2.629912,49.491435,0.94,housenumber,16 Rue de la Grande Haie 60190 Moyenneville,60440_0009_00016,G,16 RUE DE LA GRANDE HAIE,
422048512,00020,42204851200020,O,2010-11-07,,,,2014-05-06T04:38:58,false,2,,100,,RUE,DE L ABREUVOIR,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2014-04-20,F,,,,,47.89Z,NAFRev2,N,2.635083,49.492207,0.94,housenumber,100 Rue de l'Abreuvoir 60190 Moyenneville,60440_0001_00100,G,100 RUE DE L ABREUVOIR,
423259571,00010,42325957100010,O,1999-05-27,NN,,,2006-10-31T00:04:26,false,3,,1,,RUE,EUGENE BOULLENGER,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,01.1A,NAFRev1,N,2.632045,49.491424,0.94,housenumber,1 Rue Eugène Boullenger 60190 Moyenneville,60440_0004_00001,G,1 RUE EUGENE BOULLENGER,
423259571,00028,42325957100028,O,2004-02-04,01,2018,,2020-08-25T10:14:16,true,3,FERME D'EN BAS,,,RUE,DU PUITS BECQUET,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.639227,49.491213,0.94,street,Rue du Puits Becquet 60190 Moyenneville,60440_0017,G,RUE DU PUITS BECQUET,
431438621,00010,43143862100010,O,2000-04-29,NN,,,2017-06-23T04:22:55,true,4,,43,,RUE,DE L'ABREUVOIR,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2017-02-25,F,,,,,68.20B,NAFRev2,N,2.634594,49.491718,0.94,housenumber,43 Rue de l'Abreuvoir 60190 Moyenneville,60440_0001_00043,G,43 RUE DE L ABREUVOIR,
437985088,00016,43798508800016,O,2000-01-01,NN,,,2012-07-28T16:45:26,true,4,,2,,RUE,EUGENE BOULLENGER,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.71Z,NAFRev2,N,2.632287,49.491507,0.94,housenumber,2 Rue Eugène Boullenger 60190 Moyenneville,60440_0004_00002,G,2 RUE EUGENE BOULLENGER,
439502469,00018,43950246900018,O,2001-07-23,NN,,,2019-05-14T03:52:45,true,3,,100,,RUE,DU PARADIS,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.62954,49.490515,0.94,housenumber,100 Rue du Paradis 60190 Moyenneville,60440_0015_00100,G,100 RUE DU PARADIS,
441715323,00024,44171532300024,O,2014-01-21,,,,2016-02-14T04:27:32,false,2,,406,,RUE,DE GOURNAY,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,2.640409,49.491957,0.94,housenumber,406 Rue de Gournay 60190 Moyenneville,60440_0008_00406,G,406 RUE DE GOURNAY,
448909747,00025,44890974700025,O,2006-02-15,NN,,,2014-06-13T23:43:50,true,3,,159,,PL,DU JEU DE PAUME,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2012-10-09,A,,,,,90.02Z,NAFRev2,N,2.634536,49.490577,0.86,housenumber,159 Place du Jeu de Paume 60190 Moyenneville,60440_0012_00159,G,159 PLACE DU JEU DE PAUME,
449719004,00011,44971900400011,O,2003-08-25,NN,,,2012-11-07T11:37:30,true,4,,115,,PL,DU JEU DE PAUME,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,74.90B,NAFRev2,N,2.634926,49.490796,0.86,housenumber,115 Place du Jeu de Paume 60190 Moyenneville,60440_0012_00115,G,115 PLACE DU JEU DE PAUME,
478274384,00013,47827438400013,O,2000-05-08,NN,,,2011-04-23T13:24:59,true,4,MAIRIE,,,RUE,DE GOURNAY,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.635496,49.491316,0.94,street,Rue de Gournay 60190 Moyenneville,60440_0008,G,RUE DE GOURNAY,
480135409,00021,48013540900021,O,2009-11-02,NN,,,2013-05-18T03:16:32,true,2,,36,,RUE,DE LA GRANDE HAIE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2012-04-23,F,AU BON PAIN CHEZ SOI,,,,47.59B,NAFRev2,O,2.630243,49.491227,0.94,housenumber,36 Rue de la Grande Haie 60190 Moyenneville,60440_0009_00036,G,36 RUE DE LA GRANDE HAIE,
480349885,00032,48034988500032,O,2012-07-01,,,,2016-12-09T11:01:44,true,3,,36,,RUE,DE LA GRANDE HAIE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.59B,NAFRev2,N,2.630243,49.491227,0.94,housenumber,36 Rue de la Grande Haie 60190 Moyenneville,60440_0009_00036,G,36 RUE DE LA GRANDE HAIE,
480501089,00019,48050108900019,O,2005-01-03,NN,,,2014-08-13T04:51:57,true,3,ZI RUE DE LA BRIQUETERIE,,,,ZI DE LA BRIQUETERIE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,43.91B,NAFRev2,O,3.9200873,49.8417249,0.85,poi.retail,ZI de la Briquetterie (Zone commerciale) Vervins,https://osm.org/way/321811340,G,,
482698198,00025,48269819800025,O,2005-06-27,NN,,,2006-11-25T20:12:30,true,1,,43,,RUE,DE L'ABREUVOIR,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,70.3C,NAFRev1,N,2.634594,49.491718,0.94,housenumber,43 Rue de l'Abreuvoir 60190 Moyenneville,60440_0001_00043,G,43 RUE DE L ABREUVOIR,
490188661,00022,49018866100022,O,2019-10-24,,,,2020-01-28T11:14:24,true,1,,1,,RUE,DU TOUR DE LA CHAPELLE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,68.20B,NAFRev2,N,2.637972,49.491213,0.94,housenumber,1 Rue du Tour de la Chapelle 60190 Moyenneville,60440_0019_00001,G,1 RUE DU TOUR DE LA CHAPELLE,
490640323,00013,49064032300013,O,2006-06-01,,,,2008-01-05T03:37:49,true,2,,145,,RUE,DU PUITS BECQUET,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.637981,49.490537,0.94,housenumber,145 Rue du Puits Becquet 60190 Moyenneville,60440_0017_00145,G,145 RUE DU PUITS BECQUET,
490986015,00017,49098601500017,O,2006-06-12,NN,,,2009-06-27T13:14:35,true,4,ZI DE LA BRIQUETERIE,,,,,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2007-08-07,F,,,,,74.6Z,NAFRev1,N,,,0,,,,,,
491694873,00010,49169487300010,O,2006-07-18,NN,,,2009-06-27T13:21:41,false,3,ZI,,,RUE,DE LA BRIQUETERIE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,74.7Z,NAFRev1,O,2.629023,49.492664,0.94,street,Rue de la Briqueterie 60190 Moyenneville,60440_0020,G,RUE DE LA BRIQUETERIE,
502269442,00013,50226944200013,O,2008-02-04,01,2018,4391BZ,2020-08-25T10:14:41,true,1,,59,,IMP,DES ACACIAS,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,43.91B,NAFRev2,O,2.628624,49.492237,0.84,housenumber,59 Impasse des Acacias 60190 Moyenneville,60440_0002_00059,G,59 IMPASSE DES ACACIAS,
502978794,00019,50297879400019,O,2008-02-22,,,,2008-03-06T05:06:38,true,1,,124,,RUE,DU PARC,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,68.20B,NAFRev2,N,2.635581,49.489114,0.94,housenumber,124 Rue du Parc 60190 Moyenneville,60440_0016_00124,G,124 RUE DU PARC,
508983988,00025,50898398800025,O,2011-02-03,,,,2019-03-18T16:14:16,true,1,,21,,IMP,DES LAVOIRS,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,96.02A,NAFRev2,N,2.638503,49.491363,0.84,housenumber,21 Impasse des Lavoirs 60190 Moyenneville,60440_0010_00021,G,21 IMPASSE DES LAVOIRS,
510109648,00012,51010964800012,O,2009-02-02,,,,2009-01-27T08:21:16,true,1,,31,,IMP,DES LAVOIRS,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2009-02-02,A,ANIM ART STORY,,,,59.13B,NAFRev2,N,2.638737,49.491568,0.84,housenumber,31 Impasse des Lavoirs 60190 Moyenneville,60440_0010_00031,G,31 IMPASSE DES LAVOIRS,
513319103,00026,51331910300026,O,2013-09-27,,,,2013-10-14T09:04:50,true,1,,15,,RUE,DU TOUR DE LA CHAPELLE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2013-09-27,A,CAR'NET AUTO,,,CAR'NET AUTO,45.11Z,NAFRev2,N,2.637666,49.491087,0.94,housenumber,15 Rue du Tour de la Chapelle 60190 Moyenneville,60440_0019_00015,G,15 RUE DU TOUR DE LA CHAPELLE,
514470699,00018,51447069900018,O,2009-09-25,,,,2012-11-10T01:12:16,true,2,,19,,IMP,DU PRE VILLETTE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,47.76Z,NAFRev2,N,2.63475,49.488571,0.86,housenumber,19 Impasse du Pré Villette 60190 Moyenneville,60440_0018_00019,G,19 IMPASSE DU PRE VILLETTE,
517861662,00016,51786166200016,O,2009-10-28,,,,2012-11-10T01:26:19,true,1,,50,,RUE,DU FAUBOURG,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2009-10-28,A,,,,,43.21A,NAFRev2,N,2.634949,49.487766,0.94,housenumber,50 Rue du Faubourg 60190 Moyenneville,60440_0006_00050,G,50 RUE DU FAUBOURG,
518682224,00010,51868222400010,O,2010-01-01,NN,,,2015-05-14T07:52:21,true,3,,,,RUE,DE LA BRIQUETTERIE,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2013-10-15,A,APROVISION,,,,46.90Z,NAFRev2,N,2.629023,49.492664,0.86,street,Rue de la Briqueterie 60190 Moyenneville,60440_0020,G,RUE DE LA BRIQUETERIE,
520448366,00010,52044836600010,O,2010-03-20,,,,2015-07-02T10:48:44,true,4,,243,,RUE,EUGENE BOULLENGER,60190,MOYENNEVILLE,,,60440,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,74.90B,NAFRev2,N,2.629058,49.491563,0.94,housenumber,243 Rue Eugène Boullenger 60190 Moyenneville,60440_0004_00243,G,243 RUE EUGENE BOULLENGER,