id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11747,2019-01-09,000001,Vente,377645,11,,LOT CLOS DES BOUVIERS II,A161,01600,01423,Toussieux,01,,,014230000A1455,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,4.821669,45.953766
2019-11747,2019-01-09,000001,Vente,377645,11,,LOT CLOS DES BOUVIERS II,A161,01600,01423,Toussieux,01,,,014230000A1455,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,500,4.821669,45.953766
2019-12188,2019-02-25,000001,Vente,15000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1851,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.831305,45.961027
2019-12188,2019-02-25,000001,Vente,15000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1852,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.831319,45.961145
2019-12387,2019-03-14,000001,Vente,290000,41,,CHE DES GENETS,0270,01600,01423,Toussieux,01,,,014230000A1046,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,500,4.819938,45.952645
2019-12387,2019-03-14,000001,Vente,290000,41,,CHE DES GENETS,0270,01600,01423,Toussieux,01,,,014230000A1046,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,500,4.819938,45.952645
2019-12387,2019-03-14,000001,Vente,290000,41,,CHE DES GENETS,0270,01600,01423,Toussieux,01,,,014230000A1046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1126,4.819938,45.952645
2019-12387,2019-03-14,000001,Vente,290000,41,,CHE DES GENETS,0270,01600,01423,Toussieux,01,,,014230000A1046,,,,,,,,,,,,,0,2,Appartement,98,4,AG,terrains d'agrément,,,1126,4.819938,45.952645
2019-12387,2019-03-14,000001,Vente,290000,41,,CHE DES GENETS,0270,01600,01423,Toussieux,01,,,014230000A1046,,,,,,,,,,,,,0,2,Appartement,52,3,AG,terrains d'agrément,,,1126,4.819938,45.952645
2019-12387,2019-03-14,000001,Vente,290000,41,,CHE DES GENETS,0270,01600,01423,Toussieux,01,,,014230000A1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.819938,45.952645
2019-12427,2019-03-21,000001,Vente,120000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1850,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.831332,45.960946
2019-12427,2019-03-21,000001,Vente,120000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1853,,,,,,,,,,,,,0,,,,,S,sols,,,354,4.831643,45.961109
2019-12427,2019-03-21,000001,Vente,120000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1854,,,,,,,,,,,,,0,,,,,S,sols,,,657,4.831525,45.960996
2019-12436,2019-04-01,000001,Vente,557600,9,,LOT CLOS DES BOUVIERS I,A160,01600,01423,Toussieux,01,,,014230000A1405,,,,,,,,,,,,,0,1,Maison,188,5,P,prés,,,1000,4.822244,45.953453
2019-12436,2019-04-01,000001,Vente,557600,9,,LOT CLOS DES BOUVIERS I,A160,01600,01423,Toussieux,01,,,014230000A1405,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,1000,4.822244,45.953453
2019-12602,2019-04-05,000002,Vente,290000,,,LES BRUYERES,B002,01600,01423,Toussieux,01,,,014230000A1875,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,178,4.81987,45.95279
2019-12602,2019-04-05,000002,Vente,290000,7,,CHE DES GENETS,0270,01600,01423,Toussieux,01,,,014230000A1876,,,,,,,,,,,,,0,1,Maison,103,4,,,,,,4.819812,45.952954
2019-12767,2019-04-08,000001,Vente,324340,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1622,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,376,4.823833,45.958231
2019-12767,2019-04-08,000001,Vente,324340,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1625,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.823676,45.958071
2019-12767,2019-04-08,000001,Vente,324340,239,,RTE DE TREVOUX,0800,01600,01423,Toussieux,01,,,014230000A1628,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,190,4.823868,45.958366
2019-12803,2019-03-18,000002,Echange,98.28,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1872,,,,,,,,,,,,,0,,,,,P,prés,,,34,4.828588,45.959746
2019-12803,2019-03-18,000002,Echange,98.28,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1873,,,,,,,,,,,,,0,,,,,P,prés,,,239,4.828083,45.959785
2019-12815,2019-03-21,000001,Vente,220000,154,,CHE DE VIGNOL,0950,01600,01423,Toussieux,01,,,014230000A1869,,,,,,,,,,,,,0,1,Maison,86,3,,,,,,4.828561,45.959621
2019-12815,2019-03-21,000001,Vente,220000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1872,,,,,,,,,,,,,0,,,,,P,prés,,,34,4.828588,45.959746
2019-12852,2019-04-15,000001,Vente,230200,99,,RUE DU PRE D' OR,0470,01600,01423,Toussieux,01,,,014230000A1734,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,392,4.826513,45.960917
2019-12985,2019-05-02,000001,Vente,210000,139,,RTE DU MORBIER,0430,01600,01423,Toussieux,01,,,014230000A1878,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,4.825478,45.960246
2019-12987,2019-04-26,000002,Vente,430000,139,,RTE DU MORBIER,0430,01600,01423,Toussieux,01,,,014230000A1878,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,4.825478,45.960246
2019-12987,2019-04-26,000002,Vente,430000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1888,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.825117,45.960716
2019-12987,2019-04-26,000002,Vente,430000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1889,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.825112,45.960786
2019-13060,2019-05-14,000001,Vente,9528.12,,,VIGNOL,B027,01600,01423,Toussieux,01,,,014230000A0655,,,,,,,,,,,,,0,,,,,P,prés,,,9145,4.830275,45.957038
2019-13060,2019-05-14,000001,Vente,9528.12,,,LES FROMENTALES,B008,01600,01423,Toussieux,01,,,014230000A0953,,,,,,,,,,,,,0,,,,,T,terres,,,4750,4.828888,45.963987
2019-13060,2019-05-14,000001,Vente,9528.12,,,LES FROMENTALES,B008,01600,01423,Toussieux,01,,,014230000A1336,,,,,,,,,,,,,0,,,,,T,terres,,,4535,4.828946,45.96457
2019-13359,2019-06-12,000001,Vente,285800,79,,RUE DES SOURCES,0670,01600,01423,Toussieux,01,,,014230000A1671,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,409,4.822858,45.958726
2019-13712,2019-07-05,000001,Vente,290456,,,LES GRANDES TERRES,B013,01600,01423,Toussieux,01,,,014230000A1703,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.822148,45.958352
2019-13712,2019-07-05,000001,Vente,290456,38,,ALL DES NYMPHEAS,0437,01600,01423,Toussieux,01,,,014230000A1710,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,345,4.822096,45.958247
2019-13712,2019-07-05,000001,Vente,290456,,,LES GRANDES TERRES,B013,01600,01423,Toussieux,01,,,014230000A1711,,,,,,,,,,,,,0,,,,,S,sols,,,162,4.8222,45.958266
2019-14062,2019-07-22,000001,Vente,124000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1842,,,,,,,,,,,,,0,,,,,S,sols,,,390,4.829128,45.96024
2019-14163,2019-07-31,000001,Vente,115000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1841,,,,,,,,,,,,,0,,,,,S,sols,,,283,4.829292,45.960308
2019-14210,2019-07-30,000001,Vente,360400,,,LES BRUYERES,B002,01600,01423,Toussieux,01,,,014230000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.815909,45.951101
2019-14210,2019-07-30,000001,Vente,360400,1259,B,RTE DE TREVOUX,0800,01600,01423,Toussieux,01,,,014230000A1591,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,729,4.816173,45.951105
2019-14369,2019-08-12,000001,Vente,155000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1846,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.831111,45.961073
2019-14369,2019-08-12,000001,Vente,155000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1848,,,,,,,,,,,,,0,,,,,S,sols,,,202,4.831099,45.960966
2019-14369,2019-08-12,000001,Vente,155000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1850,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.831332,45.960946
2019-14382,2019-08-22,000001,Vente,405675,1,,LOT CLOS DES BOUVIERS I,A160,01600,01423,Toussieux,01,,,014230000A1406,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,700,4.82287,45.9544
2019-14382,2019-08-22,000001,Vente,405675,1,,LOT CLOS DES BOUVIERS I,A160,01600,01423,Toussieux,01,,,014230000A1406,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,322,4.82287,45.9544
2019-14540,2019-09-05,000001,Vente,269000,5098,,LA VERNE,B026,01600,01423,Toussieux,01,,,014230000A0431,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,1150,4.833555,45.960845
2019-14580,2019-08-27,000001,Vente,373000,121,,CHE DE LA POYAT DU CHENE,0450,01600,01423,Toussieux,01,,,014230000A1242,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,4.817268,45.957573
2019-14580,2019-08-27,000001,Vente,373000,121,,CHE DE LA POYAT DU CHENE,0450,01600,01423,Toussieux,01,,,014230000A1242,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,508,4.817268,45.957573
2019-14777,2019-09-12,000001,Vente,323100,116,,ALL DES ROSEAUX,0590,01600,01423,Toussieux,01,,,014230000A1730,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,441,4.821688,45.959132
2019-14878,2019-10-04,000001,Vente,1800,,,LES EGATS,B006,01600,01423,Toussieux,01,,,01423000ZC0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,3540,4.815247,45.955378
2019-14878,2019-10-04,000001,Vente,1800,,,LES EGATS,B006,01600,01423,Toussieux,01,,,01423000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,2410,4.815247,45.955378
2019-14880,2019-10-04,000001,Vente,4849.5,,,LES BROUSSAILLES,B001,01600,01423,Toussieux,01,,,014230000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,3650,4.833222,45.961982
2019-14880,2019-10-04,000001,Vente,4849.5,,,LES BROUSSAILLES,B001,01600,01423,Toussieux,01,,,014230000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,11770,4.833216,45.96259
2019-15010,2019-09-30,000001,Vente,125000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,4.825216,45.960268
2019-15013,2019-10-10,000001,Vente,327485,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1617,,,,,,,,,,,,,0,,,,,S,sols,,,528,4.823997,45.958617
2019-15013,2019-10-10,000001,Vente,327485,181,,RTE DE TREVOUX,0800,01600,01423,Toussieux,01,,,014230000A1620,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,4.824238,45.958323
2019-15171,2019-10-30,000001,Vente,152000,597,,RTE DU MORBIER,0430,01600,01423,Toussieux,01,,,014230000A1843,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,112,4.830945,45.961112
2019-15171,2019-10-30,000001,Vente,152000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1844,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.831031,45.960915
2019-15171,2019-10-30,000001,Vente,152000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1848,,,,,,,,,,,,,0,,,,,S,sols,,,202,4.831099,45.960966
2019-15171,2019-10-30,000001,Vente,152000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1850,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.831332,45.960946
2019-15346,2019-10-30,000001,Vente,355000,119,,CHE DE LA POYAT DU CHENE,0450,01600,01423,Toussieux,01,,,014230000A1174,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,511,4.81914,45.958683
2019-15346,2019-10-30,000001,Vente,355000,119,,CHE DE LA POYAT DU CHENE,0450,01600,01423,Toussieux,01,,,014230000A1174,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,4.81914,45.958683
2019-15389,2019-11-13,000002,Vente,345000,1205,,RTE DE TREVOUX,0800,01600,01423,Toussieux,01,,,014230000A1904,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,4.816877,45.95107
2019-15511,2019-11-28,000001,Vente,260000,1205,,RTE DE TREVOUX,0800,01600,01423,Toussieux,01,,,014230000A1904,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,4.816877,45.95107
2019-15619,2019-12-13,000001,Vente,199000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1847,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.831218,45.961091
2019-15619,2019-12-13,000001,Vente,199000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1848,,,,,,,,,,,,,0,,,,,S,sols,,,202,4.831099,45.960966
2019-15619,2019-12-13,000001,Vente,199000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1850,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.831332,45.960946
2019-15619,2019-12-13,000001,Vente,199000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1851,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.831305,45.961027
2019-15619,2019-12-13,000001,Vente,199000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1852,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.831319,45.961145
2019-15772,2019-12-10,000001,Vente,141000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,4.825424,45.960691
2019-15772,2019-12-10,000001,Vente,141000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,4.825412,45.960914
2019-15772,2019-12-10,000001,Vente,141000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,4.825557,45.96046
2019-15772,2019-12-10,000001,Vente,141000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,4.825468,45.960135
2019-15784,2019-12-11,000001,Vente,245700,111,,RUE DES SOURCES,0670,01600,01423,Toussieux,01,,,014230000A1668,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,401,4.822401,45.958662
2019-15842,2019-12-26,000001,Vente,109000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,4.825492,45.960499
2019-15842,2019-12-26,000001,Vente,109000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,4.825557,45.96046
2019-15842,2019-12-26,000001,Vente,109000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,4.825468,45.960135
2019-15854,2019-12-13,000001,Vente,432000,119,,CHE DE LA POYAT DU CHENE,0450,01600,01423,Toussieux,01,,,014230000A1184,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,523,4.818494,45.958223
2019-15854,2019-12-13,000001,Vente,432000,119,,CHE DE LA POYAT DU CHENE,0450,01600,01423,Toussieux,01,,,014230000A1184,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,4.818494,45.958223
2019-16042,2019-12-09,000001,Vente,377000,,,LES BRUYERES,B002,01600,01423,Toussieux,01,,,014230000A1509,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.822716,45.954721
2019-16042,2019-12-09,000001,Vente,377000,104,,RTE DE REYRIEUX,0550,01600,01423,Toussieux,01,,,014230000A1510,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1180,4.822616,45.954653
