id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622559,2019-01-10,000001,Vente,3600,,,LES CHEMINS DE CHATRES,B037,41320,41044,Châtres-sur-Cher,41,,,41044000AH0234,,,,,,,,,,,,,0,,,,,T,terres,,,12167,1.925766,47.276611
2019-622857,2019-01-25,000001,Vente,131000,,,CLOS DES TOUCHES,B039,41320,41044,Châtres-sur-Cher,41,,,41044000AS0067,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.885848,47.269832
2019-622857,2019-01-25,000001,Vente,131000,,,CLOS DES TOUCHES,B039,41320,41044,Châtres-sur-Cher,41,,,41044000AS0067,,,,,,,,,,,,,0,,,,,J,jardins,,,1276,1.885848,47.269832
2019-622857,2019-01-25,000001,Vente,131000,21,,RUE DU MAUVIAN,0055,41320,41044,Châtres-sur-Cher,41,,,41044000AS0068,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,721,1.886059,47.269731
2019-623114,2019-02-22,000001,Vente,10000,,,L ANNEAU,B002,41320,41044,Châtres-sur-Cher,41,,,41044000AM0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,1.909421,47.267746
2019-623114,2019-02-22,000001,Vente,10000,,,L ANNEAU,B002,41320,41044,Châtres-sur-Cher,41,,,41044000AM0373,,,,,,,,,,,,,0,,,,,T,terres,,,75,1.909879,47.26768
2019-623142,2019-02-26,000001,Vente,117000,,,LES VARANNES NORD,B110,41320,41044,Châtres-sur-Cher,41,,,41044000AM0265,,,,,,,,,,,,,0,,,,,VI,vignes,,,732,1.901203,47.268532
2019-623142,2019-02-26,000001,Vente,117000,6,,CHEM DE LA MODELERIE,0058,41320,41044,Châtres-sur-Cher,41,,,41044000AM0349,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,60,1.900388,47.269036
2019-623142,2019-02-26,000001,Vente,117000,,,LES VARANNES NORD,B110,41320,41044,Châtres-sur-Cher,41,,,41044000AM0350,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.900346,47.268991
2019-623142,2019-02-26,000001,Vente,117000,,,LES VARANNES NORD,B110,41320,41044,Châtres-sur-Cher,41,,,41044000AM0351,,,,,,,,,,,,,0,,,,,J,jardins,,,60,1.900305,47.268949
2019-623142,2019-02-26,000001,Vente,117000,,,CHEM DE LA MODELERIE,0058,41320,41044,Châtres-sur-Cher,41,,,41044000AM0352,,,,,,,,,,,,,0,,,,,S,sols,,,416,1.900481,47.268967
2019-623142,2019-02-26,000001,Vente,117000,,,CHEM DE LA MODELERIE,0058,41320,41044,Châtres-sur-Cher,41,,,41044000AM0402,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.900837,47.268767
2019-623142,2019-02-26,000001,Vente,117000,,,CHEM DE LA MODELERIE,0058,41320,41044,Châtres-sur-Cher,41,,,41044000AM0402,,,,,,,,,,,,,0,,,,,J,jardins,,,795,1.900837,47.268767
2019-623213,2019-02-13,000001,Vente,71000,12,,TRAITE DES AUGEONS,0007,41320,41044,Châtres-sur-Cher,41,,,41044000AK0107,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,415,1.9103,47.269793
2019-623213,2019-02-13,000001,Vente,71000,12,,TRAITE DES AUGEONS,0007,41320,41044,Châtres-sur-Cher,41,,,41044000AK0107,,,,,,,,,,,,,0,1,Maison,18,2,AG,terrains d'agrément,,,801,1.9103,47.269793
2019-623213,2019-02-13,000001,Vente,71000,12,,TRAITE DES AUGEONS,0007,41320,41044,Châtres-sur-Cher,41,,,41044000AK0107,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,801,1.9103,47.269793
2019-623213,2019-02-13,000001,Vente,71000,12,,TRAITE DES AUGEONS,0007,41320,41044,Châtres-sur-Cher,41,,,41044000AK0107,,,,,,,,,,,,,0,1,Maison,18,2,J,jardins,,,527,1.9103,47.269793
2019-623213,2019-02-13,000001,Vente,71000,12,,TRAITE DES AUGEONS,0007,41320,41044,Châtres-sur-Cher,41,,,41044000AK0107,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,415,1.9103,47.269793
2019-623213,2019-02-13,000001,Vente,71000,12,,TRAITE DES AUGEONS,0007,41320,41044,Châtres-sur-Cher,41,,,41044000AK0107,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,527,1.9103,47.269793
2019-623217,2019-02-07,000002,Vente,1000,,,BOUTET,B022,41320,41044,Châtres-sur-Cher,41,,,41044000AT0333,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.897125,47.264791
2019-623219,2019-02-07,000001,Vente,109250,,,LES PLANTES DES GRANGES,B082,41320,41044,Châtres-sur-Cher,41,,,41044000AS0110,,,,,,,,,,,,,0,,,,,S,sols,,,357,1.889943,47.267876
2019-623219,2019-02-07,000001,Vente,109250,,,LES PLANTES DES GRANGES,B082,41320,41044,Châtres-sur-Cher,41,,,41044000AS0111,,,,,,,,,,,,,0,,,,,J,jardins,,,485,1.889733,47.267743
2019-623219,2019-02-07,000001,Vente,109250,1,A,RUE DES GRANGES,0044,41320,41044,Châtres-sur-Cher,41,,,41044000AS0185,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,334,1.889765,47.267892
2019-623593,2019-03-05,000001,Vente,87000,49,,RUE PROSPER LEGOURD,0074,41320,41044,Châtres-sur-Cher,41,,,41044000AM0438,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,420,1.910234,47.268246
2019-623593,2019-03-05,000001,Vente,87000,49,,RUE PROSPER LEGOURD,0074,41320,41044,Châtres-sur-Cher,41,,,41044000AM0438,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,1583,1.910234,47.268246
2019-623672,2019-03-19,000002,Vente,8245,,,LE BOURG EST,B016,41320,41044,Châtres-sur-Cher,41,,,41044000AO0377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,346,1.907153,47.265225
2019-623672,2019-03-19,000002,Vente,8245,,,LE BOURG EST,B016,41320,41044,Châtres-sur-Cher,41,,,41044000AO0379,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,1.907298,47.265225
2019-623687,2019-03-19,000001,Vente,7755,,,LE BOURG EST,B016,41320,41044,Châtres-sur-Cher,41,,,41044000AO0381,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,158,1.907321,47.265165
2019-623687,2019-03-19,000001,Vente,7755,,,LE BOURG EST,B016,41320,41044,Châtres-sur-Cher,41,,,41044000AO0383,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.907384,47.265101
2019-624025,2019-03-21,000001,Vente,7000,,,LES CHAMPS DE LA BARRA,B030,41320,41044,Châtres-sur-Cher,41,,,41044000AD0142,,,,,,,,,,,,,0,,,,,T,terres,,,5926,1.973172,47.277668
2019-624397,2019-04-05,000001,Vente,40000,73,,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AO0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,130,1.905527,47.264714
2019-624397,2019-04-05,000001,Vente,40000,73,,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AO0207,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,130,1.905527,47.264714
2019-624980,2019-04-24,000001,Vente,16000,6,,CHE DE BOIS MAITRE,0025,41320,41044,Châtres-sur-Cher,41,,,41044000AK0464,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,290,1.912847,47.263007
2019-624980,2019-04-24,000001,Vente,16000,6,,CHE DE BOIS MAITRE,0025,41320,41044,Châtres-sur-Cher,41,,,41044000AK0464,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,940,1.912847,47.263007
2019-625185,2019-05-09,000001,Vente,69340,,,LES PLANTES DES GRANGES,B082,41320,41044,Châtres-sur-Cher,41,,,41044000AS0269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,97,1.885442,47.268687
2019-625185,2019-05-09,000001,Vente,69340,7,,CHE DE LA RELINIERE,0076,41320,41044,Châtres-sur-Cher,41,,,41044000AS0271,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,180,1.885256,47.268757
2019-625185,2019-05-09,000001,Vente,69340,7,,CHE DE LA RELINIERE,0076,41320,41044,Châtres-sur-Cher,41,,,41044000AS0271,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,920,1.885256,47.268757
2019-625185,2019-05-09,000001,Vente,69340,11,,CHE DE LA RELINIERE,0076,41320,41044,Châtres-sur-Cher,41,,,41044000AS0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,54,1.885233,47.268675
2019-625218,2019-05-14,000001,Vente,950,,,LA TAILLE DES ROIS,B103,41320,41044,Châtres-sur-Cher,41,,,41044000AI0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2125,1.90252,47.272353
2019-625218,2019-05-14,000001,Vente,950,,,LA TAILLE DES ROIS,B103,41320,41044,Châtres-sur-Cher,41,,,41044000AI0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1096,1.903096,47.272334
2019-625218,2019-05-14,000001,Vente,950,,,LA TAILLE DES ROIS,B103,41320,41044,Châtres-sur-Cher,41,,,41044000AI0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,1.903045,47.272074
2019-625223,2019-05-16,000001,Vente,73000,,,LES AUGEONS,B004,41320,41044,Châtres-sur-Cher,41,,,41044000AK0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,1615,1.910895,47.270487
2019-625223,2019-05-16,000001,Vente,73000,,,LES AUGEONS,B004,41320,41044,Châtres-sur-Cher,41,,,41044000AK0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,1322,1.911521,47.271158
2019-625223,2019-05-16,000001,Vente,73000,,,LES AUGEONS,B004,41320,41044,Châtres-sur-Cher,41,,,41044000AK0122,,,,,,,,,,,,,0,,,,,T,terres,,,1439,1.911413,47.270769
2019-625223,2019-05-16,000001,Vente,73000,,,LES AUGEONS,B004,41320,41044,Châtres-sur-Cher,41,,,41044000AK0467,,,,,,,,,,,,,0,,,,,P,prés,,,120,1.910199,47.269518
2019-625223,2019-05-16,000001,Vente,73000,,,LES AUGEONS,B004,41320,41044,Châtres-sur-Cher,41,,,41044000AK0470,,,,,,,,,,,,,0,,,,,T,terres,,,243,1.910764,47.270145
2019-625223,2019-05-16,000001,Vente,73000,14,,RUE PROSPER LEGOURD,0074,41320,41044,Châtres-sur-Cher,41,,,41044000AO0012,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,609,1.906406,47.265454
2019-625401,2019-05-24,000002,Vente,43500,25,,RUE ZELIE FAUQUET,0100,41320,41044,Châtres-sur-Cher,41,,,41044000AT0151,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,454,1.891336,47.267645
2019-625401,2019-05-24,000002,Vente,43500,27,,RUE ZELIE FAUQUET,0100,41320,41044,Châtres-sur-Cher,41,,,41044000AT0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,1.891189,47.267661
2019-625401,2019-05-24,000002,Vente,43500,,,LES GRANGES,B057,41320,41044,Châtres-sur-Cher,41,,,41044000AT0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,1.891168,47.267606
2019-625478,2019-05-29,000001,Vente,68000,34,,LOT DES AUGEONS,A001,41320,41044,Châtres-sur-Cher,41,,,41044000AK0483,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,675,1.912193,47.271507
2019-625909,2019-06-20,000001,Vente,3200,,,LA PLANTE SAINT MARTIN,B081,41320,41044,Châtres-sur-Cher,41,,,41044000AK0040,,,,,,,,,,,,,0,,,,,T,terres,,,7880,1.906918,47.272098
2019-625945,2019-06-18,000001,Vente,87250,,,LA PLANTE SAINT MARTIN,B081,41320,41044,Châtres-sur-Cher,41,,,41044000AK0013,,,,,,,,,,,,,0,,,,,T,terres,,,1191,1.904511,47.272198
2019-625945,2019-06-18,000001,Vente,87250,,,LA PLANTE SAINT MARTIN,B081,41320,41044,Châtres-sur-Cher,41,,,41044000AK0014,,,,,,,,,,,,,0,,,,,T,terres,,,3890,1.904843,47.272115
2019-625945,2019-06-18,000001,Vente,87250,,,LE BOURG OUEST,B017,41320,41044,Châtres-sur-Cher,41,,,41044000AN0273,,,,,,,,,,,,,0,,,,,J,jardins,,,1504,1.903172,47.267014
2019-625945,2019-06-18,000001,Vente,87250,80,,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AN0299,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1584,1.903163,47.266471
2019-625945,2019-06-18,000001,Vente,87250,80,,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AN0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,1.903163,47.266471
2019-625945,2019-06-18,000001,Vente,87250,80,,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AN0343,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,893,1.902737,47.265928
2019-625945,2019-06-18,000001,Vente,87250,80,,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AN0343,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,727,1.902737,47.265928
2019-625945,2019-06-18,000001,Vente,87250,,,LE BOURG OUEST,B017,41320,41044,Châtres-sur-Cher,41,,,41044000AN0390,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.902784,47.26614
2019-626022,2019-06-21,000001,Vente,80000,68,,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AN0065,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,976,1.903898,47.265722
2019-626022,2019-06-21,000001,Vente,80000,,,LE BOURG OUEST,B017,41320,41044,Châtres-sur-Cher,41,,,41044000AN0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,4053,1.904069,47.266549
2019-626263,2019-07-09,000001,Vente,200,,,LA TAILLE DES ROIS,B103,41320,41044,Châtres-sur-Cher,41,,,41044000AI0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,1.900644,47.272496
2019-626337,2019-07-10,000001,Vente,45000,,,LES PLANTES DES GRANGES,B082,41320,41044,Châtres-sur-Cher,41,,,41044000AS0260,,,,,,,,,,,,,0,,,,,T,terres,,,289,1.887236,47.268928
2019-626337,2019-07-10,000001,Vente,45000,,,RUE DU MAUVIAN,0055,41320,41044,Châtres-sur-Cher,41,,,41044000AS0262,,,,,,,,,,,,,0,,,,,T,terres,,,1722,1.887503,47.269133
2019-626337,2019-07-10,000001,Vente,45000,,,LES PLANTES DES GRANGES,B082,41320,41044,Châtres-sur-Cher,41,,,41044000AS0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,22,1.887815,47.268862
2019-626337,2019-07-10,000001,Vente,45000,,,LES PLANTES DES GRANGES,B082,41320,41044,Châtres-sur-Cher,41,,,41044000AS0266,,,,,,,,,,,,,0,,,,,T,terres,,,2001,1.887765,47.269206
2019-626349,2019-07-10,000001,Vente,267500,,,CHANTEREINE,B032,41320,41044,Châtres-sur-Cher,41,,,41044000AP0073,,,,,,,,,,,,,0,,,,,P,prés,,,5935,1.907786,47.259964
2019-626349,2019-07-10,000001,Vente,267500,329,A,CHANTEREINE,B032,41320,41044,Châtres-sur-Cher,41,,,41044000AP0075,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,1649,1.907989,47.259636
2019-626463,2019-07-11,000001,Vente,168000,,,GOURNAY SUD,B052,41320,41044,Châtres-sur-Cher,41,,,41044000AT0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,810,1.893112,47.267712
2019-626463,2019-07-11,000001,Vente,168000,,,GOURNAY SUD,B052,41320,41044,Châtres-sur-Cher,41,,,41044000AT0011,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.893112,47.267712
2019-626463,2019-07-11,000001,Vente,168000,38,,RUE ZELIE FAUQUET,0100,41320,41044,Châtres-sur-Cher,41,,,41044000AT0012,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,364,1.893156,47.267491
2019-626594,2019-07-25,000001,Vente,43000,,,LE BOURG OUEST,B017,41320,41044,Châtres-sur-Cher,41,,,41044000AN0228,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.899747,47.265744
2019-626594,2019-07-25,000001,Vente,43000,21,,RUE NATIONALE,0060,41320,41044,Châtres-sur-Cher,41,,,41044000AN0229,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,251,1.899632,47.265589
2019-626594,2019-07-25,000001,Vente,43000,19,,RUE NATIONALE,0060,41320,41044,Châtres-sur-Cher,41,,,41044000AN0230,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,258,1.89975,47.265619
2019-626594,2019-07-25,000001,Vente,43000,19,,RUE NATIONALE,0060,41320,41044,Châtres-sur-Cher,41,,,41044000AN0230,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,258,1.89975,47.265619
2019-626598,2019-07-24,000001,Vente,74600,20,,RUE NATIONALE,0060,41320,41044,Châtres-sur-Cher,41,,,41044000AN0257,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,291,1.899072,47.266127
2019-626598,2019-07-24,000001,Vente,74600,,,LE BOURG OUEST,B017,41320,41044,Châtres-sur-Cher,41,,,41044000AN0258,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.89912,47.266219
2019-626598,2019-07-24,000001,Vente,74600,,,LE BOURG OUEST,B017,41320,41044,Châtres-sur-Cher,41,,,41044000AN0258,,,,,,,,,,,,,0,,,,,J,jardins,,,312,1.89912,47.266219
2019-626635,2019-07-25,000001,Vente,57000,20,,CHE DE LA RELINIERE,0076,41320,41044,Châtres-sur-Cher,41,,,41044000AS0167,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,444,1.883165,47.268336
2019-626635,2019-07-25,000001,Vente,57000,,,LA RELINIERE,B086,41320,41044,Châtres-sur-Cher,41,,,41044000AS0168,,,,,,,,,,,,,0,,,,,VE,vergers,,,1270,1.883279,47.268534
2019-626772,2019-07-30,000001,Vente,42000,26,,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AO0121,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,511,1.909577,47.262899
2019-626889,2019-07-30,000001,Vente,2000,,,LA PLANTE SAINT MARTIN,B081,41320,41044,Châtres-sur-Cher,41,,,41044000AK0036,,,,,,,,,,,,,0,,,,,VE,vergers,,,1552,1.90637,47.271544
2019-626889,2019-07-30,000001,Vente,2000,,,LA PLANTE SAINT MARTIN,B081,41320,41044,Châtres-sur-Cher,41,,,41044000AK0037,,,,,,,,,,,,,0,,,,,T,terres,,,1047,1.906699,47.271496
2019-627942,2019-09-11,000001,Vente,193000,,,LES AUGEONS,B004,41320,41044,Châtres-sur-Cher,41,,,41044000AK0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,1.912396,47.270642
2019-627942,2019-09-11,000001,Vente,193000,7,,RTE DE DOUY,0034,41320,41044,Châtres-sur-Cher,41,,,41044000AK0143,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,1.912819,47.270901
2019-627942,2019-09-11,000001,Vente,193000,7,,RTE DE DOUY,0034,41320,41044,Châtres-sur-Cher,41,,,41044000AK0143,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,985,1.912819,47.270901
2019-628196,2019-09-28,000003,Vente,27000,,,LES AUGEONS,B004,41320,41044,Châtres-sur-Cher,41,,,41044000AK0585,,,,,,,,,,,,,0,,,,,VI,vignes,,,1136,1.909999,47.269879
2019-628196,2019-09-28,000003,Vente,27000,,,LES AUGEONS,B004,41320,41044,Châtres-sur-Cher,41,,,41044000AK0586,,,,,,,,,,,,,0,,,,,P,prés,,,274,1.910316,47.269999
2019-628200,2019-09-28,000001,Vente,80000,,,LE PRESSOIR,B085,41320,41044,Châtres-sur-Cher,41,,,41044000AM0114,,,,,,,,,,,,,0,,,,,T,terres,,,1442,1.90815,47.269606
2019-628200,2019-09-28,000001,Vente,80000,11,,TRAITE DES AUGEONS,0007,41320,41044,Châtres-sur-Cher,41,,,41044000AM0116,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,956,1.908601,47.269818
2019-628200,2019-09-28,000001,Vente,80000,,,LA CHAINE,B028,41320,41044,Châtres-sur-Cher,41,,,41044000AM0119,,,,,,,,,,,,,0,,,,,S,sols,,,595,1.908378,47.269504
2019-628200,2019-09-28,000001,Vente,80000,,,LA CHAINE,B028,41320,41044,Châtres-sur-Cher,41,,,41044000AM0123,,,,,,,,,,,,,0,,,,,VE,vergers,,,744,1.908186,47.269
2019-628730,2019-10-01,000002,Vente,12000,,,LES VARENNES NORD,B113,41320,41044,Châtres-sur-Cher,41,,,41044000AV0146,,,,,,,,,,,,,0,,,,,T,terres,,,1117,1.899021,47.270547
2019-628730,2019-10-01,000002,Vente,12000,,,LES VARENNES NORD,B113,41320,41044,Châtres-sur-Cher,41,,,41044000AV0149,,,,,,,,,,,,,0,,,,,T,terres,,,383,1.899481,47.270416
2019-628766,2019-10-09,000001,Vente,33000,7,B,RTE DE DOUY,0034,41320,41044,Châtres-sur-Cher,41,,,41044000AH0450,,,,,,,,,,,,,0,1,Maison,37,1,P,prés,,,3000,1.915302,47.276057
2019-628766,2019-10-09,000001,Vente,33000,7,B,RTE DE DOUY,0034,41320,41044,Châtres-sur-Cher,41,,,41044000AH0450,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,135,1.915302,47.276057
2019-628773,2019-10-10,000001,Vente,29990,,,LA TAILLE DES ROIS,B103,41320,41044,Châtres-sur-Cher,41,,,41044000AI0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2129,1.901919,47.27484
2019-628773,2019-10-10,000001,Vente,29990,,,LA TAILLE DES ROIS,B103,41320,41044,Châtres-sur-Cher,41,,,41044000AI0053,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,610,1.901919,47.27484
2019-628773,2019-10-10,000001,Vente,29990,,,LA TAILLE DES ROIS,B103,41320,41044,Châtres-sur-Cher,41,,,41044000AI0055,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1147,1.902544,47.274743
2019-628773,2019-10-10,000001,Vente,29990,,,LA TAILLE DES ROIS,B103,41320,41044,Châtres-sur-Cher,41,,,41044000AI0055,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1608,1.902544,47.274743
2019-628773,2019-10-10,000001,Vente,29990,,,LA TAILLE DES ROIS,B103,41320,41044,Châtres-sur-Cher,41,,,41044000AI0055,,,,,,,,,,,,,0,,,,,P,prés,,,325,1.902544,47.274743
2019-628773,2019-10-10,000001,Vente,29990,,,LA TAILLE DES ROIS,B103,41320,41044,Châtres-sur-Cher,41,,,41044000AI0211,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1614,1.902574,47.274525
2019-628773,2019-10-10,000001,Vente,29990,,,LA TAILLE DES ROIS,B103,41320,41044,Châtres-sur-Cher,41,,,41044000AI0211,,,,,,,,,,,,,0,,,,,P,prés,,,755,1.902574,47.274525
2019-628773,2019-10-10,000001,Vente,29990,,,LA TAILLE DES ROIS,B103,41320,41044,Châtres-sur-Cher,41,,,41044000AI0211,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,711,1.902574,47.274525
2019-629268,2019-10-24,000002,Vente,144,,,BOUTET,B022,41320,41044,Châtres-sur-Cher,41,,,41044000AT0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,1.897519,47.264747
2019-629658,2019-11-08,000001,Vente,67000,1,,PL DE L EGLISE,0040,41320,41044,Châtres-sur-Cher,41,,,41044000AO0360,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,636,1.906049,47.264044
2019-629674,2019-11-12,000001,Vente,90000,,,LE BOURG EST,B016,41320,41044,Châtres-sur-Cher,41,,,41044000AO0176,,,,,,,,,,,,,0,,,,,P,prés,,,1176,1.906135,47.263733
2019-629674,2019-11-12,000001,Vente,90000,,,LE BOURG EST,B016,41320,41044,Châtres-sur-Cher,41,,,41044000AO0177,,,,,,,,,,,,,0,,,,,VE,vergers,,,209,1.9062,47.263557
2019-629674,2019-11-12,000001,Vente,90000,49,,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AO0348,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,848,1.906552,47.263809
2019-629674,2019-11-12,000001,Vente,90000,49,,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AO0348,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,502,1.906552,47.263809
2019-629679,2019-11-13,000001,Vente,50000,28,,RUE DU BAIL,0020,41320,41044,Châtres-sur-Cher,41,,,41044000AO0080,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,510,1.909646,47.263556
2019-629679,2019-11-13,000001,Vente,50000,,,LE BOURG EST,B016,41320,41044,Châtres-sur-Cher,41,,,41044000AO0316,,,,,,,,,,,,,0,,,,,J,jardins,,,237,1.909713,47.263742
2019-629794,2019-11-15,000001,Vente,11000,,,LA RELINIERE,B086,41320,41044,Châtres-sur-Cher,41,,,41044000AS0159,,,,,,,,,,,,,0,,,,,J,jardins,,,629,1.88453,47.268474
2019-629794,2019-11-15,000001,Vente,11000,12,B,CHE DE LA RELINIERE,0076,41320,41044,Châtres-sur-Cher,41,,,41044000AS0160,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,206,1.884392,47.268192
2019-629794,2019-11-15,000001,Vente,11000,12,,CHE DE LA RELINIERE,0076,41320,41044,Châtres-sur-Cher,41,,,41044000AS0161,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,122,1.884397,47.26812
2019-629887,2019-11-21,000001,Vente,2500,,,LES RIMBAUDIERES,B087,41320,41044,Châtres-sur-Cher,41,,,41044000AK0345,,,,,,,,,,,,,0,,,,,P,prés,,,4600,1.913273,47.262792
