id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268370,2021-09-13,000001,Vente,113150,8,,RTE DE PIERREFITTE SUR SAULDRE,0104,18700,18227,Sainte-Montaine,18,,,182270000A0733,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,271,2.31883,47.490893
2021-268370,2021-09-13,000001,Vente,113150,8,,RTE DE PIERREFITTE SUR SAULDRE,0104,18700,18227,Sainte-Montaine,18,,,182270000A0734,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.319109,47.491095
2021-268370,2021-09-13,000001,Vente,113150,8,,RTE DE PIERREFITTE SUR SAULDRE,0104,18700,18227,Sainte-Montaine,18,,,182270000A0734,,,,,,,,,,,,,0,,,,,J,jardins,,,493,2.319109,47.491095
2021-268512,2021-09-17,000002,Vente,62503,,,LA NOUE,B159,18700,18227,Sainte-Montaine,18,,,182270000B0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,2.323055,47.498316
2021-268695,2021-09-22,000002,Vente,5147.86,,,LA TERRE DES NOUES,B288,18700,18227,Sainte-Montaine,18,,,182270000A0937,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,1013,2.318994,47.486561
2021-268695,2021-09-22,000002,Vente,5147.86,,,LA TERRE DU BOISSON,B295,18700,18227,Sainte-Montaine,18,,,182270000A1661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,2.315347,47.488381
2021-268695,2021-09-22,000002,Vente,5147.86,,,LA TERRE DU BOISSON,B295,18700,18227,Sainte-Montaine,18,,,182270000A1663,,,,,,,,,,,,,0,,,,,T,terres,,,8012,2.31639,47.488985
2021-269691,2021-10-30,000001,Vente,280000,,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,9160,2.339541,47.479931
2021-269691,2021-10-30,000001,Vente,280000,185,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,PECH,Etangs pêchables,4709,2.340658,47.479373
2021-269691,2021-10-30,000001,Vente,280000,185,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,PECH,Etangs pêchables,4709,2.340658,47.479373
2021-269691,2021-10-30,000001,Vente,280000,185,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0378,,,,,,,,,,,,,0,1,Maison,114,5,E,eaux,PECH,Etangs pêchables,4709,2.340658,47.479373
2021-269691,2021-10-30,000001,Vente,280000,185,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,11041,2.340658,47.479373
2021-269691,2021-10-30,000001,Vente,280000,185,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,11041,2.340658,47.479373
2021-269691,2021-10-30,000001,Vente,280000,185,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0378,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,11041,2.340658,47.479373
2021-269691,2021-10-30,000001,Vente,280000,185,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,2.340658,47.479373
2021-269691,2021-10-30,000001,Vente,280000,185,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,2.340658,47.479373
2021-269691,2021-10-30,000001,Vente,280000,185,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0378,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,2000,2.340658,47.479373
2021-269691,2021-10-30,000001,Vente,280000,,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0379,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9110,2.33995,47.480692
2021-270178,2021-11-17,000001,Vente,850000,,,LE BUISSON DE LA COUISSE,B060,18700,18227,Sainte-Montaine,18,,,182270000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,23632,2.365123,47.512736
2021-270178,2021-11-17,000001,Vente,850000,,,LES SABLES DU PUITS,B235,18700,18227,Sainte-Montaine,18,,,182270000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,86084,2.367732,47.513022
2021-270178,2021-11-17,000001,Vente,850000,,,LA GRANDE GENETIERE,B109,18700,18227,Sainte-Montaine,18,,,182270000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,73338,2.364488,47.509864
2021-270178,2021-11-17,000001,Vente,850000,,,LES BROSSES,B037,18700,18227,Sainte-Montaine,18,,,182270000B0474,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2313,2.362936,47.51292
2021-270178,2021-11-17,000001,Vente,850000,,,LA GRAVIERE,B123,18700,18227,Sainte-Montaine,18,,,182270000B0671,,,,,,,,,,,,,0,,,,,P,prés,,,6120,2.37383,47.516658
2021-270178,2021-11-17,000001,Vente,850000,,,LE PRE DE L AULNE,B209,18700,18227,Sainte-Montaine,18,,,182270000B0673,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,27280,2.373164,47.515866
2021-270178,2021-11-17,000001,Vente,850000,,,LE PORTAL,B203,18700,18227,Sainte-Montaine,18,,,182270000B0674,,,,,,,,,,,,,0,,,,,P,prés,,,7360,2.372458,47.515464
2021-270178,2021-11-17,000001,Vente,850000,,,LE PORTAL,B203,18700,18227,Sainte-Montaine,18,,,182270000B0675,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,61,2.372252,47.515364
2021-270178,2021-11-17,000001,Vente,850000,,,LE PORTAL,B203,18700,18227,Sainte-Montaine,18,,,182270000B0676,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1570,2.371489,47.516351
2021-270178,2021-11-17,000001,Vente,850000,,,LES SABLES DU PUITS,B235,18700,18227,Sainte-Montaine,18,,,182270000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,42550,2.37106,47.515393
2021-270495,2021-12-03,000001,Vente,26000,6,,RUE PRINCIPALE,0160,18700,18227,Sainte-Montaine,18,,,182270000A0833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.320213,47.489781
2021-270495,2021-12-03,000001,Vente,26000,6,,RUE PRINCIPALE,0160,18700,18227,Sainte-Montaine,18,,,182270000A0833,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,160,2.320213,47.489781
2021-270495,2021-12-03,000001,Vente,26000,6,,RUE PRINCIPALE,0160,18700,18227,Sainte-Montaine,18,,,182270000A0833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.320213,47.489781
2021-270502,2021-11-27,000001,Vente,17000,165,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0483,,,14,,,,,,,,,,1,1,Maison,20,1,,,,,,2.337382,47.47942
2021-270502,2021-11-27,000001,Vente,17000,165,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0483,,,13,32.36,,,,,,,,,1,1,Maison,20,1,,,,,,2.337382,47.47942
2021-270503,2021-11-27,000001,Vente,18000,165,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0483,,,8,22.81,,,,,,,,,1,1,Maison,24,1,,,,,,2.337382,47.47942
2021-270503,2021-11-27,000001,Vente,18000,165,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0483,,,10,11.73,,,,,,,,,1,1,Maison,10,1,,,,,,2.337382,47.47942
2021-270503,2021-11-27,000001,Vente,18000,165,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0483,,,9,8.12,,,,,,,,,1,1,Maison,12,1,,,,,,2.337382,47.47942
2021-270506,2021-12-08,000001,Vente,30000,,,PATURAL DE LA DEBOTERIE,B173,18700,18227,Sainte-Montaine,18,,,182270000C0005,,,,,,,,,,,,,0,,,,,P,prés,,,3920,2.328135,47.493248
2021-270506,2021-12-08,000001,Vente,30000,,,PATURAL DE LA DEBOTERIE,B173,18700,18227,Sainte-Montaine,18,,,182270000C0006,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6400,2.32951,47.493794
2021-270506,2021-12-08,000001,Vente,30000,,,PATURAL DE LA DEBOTERIE,B173,18700,18227,Sainte-Montaine,18,,,182270000C0006,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,18560,2.32951,47.493794
2021-270506,2021-12-08,000001,Vente,30000,,,PATURAL DE LA DEBOTERIE,B173,18700,18227,Sainte-Montaine,18,,,182270000C0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21840,2.331322,47.494979
2021-270506,2021-12-08,000001,Vente,30000,,,LES TERRES DE LA RTE D ARG,B316,18700,18227,Sainte-Montaine,18,,,182270000C0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6280,2.328534,47.494312
2021-270506,2021-12-08,000001,Vente,30000,,,LES TERRES DE LA RTE D ARG,B316,18700,18227,Sainte-Montaine,18,,,182270000C0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,2.328858,47.494512
2021-272968,2021-02-18,000001,Vente,7000,,,LA NOUE,B159,18700,18227,Sainte-Montaine,18,,,182270000B0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,21600,2.333057,47.50031
2021-272984,2021-03-12,000001,Vente,40000,175,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0482,,,33,18.94,,,,,,,,,1,1,Maison,12,1,,,,,,2.33857,47.478523
2021-272984,2021-03-12,000001,Vente,40000,175,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0482,,,34,12.31,,,,,,,,,1,1,Maison,12,1,,,,,,2.33857,47.478523
2021-272984,2021-03-12,000001,Vente,40000,175,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0482,,,3,12.3,,,,,,,,,1,1,Maison,12,1,,,,,,2.33857,47.478523
2021-272984,2021-03-12,000001,Vente,40000,175,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0482,,,2,11.6,,,,,,,,,1,1,Maison,12,1,,,,,,2.33857,47.478523
2021-272984,2021-03-12,000001,Vente,40000,175,,BEAUVAIS,B002,18700,18227,Sainte-Montaine,18,,,182270000C0482,,,1,19.05,,,,,,,,,1,1,Maison,12,1,,,,,,2.33857,47.478523
2021-273613,2021-08-10,000001,Vente,137000,,,LA TERRE DES NOUES,B288,18700,18227,Sainte-Montaine,18,,,182270000A0938,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,115840,2.318771,47.484667
2021-273613,2021-08-10,000001,Vente,137000,,,LA TERRE DES NOUES,B288,18700,18227,Sainte-Montaine,18,,,182270000A0939,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5172,2.315849,47.485409
2021-273613,2021-08-10,000001,Vente,137000,,,LES NOUES,B165,18700,18227,Sainte-Montaine,18,,,182270000A1341,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,22423,2.314971,47.486687
2021-273613,2021-08-10,000001,Vente,137000,,,LES NOUES,B165,18700,18227,Sainte-Montaine,18,,,182270000A1341,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,16212,2.314971,47.486687
2021-273613,2021-08-10,000001,Vente,137000,,,LE PATURAL DU MATIN,B180,18700,18227,Sainte-Montaine,18,,,182270000A1342,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,64205,2.312757,47.487169
