siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402028,00014,21240202800014,O,1983-03-01,01,2021,,2023-11-27T13:20:43,true,4,,,,,,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402028,00030,21240202800030,O,2000-01-29,NN,,,2018-06-22T17:03:18,false,4,,,,,HOTEL DE VILLE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.126691,45.219869,0.39,street,Chemin de la Gouille 24390 Granges-d'Ans,24202_laheoi,G,CHEMIN DE LA GOUILLE,
212402028,00048,21240202800048,O,2003-10-15,NN,,,2011-05-17T10:14:24,false,4,MAIRIE,,,,LE BOURG,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.12627,45.226165,0.31,street,Impasse de la Bouygea 24390 Granges-d'Ans,24202_9m19l8,G,IMPASSE DE LA BOUYGEA,
262401904,00012,26240190400012,O,,NN,,,,true,1,,,,,,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,1984-08-27,F,,,,,95.11,NAP,N,,,0,,,,,,
310175112,00021,31017511200021,P,2004-07-08,,,,2023-01-12T11:44:14,true,5,[ND],[ND],[ND],[ND],[ND],[ND],GRANGES D'ANS,,[ND],24202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-10,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
311373005,00017,31137300500017,O,1900-01-01,NN,,,2008-01-10T09:10:57,true,3,,,,,,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
315907469,00011,31590746900011,O,1979-01-01,NN,,,2008-01-04T20:42:16,true,3,MME SAUVANET BLANCHE,,,,,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
321266975,00010,32126697500010,O,,NN,,,,true,1,,,,,LAVIVIER,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,79.06,NAP,N,,,0,,,,,,
323302323,00023,32330232300023,O,1984-01-15,NN,,,,false,3,,,,,,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
326558715,00016,32655871500016,O,1983-01-01,NN,,,,true,1,,,,,LA MEYNARDIE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.120096,45.211357,0.3,street,Route de la Blanchie 24390 Granges-d'Ans,24202_xi5krb,G,ROUTE DE LA BLANCHIE,
326558889,00027,32655888900027,O,1982-12-31,NN,,,2008-01-04T19:18:14,false,3,,,,,LAMEYNARDIE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.429107,46.669524,0.88,poi.school,École secondaire professionnelle privée Patrick Lameynardie La Roche-sur-Yon,https://osm.org/way/86238272,G,,
327125613,00015,32712561300015,O,1983-04-01,NN,,,,true,1,,,,,FONBIGOU,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,01.4A,NAF1993,N,1.117639,45.204787,0.91,street,Chemin de Fonbigou 24390 Granges-d'Ans,24202_gs1qwk,G,CHEMIN DE FONBIGOU,
327936258,00018,32793625800018,O,1983-05-07,NN,,,2007-04-30T07:30:07,true,3,,,,,LEMBOUCADE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331907006,00018,33190700600018,O,1985-01-01,NN,,,,true,4,,,,,LAVIVIERS,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349298331,00019,34929833100019,O,,NN,,,,true,1,,,,,ROYERE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1A,NAF1993,N,1.4441077,45.8556176,0.89,poi.river,(Rivière) Royères,https://osm.org/way/74580782,G,,
351334545,00016,35133454500016,O,1989-04-20,NN,,,2018-02-27T08:47:40,true,3,,,,,MAIRIE DE GRANGE D'ANS,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.129296,45.198028,0.68,street,Chemin de la Bergerie 24390 Granges-d'Ans,24202_wr17tw,G,CHEMIN DE LA BERGERIE,
352133284,00013,35213328400013,O,1989-01-01,NN,,,2008-01-04T23:39:07,true,3,,,,,LA FAYOLLE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.126691,45.219869,0.42,street,Chemin de la Gouille 24390 Granges-d'Ans,24202_laheoi,G,CHEMIN DE LA GOUILLE,
352279129,00014,35227912900014,O,1989-08-01,NN,,,2008-03-26T08:57:53,true,5,,,,,LE BOURG,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.24Z,NAFRev2,N,1.12627,45.226165,0.31,street,Impasse de la Bouygea 24390 Granges-d'Ans,24202_9m19l8,G,IMPASSE DE LA BOUYGEA,
353714264,00010,35371426400010,O,1989-07-01,NN,,,2021-02-23T11:05:58,true,4,,,,,LOQUEYSSIE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353721582,00016,35372158200016,O,1990-01-30,NN,,,,true,1,,,,,,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
378469753,00040,37846975300040,O,2012-01-01,,,,2012-09-21T03:42:28,true,1,,,,,LE BOURG,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.01Z,NAFRev2,N,1.12627,45.226165,0.31,street,Impasse de la Bouygea 24390 Granges-d'Ans,24202_9m19l8,G,IMPASSE DE LA BOUYGEA,
383163466,00030,38316346600030,O,2008-07-01,,,,2021-02-23T11:11:24,true,1,,,,,LA FAYOLLE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,1.126691,45.219869,0.42,street,Chemin de la Gouille 24390 Granges-d'Ans,24202_laheoi,G,CHEMIN DE LA GOUILLE,
384170569,00030,38417056900030,O,2012-01-01,,,,2019-08-07T19:06:08,true,1,,,,,LE BOURG,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,1.12627,45.226165,0.31,street,Impasse de la Bouygea 24390 Granges-d'Ans,24202_9m19l8,G,IMPASSE DE LA BOUYGEA,
384617908,00015,38461790800015,O,1992-01-01,NN,,,2021-02-23T11:12:46,true,3,,,,,L'EMBOUCADE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.139335,45.199152,0.32,street,Avenue de l'Europe 24390 Granges-d'Ans,24202_2p8q1k,G,AVENUE DE L EUROPE,
384884532,00019,38488453200019,O,1992-01-01,NN,,,2008-09-14T05:49:37,true,4,,,,,LOQUEYSSIE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389852583,00019,38985258300019,O,1993-01-01,NN,,,2014-06-04T04:41:55,true,4,,,,,BUSSAC,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,0.5925521,45.2744581,0.89,poi,(Pont) Bussac,https://osm.org/way/542503578,G,,
394174791,00035,39417479100035,O,2009-02-14,,,,2021-05-21T13:42:43,false,4,,,,,LE PRE DU VAL,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.19B,NAFRev2,N,0.1479367,49.1601626,0.87,poi.stream,Ruisseau du Val Doré Le Pré-d'Auge,https://osm.org/way/319129145,G,,
394940241,00018,39494024100018,O,1964-04-11,NN,,,,true,1,,,,LD,LES VERGNES,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.099405,45.212498,0.75,street,Chemin des Vergnes 24390 Granges-d'Ans,24202_l4fv1x,G,CHEMIN DES VERGNES,
398135715,00025,39813571500025,O,1998-03-01,NN,,,2006-10-28T02:31:45,false,3,,,,,LA FAYOLLE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,70.2C,NAFRev1,N,1.126691,45.219869,0.42,street,Chemin de la Gouille 24390 Granges-d'Ans,24202_laheoi,G,CHEMIN DE LA GOUILLE,
400222519,00011,40022251900011,O,1994-01-01,NN,,,2008-01-04T19:24:52,true,3,,,,,LAVIVIER,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
401747555,00019,40174755500019,O,1995-09-01,NN,,,2009-03-25T07:59:39,true,4,,,,,ROYERE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,1.4441077,45.8556176,0.89,poi.river,(Rivière) Royères,https://osm.org/way/74580782,G,,
403651565,00018,40365156500018,O,1973-09-10,NN,,,2009-04-29T08:38:59,true,4,,,,,REDON,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,5.4265965,43.2061043,0.89,poi.cape,Cap Redon Marseille,https://osm.org/node/4554132626,G,,
404592347,00011,40459234700011,O,1982-01-01,NN,,,2014-01-11T13:08:52,true,4,,,,,LABORIE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,1.129296,45.198028,0.45,street,Chemin de la Bergerie 24390 Granges-d'Ans,24202_wr17tw,G,CHEMIN DE LA BERGERIE,
404592354,00017,40459235400017,O,1982-01-01,NN,,,2019-03-28T04:08:47,true,2,,,,,LE BOURG,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,1.12627,45.226165,0.31,street,Impasse de la Bouygea 24390 Granges-d'Ans,24202_9m19l8,G,IMPASSE DE LA BOUYGEA,
404592362,00010,40459236200010,O,,NN,,,,true,1,,,,,LACHAUD,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,1.102562,45.217609,0.33,street,Chemin du Lac 24390 Granges-d'Ans,24202_npuhdh,G,CHEMIN DU LAC,
404592370,00013,40459237000013,O,1982-01-01,NN,,,,true,1,,,,,LA MEYNARDIE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,1.120096,45.211357,0.3,street,Route de la Blanchie 24390 Granges-d'Ans,24202_xi5krb,G,ROUTE DE LA BLANCHIE,
404592388,00015,40459238800015,O,1982-01-01,NN,,,2021-02-23T11:28:56,true,3,,,,,LAVIVIER,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404592396,00018,40459239600018,O,1982-01-01,NN,,,2021-02-23T11:28:56,true,3,,,,,LEMBOUCADE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404592404,00010,40459240400010,O,1982-01-01,NN,,,2017-11-17T10:11:34,true,5,,,,,,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404592412,00013,40459241200013,O,1980-12-31,NN,,,,true,4,,,,,,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404592420,00016,40459242000016,O,1996-01-01,NN,,,2017-05-19T11:35:31,true,5,,,,,LAVIVIERS,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409054749,00018,40905474900018,O,1996-07-09,NN,,,2008-01-05T20:24:09,true,3,,,,,LAVIVIER,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411565070,00017,41156507000017,O,1996-07-01,NN,,,2019-03-28T04:08:47,true,5,,,,LD,LE BOURG,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,01.25Z,NAFRev2,N,1.12627,45.226165,0.31,street,Impasse de la Bouygea 24390 Granges-d'Ans,24202_9m19l8,G,IMPASSE DE LA BOUYGEA,
411571359,00016,41157135900016,O,1997-03-01,NN,,,2008-09-03T04:39:33,true,4,,,,,,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415245349,00022,41524534900022,O,2000-10-01,NN,,,2018-09-29T12:40:46,false,4,,,,,LACHAUD,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,70.22Z,NAFRev2,O,1.102562,45.217609,0.33,street,Chemin du Lac 24390 Granges-d'Ans,24202_npuhdh,G,CHEMIN DU LAC,
418496816,00038,41849681600038,O,2008-10-22,,,,2014-04-18T09:47:18,false,2,,,,,LA FAYOLLE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,1.126691,45.219869,0.42,street,Chemin de la Gouille 24390 Granges-d'Ans,24202_laheoi,G,CHEMIN DE LA GOUILLE,
418581716,00010,41858171600010,O,1998-07-01,NN,,,2008-01-04T23:23:14,true,3,,,,,LA MEYNARDIE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.120096,45.211357,0.3,street,Route de la Blanchie 24390 Granges-d'Ans,24202_xi5krb,G,ROUTE DE LA BLANCHIE,
421284738,00018,42128473800018,O,1999-01-01,NN,,,2010-02-07T05:42:50,true,4,,,,LD,LA MEYNARDIE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.120096,45.211357,0.3,street,Route de la Blanchie 24390 Granges-d'Ans,24202_xi5krb,G,ROUTE DE LA BLANCHIE,
424829695,00024,42482969500024,O,2000-09-22,NN,,,,true,1,,,,,PUITS LAROCHE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,52.6B,NAF1993,N,1.107867,45.206059,0.92,street,Route du Puits Laroche 24390 Granges-d'Ans,24202_m7eth2,G,ROUTE DU PUITS LAROCHE,
425107158,00023,42510715800023,O,2000-09-22,NN,,,2011-05-03T00:36:37,false,4,,,,,LABORIE PUITS LAROCHE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,74.1J,NAF1993,N,1.107867,45.206059,0.62,street,Route du Puits Laroche 24390 Granges-d'Ans,24202_m7eth2,G,ROUTE DU PUITS LAROCHE,
425193497,00012,42519349700012,O,1998-01-01,NN,,,2008-01-05T01:13:48,true,4,,,,,,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430552620,00014,43055262000014,O,1998-01-01,NN,,,2008-01-05T01:54:23,true,4,,,,,LACHAUD,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.102562,45.217609,0.33,street,Chemin du Lac 24390 Granges-d'Ans,24202_npuhdh,G,CHEMIN DU LAC,
430552695,00016,43055269500016,O,,NN,,,,true,1,,,,,LA MEYNARDIE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,1.120096,45.211357,0.3,street,Route de la Blanchie 24390 Granges-d'Ans,24202_xi5krb,G,ROUTE DE LA BLANCHIE,
434163267,00025,43416326700025,O,2001-09-06,,,,,false,4,M PAUL DE RUGY,,,,LACHAUD,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,O,1.102562,45.217609,0.33,street,Chemin du Lac 24390 Granges-d'Ans,24202_npuhdh,G,CHEMIN DU LAC,
437784150,00017,43778415000017,O,2001-05-01,NN,,,2008-01-05T21:02:18,true,3,,,,,LAVIVIER,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440707263,00016,44070726300016,O,2002-01-28,NN,,,2021-10-29T07:42:30,true,4,,,,,LA FAYOLLE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.126691,45.219869,0.42,street,Chemin de la Gouille 24390 Granges-d'Ans,24202_laheoi,G,CHEMIN DE LA GOUILLE,
441306420,00023,44130642000023,O,2022-01-26,,,,2022-03-30T03:38:53,true,1,,,,,LAVIVIER,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442867701,00017,44286770100017,O,2002-06-01,NN,,,2012-08-23T14:27:36,false,3,,,,,LOQUEYSSIE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
445293889,00017,44529388900017,O,2002-07-01,NN,,,2023-01-11T08:40:12,true,4,,,,,FONBIGOU,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.117639,45.204787,0.91,street,Chemin de Fonbigou 24390 Granges-d'Ans,24202_gs1qwk,G,CHEMIN DE FONBIGOU,
448390393,00016,44839039300016,O,2003-06-01,NN,,,2008-03-26T08:57:53,true,3,,,,LD,LA GANE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,1.118471,45.212409,0.91,street,Route de la Gane 24390 Granges-d'Ans,24202_b4ylad,G,ROUTE DE LA GANE,
448786905,00019,44878690500019,O,2003-05-01,NN,,,2008-01-04T23:29:45,true,3,,,,LD,LE BOURG,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.12627,45.226165,0.31,street,Impasse de la Bouygea 24390 Granges-d'Ans,24202_9m19l8,G,IMPASSE DE LA BOUYGEA,
449719285,00016,44971928500016,O,2003-04-01,NN,,,2006-10-31T23:47:11,false,3,,,,,LA FAYOLLE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,74.1J,NAFRev1,N,1.126691,45.219869,0.42,street,Chemin de la Gouille 24390 Granges-d'Ans,24202_laheoi,G,CHEMIN DE LA GOUILLE,
450014055,00013,45001405500013,O,2003-09-01,NN,,,2015-08-18T14:11:27,false,3,,,,,LA FAYOLLE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,51.1R,NAFRev1,N,1.126691,45.219869,0.42,street,Chemin de la Gouille 24390 Granges-d'Ans,24202_laheoi,G,CHEMIN DE LA GOUILLE,
450279161,00027,45027916100027,O,2004-08-20,NN,,,2019-07-24T04:00:46,true,3,,,,,LA FAYOLLE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.126691,45.219869,0.42,street,Chemin de la Gouille 24390 Granges-d'Ans,24202_laheoi,G,CHEMIN DE LA GOUILLE,
451103501,00016,45110350100016,O,2004-01-01,NN,,,2008-01-05T02:20:04,true,3,,,,LD,GROS PERRIERS,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452333628,00017,45233362800017,O,2004-02-19,NN,,,2018-06-02T04:17:50,true,3,,,,,LA FAYOLLE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.126691,45.219869,0.42,street,Chemin de la Gouille 24390 Granges-d'Ans,24202_laheoi,G,CHEMIN DE LA GOUILLE,
453299893,00017,45329989300017,O,1995-01-01,NN,,,2009-02-17T04:28:50,true,4,,,,,LA BOUYGE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.12627,45.226165,0.82,street,Impasse de la Bouygea 24390 Granges-d'Ans,24202_9m19l8,G,IMPASSE DE LA BOUYGEA,
479634149,00021,47963414900021,O,2004-11-18,NN,,,2006-11-25T19:36:28,true,3,LA FAYOLLE,,,,LA FAYOLLE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.9A,NAFRev1,N,1.126691,45.219869,0.42,street,Chemin de la Gouille 24390 Granges-d'Ans,24202_laheoi,G,CHEMIN DE LA GOUILLE,
481596062,00010,48159606200010,O,2005-04-22,NN,,,2011-10-11T19:42:10,true,4,,,,,LACHAUD,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.20Z,NAFRev2,O,1.102562,45.217609,0.33,street,Chemin du Lac 24390 Granges-d'Ans,24202_npuhdh,G,CHEMIN DU LAC,
482808953,00012,48280895300012,O,2005-05-01,NN,,,2014-07-10T00:12:34,true,4,,,,,GROS PERRIER,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
484901582,00011,48490158200011,O,2005-09-17,,,,2011-06-28T04:39:48,true,2,,,,,LE PRE DU VAL,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1479367,49.1601626,0.87,poi.stream,Ruisseau du Val Doré Le Pré-d'Auge,https://osm.org/way/319129145,G,,
494462682,00019,49446268200019,O,2006-01-01,,,,2008-01-05T05:10:58,true,2,,,,LD,LA MEYNARDIE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.120096,45.211357,0.3,street,Route de la Blanchie 24390 Granges-d'Ans,24202_xi5krb,G,ROUTE DE LA BLANCHIE,
497759852,00013,49775985200013,O,2007-04-01,,,,2017-01-20T04:11:06,true,3,,,,LD,LEMBOUCADE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504378019,00021,50437801900021,O,2009-10-13,,,,2018-02-01T09:01:57,false,2,,,,,LEMBOUCADE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
507868362,00017,50786836200017,O,2008-10-01,,,,2008-09-03T04:39:33,true,1,,,,LD,LACHAUD,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,1.102562,45.217609,0.33,street,Chemin du Lac 24390 Granges-d'Ans,24202_npuhdh,G,CHEMIN DU LAC,
507942951,00041,50794295100041,P,2016-11-01,,,,2017-05-05T09:20:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GRANGES D'ANS,,[ND],24202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
510524929,00013,51052492900013,O,2009-01-01,,,,2009-03-15T05:49:23,true,1,,,,,LA BOUYGE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,1.12627,45.226165,0.82,street,Impasse de la Bouygea 24390 Granges-d'Ans,24202_9m19l8,G,IMPASSE DE LA BOUYGEA,
512130550,00019,51213055000019,O,2009-04-29,,,,2012-10-24T04:50:25,true,2,,,,,REDON,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.50Z,NAFRev2,N,5.4265965,43.2061043,0.89,poi.cape,Cap Redon Marseille,https://osm.org/node/4554132626,G,,
513554329,00021,51355432900021,O,2013-02-20,,,,2018-08-07T03:55:05,true,2,,,,,LA FAYOLLE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,68.20B,NAFRev2,N,1.126691,45.219869,0.42,street,Chemin de la Gouille 24390 Granges-d'Ans,24202_laheoi,G,CHEMIN DE LA GOUILLE,
514786524,00017,51478652400017,O,2009-07-13,,,,2017-06-16T03:32:12,true,2,,,,,LE BOURG,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2016-08-09,F,,,,,68.20B,NAFRev2,N,1.12627,45.226165,0.31,street,Impasse de la Bouygea 24390 Granges-d'Ans,24202_9m19l8,G,IMPASSE DE LA BOUYGEA,
519214431,00016,51921443100016,O,2009-12-23,,,,2013-10-18T09:27:59,true,2,,,,,LOQUEYSSIE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,ELECTRIQUE AZUR 202,35.11Z,NAFRev2,N,,,0,,,,,,
519215008,00011,51921500800011,O,2009-12-23,,,,2013-10-18T09:32:28,true,2,,,,,LOQUEYSSIE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,LOQUEYSSIE ENERGIE,35.11Z,NAFRev2,N,,,0,,,,,,
519394795,00016,51939479500016,O,2008-01-01,,,,2010-02-16T13:42:47,true,1,,,,,LA VEYSSIERE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.8278665,45.790794,0.89,poi.stream,Ruisseau de la Veyssière Saint-Pierre-le-Chastel,https://osm.org/way/405693954,G,,
520656968,00010,52065696800010,O,2008-01-01,,,,2010-03-03T07:51:03,true,1,,,,,LA VEYSSIERE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.8278665,45.790794,0.89,poi.stream,Ruisseau de la Veyssière Saint-Pierre-le-Chastel,https://osm.org/way/405693954,G,,
523842235,00039,52384223500039,O,2023-08-01,,,,2023-11-21T19:36:42,true,1,,238,,CHE,DE RAFAILLAC,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,71.12B,NAFRev2,N,1.116171,45.213944,0.84,housenumber,238 Chemin de Rafaillac 24390 Granges-d'Ans,24202_w084bw_00238,G,238 CHEMIN DE RAFAILLAC,
524672300,00018,52467230000018,O,2010-08-01,,,,2018-06-27T08:35:30,true,1,,,,LD,REDON,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,5.4265965,43.2061043,0.89,poi.cape,Cap Redon Marseille,https://osm.org/node/4554132626,G,,
527916076,00013,52791607600013,O,2010-11-01,,,,2019-09-17T08:24:48,false,2,,,,,LE BOURG,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.21A,NAFRev2,N,1.12627,45.226165,0.31,street,Impasse de la Bouygea 24390 Granges-d'Ans,24202_9m19l8,G,IMPASSE DE LA BOUYGEA,
528512650,00011,52851265000011,O,2010-11-02,02,2021,,2023-11-27T13:51:53,true,1,,,,,LOQUEYSSIE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
529678872,00019,52967887200019,O,2011-01-01,,,,2023-07-10T09:16:23,true,1,,1725,,RTE,DU CHATEAU CHATEAU DE REDON,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,1.119969,45.198523,0.61,housenumber,1725 Route du Château 24390 Granges-d'Ans,24202_o6t9dl_01725,G,1725 ROUTE DU CHATEAU,
541980348,00018,54198034800018,O,1954-01-01,,,,2011-08-19T09:25:22,true,4,GRANGES-D'ANS,,,,CHATEAU DE REDON,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,01.11Z,NAFRev2,N,1.108395,45.21909,0.51,street,Rue du Château d'Eau 24390 Granges-d'Ans,24202_upoehx,G,RUE DU CHATEAU D EAU,
751156407,00031,75115640700031,O,2022-06-01,,,,2022-06-19T11:34:28,true,1,,,,,LIEU DIT REDON,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,@YOURSERVICE,93.29Z,NAFRev2,N,5.4265965,43.2061043,0.89,poi.cape,Cap Redon Marseille,https://osm.org/node/4554132626,G,,
781666177,00014,78166617700014,O,,NN,,,,true,1,,,,,LOQUEYSSIE,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
781666185,00017,78166618500017,O,,NN,,,,true,1,,,,,,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,1982-01-21,F,,,,,65.06,NAP,N,,,0,,,,,,
781666193,00011,78166619300011,O,,,,,,true,1,,,,,AU BOURG,24390,GRANGES D'ANS,,,24202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.12627,45.226165,0.31,street,Impasse de la Bouygea 24390 Granges-d'Ans,24202_9m19l8,G,IMPASSE DE LA BOUYGEA,