id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-964936,2023-01-12,000001,Vente,1,125,,CHE DE L'ETRINGA,0090,74390,74063,Châtel,74,,,740630000A5257,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.840496,46.263564
2023-965140,2023-01-10,000001,Vente,6800,241,,CHE DE L'ETRINGA,0090,74390,74063,Châtel,74,,,740630000A3819,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.839815,46.262538
2023-965271,2023-01-10,000001,Vente,665000,79,,CHE DE TRES LES PIERRES,0370,74390,74063,Châtel,74,,,740630000B1654,,,,,,,,,,,,,0,1,Maison,115,8,S,sols,,,411,6.806913,46.249096
2023-965355,2023-01-25,000001,Vente,992150,312,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A3000,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,580,6.839412,46.269413
2023-965355,2023-01-25,000001,Vente,992150,312,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A3000,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,580,6.839412,46.269413
2023-965355,2023-01-25,000001,Vente,992150,312,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A3000,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,580,6.839412,46.269413
2023-965355,2023-01-25,000001,Vente,992150,312,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A3000,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,580,6.839412,46.269413
2023-965355,2023-01-25,000001,Vente,992150,312,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A3000,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,580,6.839412,46.269413
2023-965355,2023-01-25,000001,Vente,992150,,,LA BECHIGNE,B008,74390,74063,Châtel,74,,,740630000A5290,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.839413,46.269191
2023-965355,2023-01-25,000001,Vente,992150,,,LA BECHIGNE,B008,74390,74063,Châtel,74,,,740630000A5291,,,,,,,,,,,,,0,,,,,S,sols,,,456,6.839527,46.268896
2023-965355,2023-01-25,000001,Vente,992150,,,LA BECHIGNE,B008,74390,74063,Châtel,74,,,740630000A5292,,,,,,,,,,,,,0,,,,,S,sols,,,166,6.839526,46.268764
2023-965565,2023-01-30,000001,Vente,141000,350,,RTE DU ROITET,0322,74390,74063,Châtel,74,,,740630000A4341,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.839725,46.273019
2023-965565,2023-01-30,000001,Vente,141000,350,,RTE DU ROITET,0322,74390,74063,Châtel,74,,,740630000A4341,,,50,24.6,,,,,,,,,1,2,Appartement,30,2,,,,,,6.839725,46.273019
2023-965711,2023-01-25,000001,Vente,118000,83,,CHE DE LA FIOLAZ,0095,74390,74063,Châtel,74,,,740630000A3857,,,49,,74,26.25,,,,,,,2,2,Appartement,26,1,,,,,,6.83951,46.270677
2023-965711,2023-01-25,000001,Vente,118000,83,,CHE DE LA FIOLAZ,0095,74390,74063,Châtel,74,,,740630000A3857,,,49,,74,26.25,,,,,,,2,3,Dépendance,,0,,,,,,6.83951,46.270677
2023-965712,2023-01-13,000001,Vente,230000,711,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B1665,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.817881,46.252984
2023-965712,2023-01-13,000001,Vente,230000,711,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B1665,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.817881,46.252984
2023-965712,2023-01-13,000001,Vente,230000,711,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B1665,,,62,6.68,63,25.34,,,,,,,2,2,Appartement,33,3,,,,,,6.817881,46.252984
2023-965717,2023-01-24,000001,Vente,75500,1311,,RTE DES FREINETS,0101,74390,74063,Châtel,74,,,740630000A3816,,,12,,36,19.37,,,,,,,2,3,Dépendance,,0,,,,,,6.831319,46.25785
2023-965717,2023-01-24,000001,Vente,75500,1313,,RTE DES FREINETS,0101,74390,74063,Châtel,74,,,740630000A3816,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.831319,46.25785
2023-965717,2023-01-24,000001,Vente,75500,1311,,RTE DES FREINETS,0101,74390,74063,Châtel,74,,,740630000A3816,,,12,,36,19.37,,,,,,,2,2,Appartement,20,1,,,,,,6.831319,46.25785
2023-965744,2023-01-13,000001,Vente,990000,,,SOUS VONNE,B095,74390,74063,Châtel,74,,,740630000A5677,,,,,,,,,,,,,0,,,,,T,terres,,,302,6.836334,46.259502
2023-965760,2023-01-10,000001,Vente en l'état futur d'achèvement,899000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,34,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965760,2023-01-10,000001,Vente en l'état futur d'achèvement,899000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,7,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965760,2023-01-10,000001,Vente en l'état futur d'achèvement,899000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,21,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965760,2023-01-10,000001,Vente en l'état futur d'achèvement,899000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,32,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965760,2023-01-10,000001,Vente en l'état futur d'achèvement,899000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,57,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965769,2023-01-31,000001,Vente en l'état futur d'achèvement,599000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,1,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965769,2023-01-31,000001,Vente en l'état futur d'achèvement,599000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,31,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965769,2023-01-31,000001,Vente en l'état futur d'achèvement,599000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,35,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965769,2023-01-31,000001,Vente en l'état futur d'achèvement,599000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,56,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965769,2023-01-31,000001,Vente en l'état futur d'achèvement,599000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,26,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965779,2023-01-13,000001,Vente en l'état futur d'achèvement,779000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,20,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965779,2023-01-13,000001,Vente en l'état futur d'achèvement,779000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,13,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965779,2023-01-13,000001,Vente en l'état futur d'achèvement,779000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,33,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965779,2023-01-13,000001,Vente en l'état futur d'achèvement,779000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,63,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965779,2023-01-13,000001,Vente en l'état futur d'achèvement,779000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,30,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965812,2023-01-23,000001,Vente,620000,886,,RTE DU ROITET,0322,74390,74063,Châtel,74,,,740630000A4229,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,837,6.835146,46.276495
2023-965812,2023-01-23,000001,Vente,620000,5909,,LA BATARDE,B007,74390,74063,Châtel,74,,,740630000A4235,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.834928,46.27619
2023-965812,2023-01-23,000001,Vente,620000,5909,,LA BATARDE,B007,74390,74063,Châtel,74,,,740630000A4235,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.834928,46.27619
2023-965833,2023-02-09,000001,Vente,1435358,984,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,205,,252,,,,,,,,2,2,Appartement,20,1,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,984,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,208,,255,,,,,,,,2,2,Appartement,17,1,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,984,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,207,,254,,,,,,,,2,3,Dépendance,,0,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,984,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,204,,251,,,,,,,,2,2,Appartement,22,1,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,984,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,207,,254,,,,,,,,2,2,Appartement,21,1,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,202,,221,,,,,,,,2,2,Appartement,20,1,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,201,,223,,,,,,,,2,3,Dépendance,,0,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,200,,222,,,,,,,,2,3,Dépendance,,0,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,984,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,208,,255,,,,,,,,2,3,Dépendance,,0,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,202,,221,,,,,,,,2,3,Dépendance,,0,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,200,,222,,,,,,,,2,2,Appartement,19,1,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,984,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,206,,253,,,,,,,,2,2,Appartement,20,1,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,201,,223,,,,,,,,2,2,Appartement,20,1,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,984,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,206,,253,,,,,,,,2,3,Dépendance,,0,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,984,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,205,,252,,,,,,,,2,3,Dépendance,,0,,,,,,6.836864,46.269893
2023-965833,2023-02-09,000001,Vente,1435358,984,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,204,,251,,,,,,,,2,3,Dépendance,,0,,,,,,6.836864,46.269893
2023-965939,2023-02-01,000001,Vente en l'état futur d'achèvement,829000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,3,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965939,2023-02-01,000001,Vente en l'état futur d'achèvement,829000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,60,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965939,2023-02-01,000001,Vente en l'état futur d'achèvement,829000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,50,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965939,2023-02-01,000001,Vente en l'état futur d'achèvement,829000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,40,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-965939,2023-02-01,000001,Vente en l'état futur d'achèvement,829000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,19,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-966066,2023-02-02,000001,Vente,632485,627,,RTE DES FREINETS,0101,74390,74063,Châtel,74,,,740630000A5568,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836791,46.262806
2023-966066,2023-02-02,000001,Vente,632485,627,,RTE DES FREINETS,0101,74390,74063,Châtel,74,,,740630000A5568,,,129,,130,,80,88.57,,,,,3,2,Appartement,89,4,,,,,,6.836791,46.262806
2023-966066,2023-02-02,000001,Vente,632485,627,,RTE DES FREINETS,0101,74390,74063,Châtel,74,,,740630000A5568,,,129,,130,,80,88.57,,,,,3,3,Dépendance,,0,,,,,,6.836791,46.262806
2023-966066,2023-02-02,000001,Vente,632485,627,,RTE DES FREINETS,0101,74390,74063,Châtel,74,,,740630000A5568,,,129,,130,,80,88.57,,,,,3,3,Dépendance,,0,,,,,,6.836791,46.262806
2023-966127,2023-02-13,000001,Vente en l'état futur d'achèvement,290000,1271,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B0191,,,65,,,,,,,,,,1,,,,,,,,,,6.811184,46.250952
2023-966127,2023-02-13,000001,Vente en l'état futur d'achèvement,290000,1271,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B0191,,,81,40,,,,,,,,,1,,,,,,,,,,6.811184,46.250952
2023-966177,2023-02-20,000001,Vente en l'état futur d'achèvement,349500,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,23,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-966177,2023-02-20,000001,Vente en l'état futur d'achèvement,349500,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,39,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-966177,2023-02-20,000001,Vente en l'état futur d'achèvement,349500,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,49,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-966177,2023-02-20,000001,Vente en l'état futur d'achèvement,349500,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,11,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-966362,2023-02-21,000001,Vente,81000,452,,RTE DE VONNES,0415,74390,74063,Châtel,74,,,740630000A1142,,,35,27.21,,,,,,,,,1,3,Dépendance,,0,,,,,,6.84094,46.263184
2023-966362,2023-02-21,000001,Vente,81000,452,,RTE DE VONNES,0415,74390,74063,Châtel,74,,,740630000A1142,,,35,27.21,,,,,,,,,1,3,Dépendance,,0,,,,,,6.84094,46.263184
2023-966362,2023-02-21,000001,Vente,81000,452,,RTE DE VONNES,0415,74390,74063,Châtel,74,,,740630000A1142,,,35,27.21,,,,,,,,,1,2,Appartement,27,2,,,,,,6.84094,46.263184
2023-966362,2023-02-21,000001,Vente,81000,452,,RTE DE VONNES,0415,74390,74063,Châtel,74,,,740630000A1142,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.84094,46.263184
2023-966362,2023-02-21,000001,Vente,81000,452,,RTE DE VONNES,0415,74390,74063,Châtel,74,,,740630000A1142,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.84094,46.263184
2023-966362,2023-02-21,000001,Vente,81000,452,,RTE DE VONNES,0415,74390,74063,Châtel,74,,,740630000A1142,,,36,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.84094,46.263184
2023-966396,2023-02-27,000001,Vente,131450,978,,RTE DU PETIT CHATEL,0300,74390,74063,Châtel,74,,,740630000A5420,,,15,,18,28.89,,,,,,,2,3,Dépendance,,0,,,,,,6.838287,46.276256
2023-966396,2023-02-27,000001,Vente,131450,978,,RTE DU PETIT CHATEL,0300,74390,74063,Châtel,74,,,740630000A5420,,,15,,18,28.89,,,,,,,2,2,Appartement,35,1,,,,,,6.838287,46.276256
2023-966588,2023-02-28,000001,Vente,118000,295,,CHE DES RUISSEAUX,0330,74390,74063,Châtel,74,,,740630000A4893,,,351,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.838972,46.267493
2023-966588,2023-02-28,000001,Vente,118000,295,,CHE DES RUISSEAUX,0330,74390,74063,Châtel,74,,,740630000A4893,,,122,20.86,,,,,,,,,1,3,Dépendance,,0,,,,,,6.838972,46.267493
2023-966588,2023-02-28,000001,Vente,118000,295,,CHE DES RUISSEAUX,0330,74390,74063,Châtel,74,,,740630000A4893,,,122,20.86,,,,,,,,,1,2,Appartement,21,2,,,,,,6.838972,46.267493
2023-966591,2023-03-03,000001,Vente,86500,293,,CHE DES RUISSEAUX,0330,74390,74063,Châtel,74,,,740630000A4893,,,27,18.19,,,,,,,,,1,3,Dépendance,,0,,,,,,6.838972,46.267493
2023-966591,2023-03-03,000001,Vente,86500,293,,CHE DES RUISSEAUX,0330,74390,74063,Châtel,74,,,740630000A4893,,,27,18.19,,,,,,,,,1,2,Appartement,18,1,,,,,,6.838972,46.267493
2023-966591,2023-03-03,000001,Vente,86500,295,,CHE DES RUISSEAUX,0330,74390,74063,Châtel,74,,,740630000A4893,,,378,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.838972,46.267493
2023-966606,2023-02-03,000001,Vente,425600,92,,CHE DES MOUILLES,0250,74390,74063,Châtel,74,,,740630000A5043,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836516,46.267781
2023-966606,2023-02-03,000001,Vente,425600,92,,CHE DES MOUILLES,0250,74390,74063,Châtel,74,,,740630000A5043,,,231,,245,66.5,,,,,,,2,2,Appartement,66,3,,,,,,6.836516,46.267781
2023-966606,2023-02-03,000001,Vente,425600,92,,CHE DES MOUILLES,0250,74390,74063,Châtel,74,,,740630000A5043,,,231,,245,66.5,,,,,,,2,3,Dépendance,,0,,,,,,6.836516,46.267781
2023-966639,2023-03-03,000001,Vente,600000,,,LA VORA,B105,74390,74063,Châtel,74,,,740630000A1462,,,,,,,,,,,,,0,,,,,T,terres,,,1615,6.836968,46.275527
2023-966721,2023-02-27,000001,Vente en l'état futur d'achèvement,1139000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,17,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-966721,2023-02-27,000001,Vente en l'état futur d'achèvement,1139000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,54,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-966721,2023-02-27,000001,Vente en l'état futur d'achèvement,1139000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,44,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-966721,2023-02-27,000001,Vente en l'état futur d'achèvement,1139000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,10,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-966781,2023-03-03,000001,Vente,108455,141,,CHE DE SUR LA COTE,0350,74390,74063,Châtel,74,,,740630000A5388,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.833437,46.278304
2023-966781,2023-03-03,000001,Vente,108455,141,,CHE DE SUR LA COTE,0350,74390,74063,Châtel,74,,,740630000A5388,,,105,,129,23.46,,,,,,,2,2,Appartement,24,2,,,,,,6.833437,46.278304
2023-966781,2023-03-03,000001,Vente,108455,141,,CHE DE SUR LA COTE,0350,74390,74063,Châtel,74,,,740630000A5388,,,105,,129,23.46,,,,,,,2,3,Dépendance,,0,,,,,,6.833437,46.278304
2023-966828,2023-03-13,000001,Vente,190270,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,173,,236,43.33,,,,,,,2,2,Appartement,52,2,,,,,,6.836864,46.269893
2023-966828,2023-03-13,000001,Vente,190270,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836864,46.269893
2023-966828,2023-03-13,000001,Vente,190270,980,,RTE DE LA BECHIGNE,0040,74390,74063,Châtel,74,,,740630000A5027,,,173,,236,43.33,,,,,,,2,3,Dépendance,,0,,,,,,6.836864,46.269893
2023-967061,2023-03-09,000001,Vente,135917,891,,RTE DES FREINETS,0101,74390,74063,Châtel,74,,,740630000A1013,,,17,,217,,,,,,,,2,2,Appartement,34,3,,,,,,6.835219,46.260191
2023-967061,2023-03-09,000001,Vente,135917,891,,RTE DES FREINETS,0101,74390,74063,Châtel,74,,,740630000A1013,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.835219,46.260191
2023-967061,2023-03-09,000001,Vente,135917,891,,RTE DES FREINETS,0101,74390,74063,Châtel,74,,,740630000A1013,,,17,,217,,,,,,,,2,3,Dépendance,,0,,,,,,6.835219,46.260191
2023-967062,2023-02-21,000001,Vente,415000,184,,RTE DE THONON,0301,74390,74063,Châtel,74,,,740630000A1432,,,109,,111,,,,,,,,2,2,Appartement,50,2,,,,,,6.840909,46.268756
2023-967062,2023-02-21,000001,Vente,415000,184,,RTE DE THONON,0301,74390,74063,Châtel,74,,,740630000A1432,,,102,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,6.840909,46.268756
2023-967062,2023-02-21,000001,Vente,415000,184,,RTE DE THONON,0301,74390,74063,Châtel,74,,,740630000A1432,,,105,,,,,,,,,,1,2,Appartement,49,2,,,,,,6.840909,46.268756
2023-967062,2023-02-21,000001,Vente,415000,184,,RTE DE THONON,0301,74390,74063,Châtel,74,,,740630000A1432,,,109,,111,,,,,,,,2,3,Dépendance,,0,,,,,,6.840909,46.268756
2023-967062,2023-02-21,000001,Vente,415000,,,LA BECHIGNE,B008,74390,74063,Châtel,74,,,740630000A5464,,,,,,,,,,,,,0,,,,,P,prés,,,426,6.840978,46.268859
2023-967062,2023-02-21,000001,Vente,415000,,,LA BECHIGNE,B008,74390,74063,Châtel,74,,,740630000A5465,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.840885,46.268798
2023-967188,2023-02-28,000001,Vente en l'état futur d'achèvement,800000,,,,,,74063,Châtel,74,,,740630000A3854,,,33,,,,,,,,,,1,,,,,,,,,,6.841091,46.265686
2023-967188,2023-02-28,000001,Vente en l'état futur d'achèvement,800000,,,,,,74063,Châtel,74,,,740630000A3854,,,34,,,,,,,,,,1,,,,,,,,,,6.841091,46.265686
2023-967188,2023-02-28,000001,Vente en l'état futur d'achèvement,800000,,,,,,74063,Châtel,74,,,740630000A3854,,,48,,,,,,,,,,1,,,,,,,,,,6.841091,46.265686
2023-967188,2023-02-28,000001,Vente en l'état futur d'achèvement,800000,,,,,,74063,Châtel,74,,,740630000A3854,,,24,,,,,,,,,,1,,,,,,,,,,6.841091,46.265686
2023-967188,2023-02-28,000001,Vente en l'état futur d'achèvement,800000,,,,,,74063,Châtel,74,,,740630000A3854,,,25,,,,,,,,,,1,,,,,,,,,,6.841091,46.265686
2023-967188,2023-02-28,000001,Vente en l'état futur d'achèvement,800000,,,,,,74063,Châtel,74,,,740630000A3854,,,36,,,,,,,,,,1,,,,,,,,,,6.841091,46.265686
2023-967259,2023-03-24,000001,Vente,101000,981,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B1784,,,62,18.61,,,,,,,,,1,2,Appartement,18,1,,,,,,6.814008,46.25172
2023-967259,2023-03-24,000001,Vente,101000,979,,RTE DE PRE LA JOUX,0310,74390,74063,Châtel,74,,,740630000B1784,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.814008,46.25172
2023-967271,2023-03-21,000001,Vente,441580,90,,CHE DES MOUILLES,0250,74390,74063,Châtel,74,,,740630000A5043,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836516,46.267781
2023-967271,2023-03-21,000001,Vente,441580,90,,CHE DES MOUILLES,0250,74390,74063,Châtel,74,,,740630000A5043,,,123,,141,65.96,,,,,,,2,2,Appartement,66,3,,,,,,6.836516,46.267781
2023-967271,2023-03-21,000001,Vente,441580,90,,CHE DES MOUILLES,0250,74390,74063,Châtel,74,,,740630000A5043,,,123,,141,65.96,,,,,,,2,3,Dépendance,,0,,,,,,6.836516,46.267781
2023-967272,2023-03-17,000001,Vente en l'état futur d'achèvement,629000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,8,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-967272,2023-03-17,000001,Vente en l'état futur d'achèvement,629000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,25,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-967272,2023-03-17,000001,Vente en l'état futur d'achèvement,629000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,37,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-967272,2023-03-17,000001,Vente en l'état futur d'achèvement,629000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,47,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-967272,2023-03-17,000001,Vente en l'état futur d'achèvement,629000,,,LES ARGEATS,B003,74390,74063,Châtel,74,,,740630000A2226,,,62,,,,,,,,,,1,,,,,,,,,,6.84157,46.258845
2023-967358,2023-03-16,000001,Vente,109000,49,,CHE DE VONNES,0410,74390,74063,Châtel,74,,,740630000A4989,,,616,,637,27.19,,,,,,,2,2,Appartement,27,2,,,,,,6.839758,46.259616
2023-967358,2023-03-16,000001,Vente,109000,49,,CHE DE VONNES,0410,74390,74063,Châtel,74,,,740630000A4989,,,616,,637,27.19,,,,,,,2,3,Dépendance,,0,,,,,,6.839758,46.259616
2023-967358,2023-03-16,000001,Vente,109000,41,,CHE DE VONNES,0410,74390,74063,Châtel,74,,,740630000A4989,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.839758,46.259616
2023-967378,2023-04-03,000001,Vente en l'état futur d'achèvement,369000,,,,,,74063,Châtel,74,,,740630000A3854,,,13,,,,,,,,,,1,,,,,,,,,,6.841091,46.265686
2023-967378,2023-04-03,000001,Vente en l'état futur d'achèvement,369000,,,,,,74063,Châtel,74,,,740630000A3854,,,39,,,,,,,,,,1,,,,,,,,,,6.841091,46.265686