id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1181091,2021-02-05,000002,Vente,900,,,PUITS SENAILLER,B053,71000,71497,Sancé,71,,,71497000AA0068,,,,,,,,,,,,,0,,,,,T,terres,,,143,4.827307,46.344638
2021-1181098,2021-01-25,000001,Vente,327500,14,,RUE DU BOURG,0060,71000,71497,Sancé,71,,,71497000AO0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,4.83339,46.339804
2021-1181098,2021-01-25,000001,Vente,327500,14,,RUE DU BOURG,0060,71000,71497,Sancé,71,,,71497000AO0075,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,810,4.83339,46.339804
2021-1181292,2021-03-03,000001,Vente,298000,,,CLOS PELERIN,B010,71000,71497,Sancé,71,,,71497000BA0123,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.836792,46.346265
2021-1181292,2021-03-03,000001,Vente,298000,,,CLOS PELERIN,B010,71000,71497,Sancé,71,,,71497000BA0127,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.836697,46.345928
2021-1181292,2021-03-03,000001,Vente,298000,,,CLOS PELERIN,B010,71000,71497,Sancé,71,,,71497000BA0131,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.836776,46.346195
2021-1181292,2021-03-03,000001,Vente,298000,4,,ALL DU CLOS PELERIN,0162,71000,71497,Sancé,71,,,71497000BA0133,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,830,4.836902,46.346161
2021-1181292,2021-03-03,000001,Vente,298000,,,CLOS PELERIN,B010,71000,71497,Sancé,71,,,71497000BA0135,,,,,,,,,,,,,0,,,,,S,sols,,,462,4.836804,46.345763
2021-1181292,2021-03-03,000001,Vente,298000,,,CLOS PELERIN,B010,71000,71497,Sancé,71,,,71497000BA0141,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.836764,46.346111
2021-1181292,2021-03-03,000001,Vente,298000,,,CLOS PELERIN,B010,71000,71497,Sancé,71,,,71497000BA0142,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.8367,46.346035
2021-1181355,2021-03-04,000001,Vente,50000,20,,RUE DE LA GRANGE D'EN HAUT,0405,71000,71497,Sancé,71,,,71497000AP0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,416,4.830036,46.338379
2021-1181364,2021-03-04,000002,Vente,218000,38,,RUE DE CHATENAY,0105,71000,71497,Sancé,71,,,71497000BH0101,,,,,,,,,,,,,0,1,Maison,94,4,,,,,,4.841976,46.346467
2021-1181395,2021-02-19,000001,Vente,680000,,,AUX NOYERETS,B039,71000,71497,Sancé,71,,,71497000AS0013,,,,,,,,,,,,,0,,,,,S,sols,,,780,4.823067,46.331444
2021-1181580,2021-03-29,000001,Vente,718.5,,,GRANGE AUBEL,B025,71000,71497,Sancé,71,,,71497000BH0040,,,,,,,,,,,,,0,,,,,P,prés,,,1437,4.846013,46.344963
2021-1181656,2021-03-25,000001,Vente,10000,5,,RUE DU PRE DES MARES,0570,71000,71497,Sancé,71,,,71497000AP0027,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831835,46.33989
2021-1181758,2021-03-30,000002,Vente,1,4,,RUE DE LA PETITE MOUCHE,0555,71000,71497,Sancé,71,,,71497000BD0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,4.846269,46.347418
2021-1181758,2021-03-30,000002,Vente,1,4,,RUE DE LA PETITE MOUCHE,0555,71000,71497,Sancé,71,,,71497000BD0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,87,4.846574,46.347412
2021-1181762,2021-04-12,000001,Vente,125000,10,,ALL DU CLOS BRIAUD,0130,71000,71497,Sancé,71,,,71497000AB0200,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,915,4.830335,46.34546
2021-1181762,2021-04-12,000001,Vente,125000,10,,ALL DU CLOS BRIAUD,0130,71000,71497,Sancé,71,,,71497000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,4.830335,46.34546
2021-1181794,2021-04-22,000001,Vente,308000,49,,RUE DE LA FONTAINE,0240,71000,71497,Sancé,71,,,71497000AV0182,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,610,4.825511,46.34474
2021-1181825,2021-04-12,000001,Vente,104166,10,,ALL DU CLOS BRIAUD,0130,71000,71497,Sancé,71,,,71497000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,4.830335,46.34546
2021-1181825,2021-04-12,000001,Vente,104166,10,,ALL DU CLOS BRIAUD,0130,71000,71497,Sancé,71,,,71497000AB0200,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,915,4.830335,46.34546
2021-1181835,2021-04-29,000001,Vente,440000,3,,IMP DE LA MADONE,0465,71000,71497,Sancé,71,,,71497000AM0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,987,0,S,sols,,,3608,4.843979,46.336812
2021-1181978,2021-05-27,000001,Vente,830000,28,,RUE DU 19 MARS 1962,0210,71000,71497,Sancé,71,,,71497000AL0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,2175,4.844718,46.333382
2021-1182027,2021-05-06,000001,Vente,191250,5,,ALL DE LA VERCHERE,0685,71000,71497,Sancé,71,,,71497000AB0045,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,954,4.83241,46.342602
2021-1182051,2021-04-29,000001,Vente,83000,1,,RUE DU PRE DES MARES,0570,71000,71497,Sancé,71,,,71497000AP0027,,,19,,9,,,,,,,,2,2,Appartement,51,2,,,,,,4.831835,46.33989
2021-1182051,2021-04-29,000001,Vente,83000,1,,RUE DU PRE DES MARES,0570,71000,71497,Sancé,71,,,71497000AP0027,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831835,46.33989
2021-1182051,2021-04-29,000001,Vente,83000,1,,RUE DU PRE DES MARES,0570,71000,71497,Sancé,71,,,71497000AP0027,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831835,46.33989
2021-1182051,2021-04-29,000001,Vente,83000,1,,RUE DU PRE DES MARES,0570,71000,71497,Sancé,71,,,71497000AP0027,,,19,,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.831835,46.33989
2021-1182154,2021-05-06,000001,Vente terrain à bâtir,104700,,,LA MATRONE,B034,71000,71497,Sancé,71,,,71497000AB0360,,,,,,,,,,,,,0,,,,,P,prés,,,722,4.831771,46.343109
2021-1182254,2021-06-11,000001,Vente,199750,27,,RUE BEAUSOLEIL,0015,71000,71497,Sancé,71,,,71497000AO0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,J,jardins,POTAG,Jardin potager,712,4.838143,46.337086
2021-1182254,2021-06-11,000001,Vente,199750,27,,RUE BEAUSOLEIL,0015,71000,71497,Sancé,71,,,71497000AO0028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1376,4.838143,46.337086
2021-1182254,2021-06-11,000001,Vente,199750,27,,RUE BEAUSOLEIL,0015,71000,71497,Sancé,71,,,71497000AO0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,1376,4.838143,46.337086
2021-1182254,2021-06-11,000001,Vente,199750,27,,RUE BEAUSOLEIL,0015,71000,71497,Sancé,71,,,71497000AO0028,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,712,4.838143,46.337086
2021-1182254,2021-06-11,000001,Vente,199750,27,,RUE BEAUSOLEIL,0015,71000,71497,Sancé,71,,,71497000AO0043,,,,,,,,,,,,,0,,,,,S,sols,,,202,4.838361,46.337215
2021-1182325,2021-06-18,000001,Vente,246750,33,,RUE DE LA FONTAINE,0240,71000,71497,Sancé,71,,,71497000AV0011,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,1375,4.825022,46.343433
2021-1182325,2021-06-18,000001,Vente,246750,,,LES VIGNES DERRIERES,B075,71000,71497,Sancé,71,,,71497000AV0169,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.824409,46.343586
2021-1182336,2021-06-18,000001,Vente,16450,33,,RUE DE LA FONTAINE,0240,71000,71497,Sancé,71,,,71497000AV0011,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,1375,4.825022,46.343433
2021-1182336,2021-06-18,000001,Vente,16450,,,LES VIGNES DERRIERES,B075,71000,71497,Sancé,71,,,71497000AV0169,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.824409,46.343586
2021-1182446,2021-06-24,000001,Vente,190000,7,,ALL DU CHAMP DU LAC,0075,71000,71497,Sancé,71,,,71497000AS0081,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,POTAG,Jardin potager,379,4.823471,46.336193
2021-1182446,2021-06-24,000001,Vente,190000,7,,ALL DU CHAMP DU LAC,0075,71000,71497,Sancé,71,,,71497000AS0081,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,640,4.823471,46.336193
2021-1182538,2021-06-17,000001,Vente,246500,23,,RUE DU BOURG,0060,71000,71497,Sancé,71,,,71497000AC0201,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1001,4.834238,46.339982
2021-1182542,2021-06-25,000001,Vente,185000,,,EN GUILLARD,B029,71000,71497,Sancé,71,,,71497000AP0157,,,,,,,,,,,,,0,,,,,P,prés,,,33,4.830384,46.337103
2021-1182542,2021-06-25,000001,Vente,185000,12,,RUE DE LA GRANGE D'EN HAUT,0405,71000,71497,Sancé,71,,,71497000AP0160,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1285,4.830072,46.336662
2021-1182542,2021-06-25,000001,Vente,185000,12,,RUE DE LA GRANGE D'EN HAUT,0405,71000,71497,Sancé,71,,,71497000AP0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1285,4.830072,46.336662
2021-1182542,2021-06-25,000001,Vente,185000,12,,RUE DE LA GRANGE D'EN HAUT,0405,71000,71497,Sancé,71,,,71497000AP0161,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.830342,46.337072
2021-1182589,2021-06-24,000001,Vente,80000,38,,RUE DE CHATENAY,0105,71000,71497,Sancé,71,,,71497000BH0103,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1046,4.842237,46.346372
2021-1182593,2021-06-29,000001,Vente,244205.02,27,,RUE BEAUSOLEIL,0015,71000,71497,Sancé,71,,,71497000AO0028,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,712,4.838143,46.337086
2021-1182593,2021-06-29,000001,Vente,244205.02,27,,RUE BEAUSOLEIL,0015,71000,71497,Sancé,71,,,71497000AO0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,J,jardins,POTAG,Jardin potager,712,4.838143,46.337086
2021-1182593,2021-06-29,000001,Vente,244205.02,27,,RUE BEAUSOLEIL,0015,71000,71497,Sancé,71,,,71497000AO0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,1376,4.838143,46.337086
2021-1182593,2021-06-29,000001,Vente,244205.02,27,,RUE BEAUSOLEIL,0015,71000,71497,Sancé,71,,,71497000AO0028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1376,4.838143,46.337086
2021-1182593,2021-06-29,000001,Vente,244205.02,27,,RUE BEAUSOLEIL,0015,71000,71497,Sancé,71,,,71497000AO0043,,,,,,,,,,,,,0,,,,,S,sols,,,202,4.838361,46.337215
2021-1182746,2021-07-26,000001,Vente,240600,18,,ALL DE LA GRISIERE,0420,71000,71497,Sancé,71,,,714970000C1293,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,POTAG,Jardin potager,736,4.816738,46.342778
2021-1182746,2021-07-26,000001,Vente,240600,18,,ALL DE LA GRISIERE,0420,71000,71497,Sancé,71,,,714970000C1293,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,715,4.816738,46.342778
2021-1182754,2021-07-12,000001,Vente,162000,10,,RUE DE LA ROCHE,0600,71000,71497,Sancé,71,,,71497000AV0067,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,615,4.823699,46.340795
2021-1182754,2021-07-12,000001,Vente,162000,10,,RUE DE LA ROCHE,0600,71000,71497,Sancé,71,,,71497000AV0067,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,465,4.823699,46.340795
2021-1183056,2021-08-10,000001,Vente terrain à bâtir,139700,,,LA MATRONE,B034,71000,71497,Sancé,71,,,71497000AB0362,,,,,,,,,,,,,0,,,,,P,prés,,,963,4.831918,46.343358
2021-1183073,2021-07-30,000001,Vente,292200,24,,RUE DES GRANDS PERRETS,0345,71000,71497,Sancé,71,,,71497000AD0242,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,1100,4.844738,46.342503
2021-1183073,2021-07-30,000001,Vente,292200,,,RUE DES GRANDS PERRETS,0345,71000,71497,Sancé,71,,,71497000AD0244,,,,,,,,,,,,,0,,,,,T,terres,,,533,4.843458,46.342662
2021-1183073,2021-07-30,000001,Vente,292200,,,RUE DES GRANDS PERRETS,0345,71000,71497,Sancé,71,,,71497000AD0245,,,,,,,,,,,,,0,,,,,T,terres,,,205,4.844619,46.342436
2021-1183083,2021-08-05,000001,Vente,69540,1,,RUE DU PRE DES MARES,0570,71000,71497,Sancé,71,,,71497000AP0027,,,15,44.23,16,,,,,,,,2,2,Appartement,44,2,,,,,,4.831835,46.33989
2021-1183083,2021-08-05,000001,Vente,69540,1,,RUE DU PRE DES MARES,0570,71000,71497,Sancé,71,,,71497000AP0027,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831835,46.33989
2021-1183083,2021-08-05,000001,Vente,69540,1,,RUE DU PRE DES MARES,0570,71000,71497,Sancé,71,,,71497000AP0027,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831835,46.33989
2021-1183083,2021-08-05,000001,Vente,69540,1,,RUE DU PRE DES MARES,0570,71000,71497,Sancé,71,,,71497000AP0027,,,15,44.23,16,,,,,,,,2,3,Dépendance,,0,,,,,,4.831835,46.33989
2021-1183086,2021-08-16,000001,Vente,230000,14,,RUE DE LA GRANGE AUBEL,0360,71000,71497,Sancé,71,,,71497000BH0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1412,4.844842,46.345143
2021-1183086,2021-08-16,000001,Vente,230000,14,,RUE DE LA GRANGE AUBEL,0360,71000,71497,Sancé,71,,,71497000BH0099,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1412,4.844842,46.345143
2021-1183098,2021-08-19,000001,Vente,278150,19,,ALL DES SAUGEYS,0616,71000,71497,Sancé,71,,,71497000AT0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,4.826942,46.338084
2021-1183098,2021-08-19,000001,Vente,278150,19,,ALL DES SAUGEYS,0616,71000,71497,Sancé,71,,,71497000AT0097,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,754,4.826942,46.338084
2021-1183288,2021-09-20,000001,Vente,95000,6,,IMP DE VEYLE,0655,71000,71497,Sancé,71,,,71497000AB0331,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.831657,46.341086
2021-1183288,2021-09-20,000001,Vente,95000,6,,IMP DE VEYLE,0655,71000,71497,Sancé,71,,,71497000AB0333,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1917,4.831894,46.3414
2021-1183520,2021-10-11,000001,Vente,317000,31,,RUE DU PRE DES MARES,0570,71000,71497,Sancé,71,,,71497000AP0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,4.833042,46.337411
2021-1183520,2021-10-11,000001,Vente,317000,31,,RUE DU PRE DES MARES,0570,71000,71497,Sancé,71,,,71497000AP0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,4.833042,46.337411
2021-1183520,2021-10-11,000001,Vente,317000,31,,RUE DU PRE DES MARES,0570,71000,71497,Sancé,71,,,71497000AP0117,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,883,4.833042,46.337411
2021-1183520,2021-10-11,000001,Vente,317000,31,,RUE DU PRE DES MARES,0570,71000,71497,Sancé,71,,,71497000AP0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,4.833042,46.337411
2021-1183527,2021-10-14,000001,Vente,158500,6,,RUE DU BOURG,0060,71000,71497,Sancé,71,,,71497000AP0024,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1145,4.830626,46.340299
2021-1183527,2021-10-14,000001,Vente,158500,6,,RUE DU BOURG,0060,71000,71497,Sancé,71,,,71497000AP0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1145,4.830626,46.340299
2021-1183534,2021-10-13,000001,Vente,58000,1,,ALL DU CHAMP DU LAC,0075,71000,71497,Sancé,71,,,71497000AS0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,4.824663,46.335856
2021-1183537,2021-10-12,000001,Vente,180000,12,,RUE DES TOURNESOLS,0645,71000,71497,Sancé,71,,,71497000AR0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,221,0,S,sols,,,826,4.825659,46.331059
2021-1183779,2021-10-25,000001,Vente,300000,10,,IMP DE LA BESACE,0045,71000,71497,Sancé,71,,,71497000AV0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,4.824061,46.341508
2021-1183779,2021-10-25,000001,Vente,300000,10,,IMP DE LA BESACE,0045,71000,71497,Sancé,71,,,71497000AV0055,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,972,4.824061,46.341508
2021-1183779,2021-10-25,000001,Vente,300000,10,,IMP DE LA BESACE,0045,71000,71497,Sancé,71,,,71497000AV0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,4.824061,46.341508
2021-1183779,2021-10-25,000001,Vente,300000,10,,IMP DE LA BESACE,0045,71000,71497,Sancé,71,,,71497000AV0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,4.824061,46.341508
2021-1183784,2021-10-15,000001,Vente,279000,2,,RUE DU CHEMIN CREUX,0120,71000,71497,Sancé,71,,,71497000AR0153,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1332,4.825913,46.335541
2021-1184026,2021-12-03,000001,Vente,348000,17,,RUE DU BOURG,0060,71000,71497,Sancé,71,,,71497000AC0004,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,690,4.833283,46.340219
2021-1184026,2021-12-03,000001,Vente,348000,17,,RUE DU BOURG,0060,71000,71497,Sancé,71,,,71497000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,4.833283,46.340219
2021-1184026,2021-12-03,000001,Vente,348000,17,,RUE DU BOURG,0060,71000,71497,Sancé,71,,,71497000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,587,4.833283,46.340219
2021-1184026,2021-12-03,000001,Vente,348000,17,,RUE DU BOURG,0060,71000,71497,Sancé,71,,,71497000AC0004,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,587,4.833283,46.340219
2021-1184026,2021-12-03,000001,Vente,348000,17,,RUE DU BOURG,0060,71000,71497,Sancé,71,,,71497000AC0063,,,,,,,,,,,,,0,,,,,S,sols,,,318,4.83338,46.340102
2021-1184220,2021-12-27,000001,Vente terrain à bâtir,126360,,,LA MATRONE,B034,71000,71497,Sancé,71,,,71497000AB0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,4.829799,46.343283
2021-1184328,2021-12-30,000001,Vente,500,,,PETITE MOUCHE,B041,71000,71497,Sancé,71,,,71497000BD0003,,,,,,,,,,,,,0,,,,,T,terres,,,429,4.847622,46.346009
2021-1184388,2021-11-12,000002,Vente,115000,73,,RTE DE SENNECE,0615,71000,71497,Sancé,71,,,71497000AP0201,,,,,,,,,,,,,0,1,Maison,140,7,,,,,,4.827924,46.336949
2021-1184388,2021-11-12,000002,Vente,115000,73,,RTE DE SENNECE,0615,71000,71497,Sancé,71,,,71497000AP0206,,,,,,,,,,,,,0,,,,,P,prés,,,18,4.828252,46.337102
