id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-718191,2021-02-05,000001,Vente,484450,1,,CHE DE VOLPATTE,0066,42800,42083,Dargoire,42,,,42083000AA0045,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1321,4.67598,45.568627
2021-718191,2021-02-05,000001,Vente,484450,1,,CHE DE VOLPATTE,0066,42800,42083,Dargoire,42,,,42083000AA0045,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1500,4.67598,45.568627
2021-723687,2021-07-06,000001,Vente,370000,6,,LE CLOS,B005,42800,42083,Dargoire,42,,,42083000AB0151,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,912,4.671898,45.561493
2021-725621,2021-07-29,000001,Vente,345250,3,,IMP DE L'ORSIERE,0037,42800,42083,Dargoire,42,,,42083000AB0126,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,1000,4.67331,45.561908
2021-726218,2021-08-27,000001,Vente,3822.25,,,L ORSIERE,B013,42800,42083,Dargoire,42,,,42083000AA0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13558,4.674184,45.562606
2021-726218,2021-08-27,000001,Vente,3822.25,,,COUTROYE,B006,42800,42083,Dargoire,42,,,42083000AA0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,777,4.664699,45.562309
2021-726218,2021-08-27,000001,Vente,3822.25,,,COUTROYE,B006,42800,42083,Dargoire,42,,,42083000AA0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,954,4.664205,45.562234
2021-728790,2021-10-08,000001,Vente,95000,3,,RUE DE L ANCIEN MOULIN,0001,42800,42083,Dargoire,42,,,42083000AE0031,,,,,,,,,,,,,0,,,,,S,sols,,,411,4.685565,45.555744
2021-728790,2021-10-08,000001,Vente,95000,3,,RUE DE L ANCIEN MOULIN,0001,42800,42083,Dargoire,42,,,42083000AE0032,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,166,4.68534,45.555752
2021-728790,2021-10-08,000001,Vente,95000,3,,RUE DE L ANCIEN MOULIN,0001,42800,42083,Dargoire,42,,,42083000AE0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,4.68534,45.555752
2021-728790,2021-10-08,000001,Vente,95000,3,,RUE DE L ANCIEN MOULIN,0001,42800,42083,Dargoire,42,,,42083000AE0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,4.68534,45.555752
2021-728790,2021-10-08,000001,Vente,95000,3,,RUE DE L ANCIEN MOULIN,0001,42800,42083,Dargoire,42,,,42083000AE0033,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.68543,45.555676
2021-729861,2021-11-19,000002,Vente,98000,8,,RTE DE ST JEAN DE TOUSLAS,0052,42800,42083,Dargoire,42,,,42083000AB0371,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,971,4.668609,45.563158
2021-729861,2021-11-19,000003,Vente,98000,8,,RTE DE ST JEAN DE TOUSLAS,0052,42800,42083,Dargoire,42,,,42083000AB0371,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,971,4.668609,45.563158
2021-730008,2021-11-22,000001,Vente,5000,,,CHE DES BRUYERES,0003,42800,42083,Dargoire,42,,,42083000AD0019,,,,,,,,,,,,,0,,,,,L,landes,,,2589,4.679271,45.559632
