id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141799,2021-01-28,000001,Vente,8000,5048,,RUE H ESCOURBIAC,0006,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,,
2021-141997,2021-02-02,000001,Vente,85930,19,,CITE BEAUREGARD,0001,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0447,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,688,2.531442,44.170841
2021-142023,2021-02-11,000001,Vente,163400,,,LOT DES CHENES,A001,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,2.519852,44.170658
2021-142023,2021-02-11,000001,Vente,163400,23,,LOT DES CHENES,A001,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0425,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,667,2.520115,44.170611
2021-142250,2021-02-10,000001,Vente,87010,,,CEOR,B043,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0148,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.49722,44.162767
2021-142250,2021-02-10,000001,Vente,87010,,,CEOR,B043,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0148,,,,,,,,,,,,,0,,,,,P,prés,,,3912,2.49722,44.162767
2021-142250,2021-02-10,000001,Vente,87010,5360,,CEOR,B043,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0154,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,130,2.497612,44.16264
2021-142250,2021-02-10,000001,Vente,87010,,,CEOR,B043,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0155,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.497549,44.162741
2021-142250,2021-02-10,000001,Vente,87010,,,CEOR,B043,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0156,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,71,2.497494,44.162819
2021-142250,2021-02-10,000001,Vente,87010,,,CEOR,B043,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0391,,,,,,,,,,,,,0,,,,,P,prés,,,1618,2.495998,44.163809
2021-142250,2021-02-10,000001,Vente,87010,,,CEOR,B043,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0391,,,,,,,,,,,,,0,,,,,P,prés,,,1618,2.495998,44.163809
2021-142250,2021-02-10,000001,Vente,87010,,,CEOR,B043,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0393,,,,,,,,,,,,,0,,,,,J,jardins,,,290,2.496348,44.163967
2021-142362,2021-02-25,000001,Vente,40000,35,,RUE DU CENTRE,0008,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0220,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,31,2.52898,44.1683
2021-142364,2021-02-25,000001,Vente,51800,,,LA CALMETTE DE CEOR,B027,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0154,,,,,,,,,,,,,0,,,,,P,prés,,,774,2.492444,44.16854
2021-142364,2021-02-25,000001,Vente,51800,,,LA CALMETTE DE CEOR,B027,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0155,,,,,,,,,,,,,0,,,,,S,sols,,,323,2.492232,44.168366
2021-142364,2021-02-25,000001,Vente,51800,,,LA CALMETTE DE CEOR,B027,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0156,,,,,,,,,,,,,0,,,,,T,terres,,,3556,2.492723,44.168149
2021-142513,2021-03-05,000002,Vente,18800,,,PLAISANCE,B128,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0561,,,,,,,,,,,,,0,,,,,T,terres,,,35,2.519512,44.175355
2021-142513,2021-03-05,000002,Vente,18800,,,LA CROIX LONGUE,B060,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0563,,,,,,,,,,,,,0,,,,,T,terres,,,312,2.518385,44.175731
2021-142859,2021-03-22,000001,Vente,31400,6,,RUE CALGUIERES,0014,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0238,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,124,2.529322,44.168674
2021-143190,2021-03-18,000001,Vente,49000,1,,RUE DU BARRY,0022,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0224,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,160,2.528796,44.168274
2021-143199,2021-03-25,000001,Vente,79000,3,,RTE DU CEG,0031,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0329,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,2.529412,44.165618
2021-143372,2021-04-08,000001,Vente,52000,5248,,RAYRET,B144,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0193,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,592,2.493688,44.195124
2021-143372,2021-04-08,000001,Vente,52000,5249,,RAYRET,B144,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0194,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,121,2.493666,44.195255
2021-143424,2021-03-30,000001,Vente,26160,,,PLAISANCE,B128,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1864,2.521658,44.176008
2021-143564,2021-04-13,000001,Vente,13.5,,,LE BOUSQUET,B017,12120,12057,Cassagnes-Bégonhès,12,,,120570000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,15,2.523369,44.189459
2021-143672,2021-04-22,000001,Vente,45000,,,CROIX LONGUE,B059,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0487,,,,,,,,,,,,,0,,,,,T,terres,,,223,2.521022,44.166472
2021-143672,2021-04-22,000001,Vente,45000,,,CROIX LONGUE,B059,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0487,,,,,,,,,,,,,0,,,,,T,terres,,,223,2.521022,44.166472
2021-143672,2021-04-22,000001,Vente,45000,5572,,CROIX LONGUE,B059,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0489,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,2.522004,44.166489
2021-143672,2021-04-22,000001,Vente,45000,5572,,CROIX LONGUE,B059,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0489,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,PARC,Parc,1064,2.522004,44.166489
2021-143674,2021-04-22,000001,Vente,20000,2,,PL DU CENTRE,0009,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,36,2.530086,44.168957
2021-143754,2021-04-19,000001,Vente,55000,23,,AV DE LODEVE,0005,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,2.529608,44.167441
2021-143754,2021-04-19,000001,Vente,55000,23,,AV DE LODEVE,0005,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,2.529608,44.167441
2021-143754,2021-04-19,000001,Vente,55000,23,,AV DE LODEVE,0005,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0166,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,243,2.529608,44.167441
2021-143754,2021-04-19,000001,Vente,55000,23,,AV DE LODEVE,0005,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.529457,44.167396
2021-143754,2021-04-19,000001,Vente,55000,,,CASSAGNES BEGONHES,B035,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.529377,44.16733
2021-143754,2021-04-19,000001,Vente,55000,,,CASSAGNES BEGONHES,B035,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0169,,,,,,,,,,,,,0,,,,,J,jardins,,,132,2.52935,44.167393
2021-144488,2021-05-20,000001,Vente,93645,33,,RTE DU CEG,0031,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0803,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.528449,44.16585
2021-144488,2021-05-20,000001,Vente,93645,33,,AV DE LODEVE,0005,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0805,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.528405,44.16572
2021-144488,2021-05-20,000001,Vente,93645,31,,AV DE LODEVE,0005,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0806,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,351,2.528358,44.165866
2021-144706,2021-06-07,000001,Vente,335170,,,LE JOUANES,B089,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0032,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.506864,44.166278
2021-144706,2021-06-07,000001,Vente,335170,5354,,LE JOUANES,B089,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,2.507064,44.166222
2021-144706,2021-06-07,000001,Vente,335170,5354,,LE JOUANES,B089,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0528,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,908,2.507064,44.166222
2021-144706,2021-06-07,000001,Vente,335170,5354,,LE JOUANES,B089,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0528,,,,,,,,,,,,,0,1,Maison,174,3,S,sols,,,908,2.507064,44.166222
2021-144706,2021-06-07,000001,Vente,335170,,,LE JOUANES,B089,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0530,,,,,,,,,,,,,0,,,,,P,prés,,,531,2.50685,44.166198
2021-144706,2021-06-07,000001,Vente,335170,,,LE JOUANES,B089,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0530,,,,,,,,,,,,,0,,,,,P,prés,,,531,2.50685,44.166198
2021-144706,2021-06-07,000001,Vente,335170,,,LE JOUANES,B089,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0530,,,,,,,,,,,,,0,,,,,P,prés,,,531,2.50685,44.166198
2021-144938,2021-06-08,000002,Echange,3000,,,LA BESSE,B011,12120,12057,Cassagnes-Bégonhès,12,,,120570000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,10110,2.513034,44.195638
2021-145034,2021-06-10,000001,Vente,36000,19,,RUE DU CENTRE,0008,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0206,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,145,2.529507,44.168126
2021-145633,2021-07-05,000002,Vente,50000,,,RAYRET,B144,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0726,,,,,,,,,,,,,0,,,,,S,sols,,,1231,2.493942,44.194661
2021-145907,2021-07-01,000002,Vente,85000,,,ESCLAPIES,B066,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0136,,,,,,,,,,,,,0,,,,,T,terres,,,5206,2.528346,44.172129
2021-145907,2021-07-01,000002,Vente,85000,,,ESCLAPIES,B066,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0140,,,,,,,,,,,,,0,,,,,T,terres,,,557,2.528004,44.171018
2021-145907,2021-07-01,000002,Vente,85000,,,ESCLAPIES,B066,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,1455,2.528006,44.170631
2021-145907,2021-07-01,000002,Vente,85000,,,ESCLAPIES,B066,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,727,2.528006,44.170631
2021-145907,2021-07-01,000002,Vente,85000,,,ESCLAPIES,B066,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,1455,2.528006,44.170631
2021-145907,2021-07-01,000002,Vente,85000,,,ESCLAPIES,B066,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0333,,,,,,,,,,,,,0,,,,,P,prés,,,4590,2.527104,44.171243
2021-145907,2021-07-01,000002,Vente,85000,,,ESCLAPIES,B066,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0333,,,,,,,,,,,,,0,,,,,P,prés,,,4590,2.527104,44.171243
2021-145907,2021-07-01,000002,Vente,85000,,,ESCLAPIES,B066,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0333,,,,,,,,,,,,,0,,,,,P,prés,,,2294,2.527104,44.171243
2021-145907,2021-07-01,000002,Vente,85000,5217,,ESCLAPIES,B066,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0571,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1566,2.528061,44.171337
2021-145991,2021-07-22,000001,Vente,65000,,,LA DURONIE,B065,12120,12057,Cassagnes-Bégonhès,12,,,120570000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,5740,2.537925,44.207802
2021-145991,2021-07-22,000001,Vente,65000,5326,,LA DURONIE,B065,12120,12057,Cassagnes-Bégonhès,12,,,120570000A0026,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,800,2.537127,44.207297
2021-146095,2021-07-27,000001,Vente,1860,,,CASSAGNES BEGONHES,B035,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0490,,,,,,,,,,,,,0,,,,,T,terres,,,266,2.528973,44.167481
2021-146096,2021-07-27,000001,Vente,25148.38,,,LOT LES CHATAIGNIERS,A003,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,2.520969,44.168351
2021-146098,2021-07-27,000001,Vente,1860,5078,,AV DE LODEVE,0005,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,2.528807,44.167139
2021-146586,2021-08-03,000001,Vente,128000,,,RAYRET,B144,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0181,,,,,,,,,,,,,0,,,,,T,terres,,,392,2.494572,44.195503
2021-146586,2021-08-03,000001,Vente,128000,,,RAYRET,B144,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0182,,,,,,,,,,,,,0,,,,,T,terres,,,641,2.49422,44.195413
2021-146586,2021-08-03,000001,Vente,128000,5251,,RAYRET,B144,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0183,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,100,2.494036,44.195532
2021-146586,2021-08-03,000001,Vente,128000,,,RAYRET,B144,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0187,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.493865,44.195567
2021-146586,2021-08-03,000001,Vente,128000,,,RAYRET,B144,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0188,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,55,2.493911,44.195503
2021-146586,2021-08-03,000001,Vente,128000,,,RAYRET,B144,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0189,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,30,2.493942,44.195452
2021-146586,2021-08-03,000001,Vente,128000,,,RAYRET,B144,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0659,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.494016,44.195608
2021-146586,2021-08-03,000001,Vente,128000,,,RAYRET,B144,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0665,,,,,,,,,,,,,0,,,,,T,terres,,,22,2.494074,44.195604
2021-146586,2021-08-03,000001,Vente,128000,,,RAYRET,B144,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0667,,,,,,,,,,,,,0,,,,,J,jardins,,,304,2.494228,44.195573
2021-147286,2021-09-17,000001,Vente,37000,5531,,PL DU BOURNHOU,0015,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0464,,,16,56.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,2.532023,44.169974
2021-147679,2021-09-22,000002,Vente,14720,,,LA CROIX LONGUE,B060,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0573,,,,,,,,,,,,,0,,,,,T,terres,,,9,2.521508,44.177092
2021-147679,2021-09-22,000002,Vente,14720,,,PLAISANCE,B128,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0582,,,,,,,,,,,,,0,,,,,T,terres,,,1294,2.521325,44.177176
2021-147679,2021-09-22,000002,Vente,14720,,,PLAISANCE,B128,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0583,,,,,,,,,,,,,0,,,,,T,terres,,,1906,2.521251,44.176803
2021-147679,2021-09-22,000002,Vente,14720,,,PLAISANCE,B128,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0584,,,,,,,,,,,,,0,,,,,T,terres,,,574,2.520906,44.177023
2021-147679,2021-09-22,000002,Vente,14720,,,PLAISANCE,B128,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,273,2.520902,44.17709
2021-147679,2021-09-22,000002,Vente,14720,,,PLAISANCE,B128,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,1832,2.520796,44.176855
2021-147705,2021-09-28,000001,Vente,10000,16,,RUE DU CENTRE,0008,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0243,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,64,2.529242,44.168333
2021-147749,2021-10-01,000001,Vente,2900,,,LE BOUSQUET DE CEOR,B018,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0278,,,,,,,,,,,,,0,,,,,T,terres,,,4092,2.501411,44.162695
2021-147749,2021-10-01,000001,Vente,2900,,,LE BOUSQUET DE CEOR,B018,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2098,2.501321,44.163091
2021-147749,2021-10-01,000001,Vente,2900,,,LE BOUSQUET DE CEOR,B018,12120,12057,Cassagnes-Bégonhès,12,,,120570000E0280,,,,,,,,,,,,,0,,,,,P,prés,,,5125,2.500901,44.162963
2021-147913,2021-10-07,000001,Vente,26532.06,,,LOT LES CHATAIGNIERS,A003,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,2.520661,44.16852
2021-147973,2021-09-23,000001,Vente terrain à bâtir,36000,,,LA CROIX LONGUE,B060,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0578,,,,,,,,,,,,,0,,,,,T,terres,,,1727,2.520538,44.177187
2021-147973,2021-09-23,000001,Vente terrain à bâtir,36000,,,PLAISANCE,B128,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,273,2.520902,44.17709
2021-148328,2021-10-28,000001,Vente,58000,16,,AV DE LODEVE,0005,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,296,0,S,sols,,,296,2.530387,44.168536
2021-148563,2021-10-29,000002,Vente,161500,,,LA CALMETTE DE CEOR,B027,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0223,,,,,,,,,,,,,0,,,,,P,prés,,,1404,2.489873,44.170608
2021-148563,2021-10-29,000002,Vente,161500,,,LA CALMETTE DE CEOR,B027,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0224,,,,,,,,,,,,,0,,,,,J,jardins,,,598,2.490185,44.170635
2021-148563,2021-10-29,000002,Vente,161500,5343,,LA CALMETTE DE CEOR,B027,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0656,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1639,2.489599,44.170809
2021-148578,2021-10-29,000001,Vente,83500,,,LA CALMETTE DE CEOR,B027,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0145,,,,,,,,,,,,,0,,,,,P,prés,,,2347,2.494486,44.169514
2021-148578,2021-10-29,000001,Vente,83500,,,LA CALMETTE DE CEOR,B027,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0145,,,,,,,,,,,,,0,,,,,P,prés,,,2347,2.494486,44.169514
2021-148578,2021-10-29,000001,Vente,83500,,,LA CALMETTE DE CEOR,B027,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0147,,,,,,,,,,,,,0,,,,,P,prés,,,1580,2.494628,44.169015
2021-148578,2021-10-29,000001,Vente,83500,,,LA CALMETTE DE CEOR,B027,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0222,,,,,,,,,,,,,0,,,,,P,prés,,,9331,2.48879,44.170292
2021-148578,2021-10-29,000001,Vente,83500,,,LA CALMETTE DE CEOR,B027,12120,12057,Cassagnes-Bégonhès,12,,,120570000G0657,,,,,,,,,,,,,0,,,,,S,sols,,,213,2.4894,44.170779
2021-148811,2021-11-09,000001,Vente,15000,,,LE SUC,B157,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0412,,,,,,,,,,,,,0,,,,,P,prés,,,3400,2.50078,44.194156
2021-148811,2021-11-09,000001,Vente,15000,,,LA BARTASSE,B007,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,2.500797,44.193629
2021-148811,2021-11-09,000001,Vente,15000,,,LA BARTASSE,B007,12120,12057,Cassagnes-Bégonhès,12,,,120570000I0470,,,,,,,,,,,,,0,,,,,T,terres,,,11918,2.500403,44.192972
2021-148879,2021-11-24,000001,Vente,31500,8,,RUE DES PASSADES,0020,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0274,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,43,2.529694,44.168945
2021-148879,2021-11-24,000001,Vente,31500,,,CASSAGNES BEGONHES,B035,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0430,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.529748,44.168933
2021-148908,2021-11-23,000001,Vente,55000,,,LE FIOU,B070,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0555,,,,,,,,,,,,,0,,,,,T,terres,,,7744,2.52142,44.169654
2021-149057,2021-11-10,000001,Vente,85000,4,,RUE DU BICENTENAIRE,0024,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0396,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,64,2.529686,44.168567
2021-149227,2021-12-02,000001,Vente,28330.85,,,LOT LES CHATAIGNIERS,A003,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,2.521158,44.168938
2021-149661,2021-12-15,000001,Vente,1400,5427,,CASSAGNES BEGONHES,B035,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,40,2.530737,44.17001
2021-149662,2021-12-15,000001,Vente,10000,4,,AV DE RODEZ,0013,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0088,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,60,2.530795,44.170179
2021-149662,2021-12-15,000001,Vente,10000,4,,AV DE RODEZ,0013,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,60,2.530795,44.170179
2021-149755,2021-12-23,000002,Vente,26000,,,LE CAUCARD,B040,12120,12057,Cassagnes-Bégonhès,12,,,120570000H0101,,,,,,,,,,,,,0,,,,,T,terres,,,11020,2.492434,44.181463
2021-149755,2021-12-23,000002,Vente,26000,,,LE CAUCARD,B040,12120,12057,Cassagnes-Bégonhès,12,,,120570000H0104,,,,,,,,,,,,,0,,,,,T,terres,,,4093,2.491739,44.182159
2021-149755,2021-12-23,000002,Vente,26000,,,LE CAUCARD,B040,12120,12057,Cassagnes-Bégonhès,12,,,120570000H0105,,,,,,,,,,,,,0,,,,,T,terres,,,11060,2.491302,44.181369
2021-149755,2021-12-23,000002,Vente,26000,,,LE CAUCARD,B040,12120,12057,Cassagnes-Bégonhès,12,,,120570000H0157,,,,,,,,,,,,,0,,,,,P,prés,,,7230,2.492417,44.182805
2021-149755,2021-12-23,000002,Vente,26000,,,LE CAUCARD,B040,12120,12057,Cassagnes-Bégonhès,12,,,120570000H0159,,,,,,,,,,,,,0,,,,,P,prés,,,1146,2.492158,44.180778
2021-149755,2021-12-23,000002,Vente,26000,,,LE CAUCARD,B040,12120,12057,Cassagnes-Bégonhès,12,,,120570000H0213,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.491754,44.180812
2021-150079,2021-12-22,000001,Vente terrain à bâtir,42210,,,LA CROIX LONGUE,B060,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,2.520212,44.17682
2021-150079,2021-12-22,000001,Vente terrain à bâtir,42210,,,PLAISANCE,B128,12120,12057,Cassagnes-Bégonhès,12,,,120570000C0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1832,2.520796,44.176855
2021-150085,2021-12-23,000001,Vente,197000,5625,F,LE BOURNHOU,B016,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0625,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,432,0,T,terres,,,1063,2.534414,44.169388
2021-150085,2021-12-23,000001,Vente,197000,5625,F,LE BOURNHOU,B016,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0625,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,432,0,T,terres,,,1063,2.534414,44.169388
2021-150085,2021-12-23,000001,Vente,197000,5625,F,LE BOURNHOU,B016,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0625,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,432,0,S,sols,,,2010,2.534414,44.169388
2021-150085,2021-12-23,000001,Vente,197000,5625,F,LE BOURNHOU,B016,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0625,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,432,0,T,terres,,,1063,2.534414,44.169388
2021-150085,2021-12-23,000001,Vente,197000,5381,,LE TRAVERS,B166,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0726,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1500,2.536534,44.171168
2021-150085,2021-12-23,000001,Vente,197000,5381,,LE TRAVERS,B166,12120,12057,Cassagnes-Bégonhès,12,,,120570000D0726,,,,,,,,,,,,,0,1,Maison,106,3,T,terres,,,12675,2.536534,44.171168
2021-150179,2021-04-02,000001,Adjudication,76000,5327,,LA DURONIE,B065,12120,12057,Cassagnes-Bégonhès,12,,,120570000A0027,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,858,2.537472,44.207119
2021-150179,2021-04-02,000001,Adjudication,76000,,,LA DURONIE,B065,12120,12057,Cassagnes-Bégonhès,12,,,120570000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,3180,2.537855,44.207225
2021-150185,2021-06-18,000001,Adjudication,42500,12,,AV DE LODEVE,0005,12120,12057,Cassagnes-Bégonhès,12,,,12057000AB0298,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,474,2.53047,44.16878
