id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990164,2020-01-24,000001,Vente,30500,39,B,RUE HENRI LEBRUN,0135,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0172,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.273525,47.883345
2020-990164,2020-01-24,000001,Vente,30500,39,B,RUE HENRI LEBRUN,0135,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0172,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.273525,47.883345
2020-990164,2020-01-24,000001,Vente,30500,39,B,RUE HENRI LEBRUN,0135,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0172,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.273525,47.883345
2020-990164,2020-01-24,000001,Vente,30500,39,B,RUE HENRI LEBRUN,0135,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0172,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.273525,47.883345
2020-990164,2020-01-24,000001,Vente,30500,39,B,RUE HENRI LEBRUN,0135,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0172,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.273525,47.883345
2020-990164,2020-01-24,000001,Vente,30500,39,B,RUE HENRI LEBRUN,0135,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0172,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.273525,47.883345
2020-990164,2020-01-24,000001,Vente,30500,39,B,RUE HENRI LEBRUN,0135,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0172,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.273525,47.883345
2020-990164,2020-01-24,000001,Vente,30500,39,B,RUE HENRI LEBRUN,0135,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0172,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.273525,47.883345
2020-990189,2020-01-20,000001,Vente,85000,6,,AV CHRISTIANE JANSEN,0139,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0065,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,849,6.273789,47.880249
2020-990189,2020-01-20,000001,Vente,85000,6,,AV CHRISTIANE JANSEN,0139,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0065,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,849,6.273789,47.880249
2020-990191,2020-01-28,000001,Vente,4000,,,CHAMPS GERMAUX,B020,70800,70467,Saint-Loup-sur-Semouse,70,,,704670000C0656,,,,,,,,,,,,,0,,,,,VE,vergers,,,666,6.262551,47.890752
2020-990420,2020-02-21,000001,Vente,90000,7,,RUE DE FRANCHE COMTE,0108,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AE0173,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,855,6.281989,47.884293
2020-990432,2020-02-14,000001,Vente,18000,1,C,RUE PASTEUR,0200,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0231,,,118,,95,,,,,,,,2,2,Appartement,61,3,,,,,,6.275086,47.88045
2020-990434,2020-02-28,000001,Vente,45000,22,,RUE PASTEUR,0200,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0134,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,570,6.275465,47.878046
2020-990442,2020-03-10,000001,Vente,500,,,LES SAUSSOTTES,B135,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AH0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,782,6.277682,47.878812
2020-990517,2020-02-26,000001,Vente,149450,22,,RUE DE L ETANG,0100,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AM0127,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,687,6.268713,47.877963
2020-990517,2020-02-26,000001,Vente,149450,22,,RUE DE L ETANG,0100,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AM0127,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,787,6.268713,47.877963
2020-990554,2020-03-16,000001,Vente,21000,2,,RUE HENRI GUY,0130,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0074,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,70,6.272643,47.885571
2020-990554,2020-03-16,000001,Vente,21000,2,,RUE HENRI GUY,0130,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,70,6.272643,47.885571
2020-990788,2020-06-06,000001,Vente,50000,34,,RUE ALBERT THOMAS,0015,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0329,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,191,6.277757,47.883705
2020-990791,2020-05-15,000001,Vente,53000,43,,RUE DU CLOSEY,0075,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0348,,,,,,,,,,,,,0,2,Appartement,98,6,S,sols,,,1443,6.278454,47.882833
2020-990791,2020-05-15,000001,Vente,53000,43,,RUE DU CLOSEY,0075,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1443,6.278454,47.882833
2020-990791,2020-05-15,000001,Vente,53000,43,,RUE DU CLOSEY,0075,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0348,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1443,6.278454,47.882833
2020-990791,2020-05-15,000001,Vente,53000,,,LA VILLE 4EME CANTON,B145,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0351,,,,,,,,,,,,,0,,,,,J,jardins,,,682,6.278728,47.883474
2020-990792,2020-06-05,000001,Vente,10000,,,LES SAUSSOTTES,B135,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AH0094,,,,,,,,,,,,,0,,,,,P,prés,,,13380,6.278402,47.878279
2020-990792,2020-06-05,000001,Vente,10000,,,LE BREUIL 2EME CANTON,B012,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0324,,,,,,,,,,,,,0,,,,,P,prés,,,8822,6.278102,47.877668
2020-990797,2020-06-06,000001,Vente,300,,,PETITS SCEUX,B149,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,430,6.271716,47.873564
2020-990797,2020-06-06,000001,Vente,300,,,PETITS SCEUX,B149,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZD0036,,,,,,,,,,,,,0,,,,,P,prés,,,610,6.27085,47.873174
2020-990832,2020-05-19,000001,Vente,103000,14,B,AV CHRISTIANE JANSEN,0139,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0221,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,753,6.273011,47.879226
2020-990832,2020-05-19,000001,Vente,103000,,,CHAMPS LA CHEVRE 1ER CANTO,B024,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0223,,,,,,,,,,,,,0,,,,,T,terres,,,22,6.273195,47.879374
2020-990832,2020-05-19,000001,Vente,103000,,,CHAMPS LA CHEVRE 1ER CANTO,B024,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0226,,,,,,,,,,,,,0,,,,,S,sols,,,130,6.273388,47.879337
2020-990832,2020-05-19,000001,Vente,103000,,,CHAMPS LA CHEVRE 1ER CANTO,B024,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0228,,,,,,,,,,,,,0,,,,,S,sols,,,309,6.272853,47.879248
2020-990832,2020-05-19,000001,Vente,103000,,,CHAMPS LA CHEVRE 1ER CANTO,B024,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0238,,,,,,,,,,,,,0,,,,,T,terres,,,272,6.272731,47.879317
2020-990888,2020-05-28,000001,Vente,168000,5,,RUE DES CAPUCINES,0058,70800,70467,Saint-Loup-sur-Semouse,70,,,704670000C1036,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,848,6.267743,47.887954
2020-990944,2020-06-16,000001,Vente,12000,1,D,RUE PASTEUR,0200,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0231,,,126,,142,,,,,,,,2,2,Appartement,60,3,,,,,,6.275086,47.88045
2020-991010,2020-06-29,000002,Vente,35000,4,,AV CHRISTIANE JANSEN,0139,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1173,6.273939,47.880672
2020-991010,2020-06-29,000002,Vente,35000,4,,AV CHRISTIANE JANSEN,0139,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0014,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1173,6.273939,47.880672
2020-991010,2020-06-29,000002,Vente,35000,4,,AV CHRISTIANE JANSEN,0139,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0014,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,1173,6.273939,47.880672
2020-991010,2020-06-29,000002,Vente,35000,4,,AV CHRISTIANE JANSEN,0139,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0014,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1173,6.273939,47.880672
2020-991010,2020-06-29,000002,Vente,35000,,,CHAMPS LA CHEVRE 1ER CANTO,B024,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0406,,,,,,,,,,,,,0,,,,,T,terres,,,568,6.273411,47.880621
2020-991034,2020-07-06,000001,Vente,74000,33,,RUE DES BALLASTIERES,0040,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AD0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4605,6.287839,47.886086
2020-991034,2020-07-06,000001,Vente,74000,33,,RUE DES BALLASTIERES,0040,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AD0170,,,,,,,,,,,,,0,,,,,S,sols,,,3634,6.287839,47.886086
2020-991034,2020-07-06,000001,Vente,74000,33,,RUE DES BALLASTIERES,0040,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AD0170,,,,,,,,,,,,,0,,,,,P,prés,,,1957,6.287839,47.886086
2020-991061,2020-07-16,000001,Vente,7000,9001,,RUE DE LA PLACE,0211,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,6.271938,47.885156
2020-991061,2020-07-16,000001,Vente,7000,9001,,RUE DE LA PLACE,0211,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,6.271938,47.885156
2020-991065,2020-07-02,000001,Vente terrain à bâtir,27172.8,,,LA VILLE 4EME CANTON,B145,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0353,,,,,,,,,,,,,0,,,,,S,sols,,,1258,6.278897,47.883197
2020-991077,2020-07-16,000001,Vente,25000,9002,,AV MICHEL LEROY,0170,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,6.271818,47.888842
2020-991077,2020-07-16,000001,Vente,25000,,,LA VILLE 1ER CANTON,B142,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AB0302,,,,,,,,,,,,,0,,,,,J,jardins,,,123,6.271755,47.88886
2020-991077,2020-07-16,000001,Vente,25000,10,,AV MICHEL LEROY,0170,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AB0394,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,83,6.272207,47.888698
2020-991077,2020-07-16,000001,Vente,25000,,,CHAMPS DU HAUT DU MONT,B019,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AB0468,,,,,,,,,,,,,0,,,,,J,jardins,,,177,6.272435,47.889338
2020-991138,2020-07-10,000001,Vente,1000,,,TETE DE CHARMOILLON,B137,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZL0038,,,,,,,,,,,,,0,,,,,T,terres,,,1796,6.259723,47.886365
2020-991138,2020-07-10,000001,Vente,1000,,,TETE DE CHARMOILLON,B137,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZL0038,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.259723,47.886365
2020-991139,2020-07-23,000001,Vente,12770,,,AU BREUIL,B010,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,11498,6.29343,47.879158
2020-991139,2020-07-23,000001,Vente,12770,,,AU BREUIL,B010,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZC0028,,,,,,,,,,,,,0,,,,,S,sols,,,600,6.29343,47.879158
2020-991139,2020-07-23,000001,Vente,12770,,,LE GRAND BREUIL,B065,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,14315,6.291935,47.878272
2020-991139,2020-07-23,000001,Vente,12770,,,LE GRAND BREUIL,B065,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,14315,6.291935,47.878272
2020-991139,2020-07-23,000001,Vente,12770,,,LE BREUIL,B147,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZC0055,,,,,,,,,,,,,0,,,,,P,prés,,,615,6.295069,47.878676
2020-991172,2020-07-01,000001,Vente,131000,,,CHAMPS GERMAUX,B020,70800,70467,Saint-Loup-sur-Semouse,70,,,704670000C0657,,,,,,,,,,,,,0,,,,,VE,vergers,,,667,6.262631,47.890693
2020-991172,2020-07-01,000001,Vente,131000,72,,AV JULES FERRY,0150,70800,70467,Saint-Loup-sur-Semouse,70,,,704670000C0658,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1347,6.262896,47.890644
2020-991172,2020-07-01,000001,Vente,131000,72,,AV JULES FERRY,0150,70800,70467,Saint-Loup-sur-Semouse,70,,,704670000C0658,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,884,6.262896,47.890644
2020-991227,2020-07-31,000001,Vente,108500,29,,RUE ALBERT THOMAS,0015,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AE0159,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,852,6.280951,47.883673
2020-991304,2020-08-24,000001,Vente,120000,128,,RUE ALBERT THOMAS,0015,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AE0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,150,6.28938,47.882077
2020-991304,2020-08-24,000001,Vente,120000,128,,RUE ALBERT THOMAS,0015,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AE0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,J,jardins,,,950,6.28938,47.882077
2020-991324,2020-07-22,000001,Vente,60000,108,,RUE ALBERT THOMAS,0015,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AE0288,,,1,870,,,,,,,,,1,4,Local industriel. commercial ou assimilé,730,0,,,,,,6.284811,47.882778
2020-991324,2020-07-22,000001,Vente,60000,,,LA CHARME,B031,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AE0308,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.285148,47.882643
2020-991324,2020-07-22,000001,Vente,60000,,,LA CHARME,B031,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AE0311,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.285179,47.882646
2020-991335,2020-08-06,000002,Vente,24451,,,LA VILLE 4EME CANTON,B145,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0535,,,,,,,,,,,,,0,,,,,VE,vergers,,,1,6.279342,47.883104
2020-991335,2020-08-06,000002,Vente,24451,,,LA VILLE 4EME CANTON,B145,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0537,,,,,,,,,,,,,0,,,,,S,sols,,,1131,6.279342,47.883316
2020-991374,2020-08-07,000001,Vente,107800,68,,AV JULES FERRY,0150,70800,70467,Saint-Loup-sur-Semouse,70,,,704670000C0206,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,617,6.263689,47.890373
2020-991374,2020-08-07,000001,Vente,107800,68,,AV JULES FERRY,0150,70800,70467,Saint-Loup-sur-Semouse,70,,,704670000C0206,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1176,6.263689,47.890373
2020-991374,2020-08-07,000001,Vente,107800,,,CHAMPS GERMAUX,B020,70800,70467,Saint-Loup-sur-Semouse,70,,,704670000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,554,6.264033,47.890298
2020-991480,2020-09-04,000001,Vente,76000,2,,RUE DE LA VIOTTE,0255,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0388,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,865,6.276267,47.88543
2020-991645,2020-10-06,000001,Vente,5000,12,,RUE DE LA PLACE,0211,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0067,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,286,6.271857,47.885465
2020-991700,2020-10-06,000001,Vente,500,16,,RUE DE LA PLACE,0211,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0063,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,315,6.271561,47.885369
2020-991804,2020-10-26,000001,Vente terrain à bâtir,9198,7,,RUE DE LA COMBEAUTE,0079,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZI0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,T,terres,,,1533,6.267277,47.876224
2020-991903,2020-10-14,000001,Vente,175590,,,LA CHARME,B031,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AE0334,,,,,,,,,,,,,0,,,,,S,sols,,,1724,6.284857,47.881255
2020-991903,2020-10-14,000001,Vente,175590,,,LA CHARME,B031,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AE0334,,,,,,,,,,,,,0,,,,,S,sols,,,292,6.284857,47.881255
2020-991943,2020-10-30,000001,Vente,44500,,,CHAMPS GERMAUX,B020,70800,70467,Saint-Loup-sur-Semouse,70,,,704670000C0195,,,,,,,,,,,,,0,,,,,P,prés,,,1197,6.262128,47.890039
2020-991943,2020-10-30,000001,Vente,44500,,,CHAMPS GERMAUX,B020,70800,70467,Saint-Loup-sur-Semouse,70,,,704670000C0196,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.261934,47.889952
2020-991943,2020-10-30,000001,Vente,44500,,,CHAMPS GERMAUX,B020,70800,70467,Saint-Loup-sur-Semouse,70,,,704670000C0200,,,,,,,,,,,,,0,,,,,VE,vergers,,,531,6.261331,47.890259
2020-991943,2020-10-30,000001,Vente,44500,,,MAISON DES CARRES,B084,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZL0006,,,,,,,,,,,,,0,,,,,P,prés,,,1960,6.257487,47.891061
2020-991943,2020-10-30,000001,Vente,44500,,,MAISON DES CARRES,B084,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,16430,6.257878,47.891584
2020-991943,2020-10-30,000001,Vente,44500,,,MAISON DES CARRES,B084,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZL0009,,,,,,,,,,,,,0,,,,,P,prés,,,45664,6.259733,47.889623
2020-991943,2020-10-30,000001,Vente,44500,,,MAISON DES CARRES,B084,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZL0009,,,,,,,,,,,,,0,,,,,P,prés,,,11416,6.259733,47.889623
2020-991943,2020-10-30,000001,Vente,44500,,,MAISON DES CARRES,B084,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZL0010,,,,,,,,,,,,,0,,,,,J,jardins,,,1480,6.260816,47.890538
2020-991943,2020-10-30,000001,Vente,44500,,,MAISON DES CARRES,B084,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,980,6.261015,47.89041
2020-991943,2020-10-30,000001,Vente,44500,,,MAISON DES CARRES,B084,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,970,6.261213,47.890329
2020-991943,2020-10-30,000001,Vente,44500,,,MAISON DES CARRES,B084,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZL0013,,,,,,,,,,,,,0,,,,,P,prés,,,1340,6.260611,47.889583
2020-991943,2020-10-30,000001,Vente,44500,,,MAISON DES CARRES,B084,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZL0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,1590,6.260477,47.889522
2020-991943,2020-10-30,000001,Vente,44500,,,MAISON DES CARRES,B084,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZL0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,1580,6.260383,47.889415
2020-991943,2020-10-30,000001,Vente,44500,,,MAISON DES CARRES,B084,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZL0099,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.256903,47.890546
2020-991943,2020-10-30,000001,Vente,44500,,,MAISON DES CARRES,B084,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZL0099,,,,,,,,,,,,,0,,,,,P,prés,,,14776,6.256903,47.890546
2020-991943,2020-10-30,000001,Vente,44500,,,MAISON DES CARRES,B084,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZL0099,,,,,,,,,,,,,0,,,,,P,prés,,,7482,6.256903,47.890546
2020-991943,2020-10-30,000001,Vente,44500,,,MAISON DES CARRES,B084,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZL0099,,,,,,,,,,,,,0,,,,,P,prés,,,7482,6.256903,47.890546
2020-991943,2020-10-30,000001,Vente,44500,,,MAISON DES CARRES,B084,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000ZL0101,,,,,,,,,,,,,0,,,,,P,prés,,,1581,6.256438,47.890089
2020-991948,2020-10-24,000001,Vente,120130,27,,RUE DES CHAMPS,0060,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0392,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,902,6.270314,47.87857
2020-991960,2020-11-10,000001,Vente,133000,16,,RUE DES AUBEPINES,0022,70800,70467,Saint-Loup-sur-Semouse,70,,,704670000C0832,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,700,6.265352,47.889396
2020-991990,2020-11-19,000001,Vente,52000,10,,RUE HENRI GUY,0130,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,52,6.272622,47.885319
2020-991990,2020-11-19,000001,Vente,52000,10,,RUE HENRI GUY,0130,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0077,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,52,6.272622,47.885319
2020-991990,2020-11-19,000001,Vente,52000,12,,RUE HENRI GUY,0130,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0078,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,49,6.272623,47.885284
2020-991990,2020-11-19,000001,Vente,52000,12,,RUE HENRI GUY,0130,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,49,6.272623,47.885284
2020-992003,2020-11-02,000001,Vente,32300,18,,RUE DU GEN PREVOST,0115,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,475,6.274905,47.883269
2020-992003,2020-11-02,000001,Vente,32300,18,,RUE DU GEN PREVOST,0115,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0188,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,475,6.274905,47.883269
2020-992009,2020-11-03,000001,Vente,80000,35,,AV D AUGROGNE,0025,70800,70467,Saint-Loup-sur-Semouse,70,,,704670000C0665,,,,,,,,,,,,,0,1,Maison,101,7,S,sols,,,1000,6.26532,47.881082
2020-992069,2020-11-27,000001,Vente,117800,26,,AV D AUGROGNE,0025,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AK0123,,,,,,,,,,,,,0,1,Maison,92,5,P,prés,,,1963,6.26457,47.88185
2020-992069,2020-11-27,000001,Vente,117800,26,,AV D AUGROGNE,0025,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AK0123,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,654,6.26457,47.88185
2020-992069,2020-11-27,000001,Vente,117800,,,CHAMPS BONNAND 2EME CANTON,B016,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AK0124,,,,,,,,,,,,,0,,,,,T,terres,,,1180,6.264406,47.881801
2020-992069,2020-11-27,000001,Vente,117800,,,CHAMPS BONNAND 2EME CANTON,B016,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AK0125,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.264365,47.881697
2020-992069,2020-11-27,000001,Vente,117800,,,CHAMPS BONNAND 2EME CANTON,B016,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AK0125,,,,,,,,,,,,,0,,,,,P,prés,,,1131,6.264365,47.881697
2020-992077,2020-11-09,000001,Vente,50000,65,,RUE ALBERT THOMAS,0015,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AE0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,6.287915,47.882694
2020-992077,2020-11-09,000001,Vente,50000,65,,RUE ALBERT THOMAS,0015,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AE0282,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1120,6.287915,47.882694
2020-992145,2020-11-18,000001,Vente,25000,1,C,RUE PASTEUR,0200,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0231,,,111,,88,,,,,,,,2,2,Appartement,61,3,,,,,,6.275086,47.88045
2020-992151,2020-12-11,000001,Vente,80000,4,,RUE DE LA VIOTTE,0255,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0389,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,889,6.276611,47.885507
2020-992308,2020-12-22,000001,Vente,55000,14,,RUE DES JARDINS,0140,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AB0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,910,0,S,sols,,,2143,6.271228,47.887203
2020-992331,2020-12-23,000001,Vente,55000,43,,AV JULES FERRY,0150,70800,70467,Saint-Loup-sur-Semouse,70,,,704670000C0816,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,848,6.267712,47.889717
2020-992331,2020-12-23,000001,Vente,55000,43,,AV JULES FERRY,0150,70800,70467,Saint-Loup-sur-Semouse,70,,,704670000C0816,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,960,6.267712,47.889717
2020-992351,2020-12-29,000001,Vente,90000,1,,AV D AUGROGNE,0025,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AI0104,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,786,6.271746,47.884639
2020-992352,2020-12-22,000001,Vente,70000,7,,AV MICHEL LEROY,0170,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AB0346,,,,,,,,,,,,,0,1,Maison,253,10,S,sols,,,908,6.272308,47.88985
2020-992352,2020-12-22,000001,Vente,70000,,,SUR LE CHEMIN DES MORTS,B034,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AB0347,,,,,,,,,,,,,0,,,,,J,jardins,,,593,6.272263,47.890189
2020-992352,2020-12-22,000001,Vente,70000,,,SUR LE CHEMIN DES MORTS,B034,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AB0587,,,,,,,,,,,,,0,,,,,VE,vergers,,,1055,6.272052,47.890518
2020-992356,2020-12-22,000001,Vente terrain à bâtir,25148.4,,,CHAMPS LA CHEVRE 1ER CANTO,B024,70800,70467,Saint-Loup-sur-Semouse,70,,,70467000AL0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1103,6.271829,47.878367
