id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-835283,2020-02-27,000001,Vente,70000,16,,RUE D HAUTMONT,0033,59330,59351,Limont-Fontaine,59,,,593510000A0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,274,0,S,sols,,,223,3.922992,50.220967
2020-835283,2020-02-27,000001,Vente,70000,16,,RUE D HAUTMONT,0033,59330,59351,Limont-Fontaine,59,,,593510000A0472,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,340,3.923123,50.22097
2020-836014,2020-05-20,000001,Vente,204750,38,B,RUE DES FALIZES,0039,59330,59351,Limont-Fontaine,59,,,593510000B1052,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,685,3.925704,50.207757
2020-836426,2020-06-29,000001,Vente,73000,9,,RTE DE ST REMY DU NORD,0050,59330,59351,Limont-Fontaine,59,,,593510000B0151,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,650,3.919902,50.210134
2020-836954,2020-09-17,000001,Vente,8761,,,LES FAILLEUX,B002,59330,59351,Limont-Fontaine,59,,,59351000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,1888,3.944043,50.225485
2020-837418,2020-10-23,000001,Vente,27655.2,,,LE PONT AU GAIE,B009,59330,59351,Limont-Fontaine,59,,,59351000ZE0046,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,23889,3.914062,50.206016
2020-837418,2020-10-23,000001,Vente,27655.2,,,LE PONT AU GAIE,B009,59330,59351,Limont-Fontaine,59,,,59351000ZE0066,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,22203,3.918023,50.206247
2020-838104,2020-12-04,000001,Vente,4427.5,,,LES FAILLEUX,B002,59330,59351,Limont-Fontaine,59,,,59351000ZB0004,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8050,3.931693,50.222093
2020-838204,2020-12-08,000001,Vente,1580,,,LE GOURGEOIS,B004,59330,59351,Limont-Fontaine,59,,,593510000B0736,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,316,,
