siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601130,00013,21460113000013,O,1983-03-01,01,2019,,2021-10-27T08:08:33,true,4,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601130,00021,21460113000021,O,1983-12-21,NN,,,,false,4,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214601130,00039,21460113000039,O,1995-12-25,NN,,,2008-01-04T18:34:27,false,2,MAIRIE,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.479001,44.671175,0.38,street,Chemin de la Scierie 46310 Frayssinet,46113_0040,D,CHEMIN DE LA SCIERIE,
214601130,00047,21460113000047,O,2005-03-31,,,,2008-01-04T18:34:27,false,2,MAIRIE,,,,LE BOURG,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.477427,44.643667,0.61,street,Lieu Dit le Bouyssinat 46310 Frayssinet,46113_3o3zsw,G,LIEU DIT LE BOUYSSINAT,
264602269,00013,26460226900013,O,1984-11-20,NN,,,2016-07-23T12:08:32,true,4,,,,,MAIRIE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.479001,44.671175,0.38,street,Chemin de la Scierie 46310 Frayssinet,46113_0040,G,CHEMIN DE LA SCIERIE,
294601778,00011,29460177800011,O,1991-05-03,NN,,,2006-11-25T09:10:44,true,3,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301512091,00069,30151209100069,O,2014-06-04,,,,2021-02-23T10:35:58,true,1,,,,,LE BOURG,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,47.89Z,NAFRev2,N,1.477427,44.643667,0.61,street,Lieu Dit le Bouyssinat 46310 Frayssinet,46113_3o3zsw,G,LIEU DIT LE BOUYSSINAT,
303721021,00010,30372102100010,O,,NN,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304022254,00011,30402225400011,O,,NN,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
304367691,00017,30436769100017,O,1900-01-01,NN,,,2014-03-18T16:50:42,false,4,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305381469,00025,30538146900025,O,,NN,,,,true,1,,,,LD,CAMPS,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,81.21,NAP,N,1.473581,44.630796,0.59,locality,Camp Del Sol 46310 Frayssinet,46113_B025,G,CAMP DEL SOL,
307076406,00023,30707640600023,O,1987-03-25,NN,,,2013-07-05T19:30:35,true,4,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
308474469,00019,30847446900019,O,,NN,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
308487552,00017,30848755200017,O,,NN,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
309347698,00016,30934769800016,O,,,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
310483318,00047,31048331800047,O,2006-01-01,,,,2020-12-15T16:11:57,true,1,RN 20,,,,LA MOSTONIE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.62Z,NAFRev2,N,1.479001,44.671175,0.32,street,Chemin de la Scierie 46310 Frayssinet,46113_0040,G,CHEMIN DE LA SCIERIE,
312278997,00027,31227899700027,O,1987-03-25,NN,,,2008-11-07T00:27:23,true,3,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
314554767,00017,31455476700017,O,,,,,,true,1,,,,,RN 20 STATION SERVICE TOTA,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
314966763,00026,31496676300026,O,,NN,,,,true,1,,40,,RUE,SAINT JEAN,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,62.11,NAP,N,1.48225,44.657391,0.33,street,Rue Sol Del Sartre 46310 Frayssinet,46113_0009,G,RUE SOL DEL SARTRE,
316915891,00022,31691589100022,O,,NN,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317308393,00022,31730839300022,O,1982-11-19,NN,,,2008-11-07T00:32:51,true,3,,,,,LE PECH,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,1.473805,44.665437,0.68,street,Route Pech de Mon 46310 Frayssinet,46113_0013,G,ROUTE PECH DE MON,
318565777,00022,31856577700022,O,2016-07-01,,,,2021-02-23T10:43:08,true,1,D820,,,LD,LA MOSTONIE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,1.479001,44.671175,0.32,street,Chemin de la Scierie 46310 Frayssinet,46113_0040,G,CHEMIN DE LA SCIERIE,
319035523,00046,31903552300046,O,2014-04-14,,,,2021-02-23T10:43:28,true,1,,,,,MOULIN DE BENIVES,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,46.19B,NAFRev2,N,1.483336,44.666625,0.59,street,Route de Benives 46310 Frayssinet,46113_0023,G,ROUTE DE BENIVES,
319960647,00026,31996064700026,O,,NN,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,01.00,NAP,N,,,0,,,,,,
320767072,00012,32076707200012,O,,,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322571266,00012,32257126600012,O,,NN,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
323080499,00037,32308049900037,O,1996-01-01,NN,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323307694,00030,32330769400030,O,2002-10-01,NN,,,2008-11-07T00:39:55,true,4,,,,LD,LE PECH,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4A,NAFRev1,N,1.473805,44.665437,0.68,street,Route Pech de Mon 46310 Frayssinet,46113_0013,G,ROUTE PECH DE MON,
325119675,00032,32511967500032,O,2010-02-01,,,4321AB,2015-12-29T19:20:13,true,3,,,,LD,LA CROIX LE PECH,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,HOME SERVICES,43.21A,NAFRev2,N,1.473805,44.665437,0.34,street,Route Pech de Mon 46310 Frayssinet,46113_0013,G,ROUTE PECH DE MON,
325322964,00017,32532296400017,O,1982-05-04,NN,,,2008-01-04T19:05:44,true,3,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327025102,00010,32702510200010,O,,,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
327452157,00016,32745215700016,O,,NN,,,,true,1,,,,,CAMPS,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,37.1Z,NAF1993,N,1.473581,44.630796,0.59,locality,Camp Del Sol 46310 Frayssinet,46113_B025,G,CAMP DEL SOL,
327671756,00010,32767175600010,O,,NN,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
329318240,00010,32931824000010,O,,NN,,,,true,1,,,,LD,LES HUGUETS,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,1.480189,44.633076,0.77,street,Route des Huguets 46310 Frayssinet,46113_0035,G,ROUTE DES HUGUETS,
331484931,00026,33148493100026,O,1994-01-01,NN,,,2021-02-23T10:51:34,true,5,,,,,LA BASTIDETTE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,N,1.471567,44.629395,0.73,street,Lieu Dit Labastidette 46310 Frayssinet,46113_em11uu,G,LIEU DIT LABASTIDETTE,
332871268,00014,33287126800014,O,,NN,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
334618824,00026,33461882400026,O,1993-07-02,NN,,,2008-01-04T20:52:42,true,3,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
337552376,00028,33755237600028,O,1990-07-01,NN,,,,true,4,,,,,L ESCALE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.3A,NAF1993,N,1.489651,44.651997,0.31,street,Lieu Dit Esclapie 46310 Frayssinet,46113_x1lbe5,G,LIEU DIT ESCLAPIE,
338554298,00020,33855429800020,O,2003-04-03,NN,,,2014-07-08T00:42:25,true,5,,,,LD,LE PECH,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,1.473805,44.665437,0.68,street,Route Pech de Mon 46310 Frayssinet,46113_0013,G,ROUTE PECH DE MON,
338586340,00014,33858634000014,O,,,,,,true,1,,,,,R N 20,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
338634165,00025,33863416500025,O,1996-01-01,NN,,,2008-01-04T21:22:21,false,4,,,,LD,LE TREIL,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.481009,44.635984,0.92,locality,Le Treil Bas 46310 Frayssinet,46113_B147,G,LE TREIL BAS,
339161283,00025,33916128300025,O,2012-06-29,,,,2019-06-20T03:42:22,true,3,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,C.D'ELEC,56.10A,NAFRev2,N,,,0,,,,,,
339586737,00019,33958673700019,O,1987-01-01,NN,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
339702417,00025,33970241700025,O,2003-01-01,NN,,,2008-01-04T21:33:16,true,3,,,,,GARRIGOU,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.483896,44.646562,0.31,street,Route de Labarrie 46310 Frayssinet,46113_0037,G,ROUTE DE LABARRIE,
340623826,00013,34062382600013,O,1987-01-01,NN,,,2007-01-18T09:23:38,true,3,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
340841352,00016,34084135200016,O,1987-04-06,,,,,true,1,,,,,BOUYSSINAT,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,1.477881,44.643798,0.92,street,Route de Bouyssinat 46310 Frayssinet,46113_0042,G,ROUTE DE BOUYSSINAT,
343371910,00013,34337191000013,O,,,,,2006-11-25T10:48:04,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,97.23,NAP,N,,,0,,,,,,
347385809,00012,34738580900012,O,,NN,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
348937996,00018,34893799600018,O,1988-12-05,NN,,4520AA,2015-03-17T00:28:31,false,4,,,,RTE,N 20,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
348937996,00026,34893799600026,O,1993-01-01,NN,,4520AB,2018-09-29T12:38:51,true,5,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
348937996,00034,34893799600034,O,1999-07-10,,,,2017-03-07T16:03:08,false,4,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2016-12-31,F,STATION AVIA,,,,47.30Z,NAFRev2,N,,,0,,,,,,
350806469,00028,35080646900028,O,1990-05-09,,,,,true,4,,,,,LAMOSTONIE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,1.491661,44.628596,0.92,street,Route de Lamostonie 46310 Frayssinet,46113_0036,G,ROUTE DE LAMOSTONIE,
351692439,00018,35169243900018,O,,NN,,,,true,1,,,,,R N 20,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
352559306,00035,35255930600035,O,,NN,,,,true,1,,,,,LE BOURG,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,1.477427,44.643667,0.61,street,Lieu Dit le Bouyssinat 46310 Frayssinet,46113_3o3zsw,G,LIEU DIT LE BOUYSSINAT,
352739957,00012,35273995700012,O,1989-10-29,NN,,,2008-01-04T23:46:05,true,3,,,,,PLAINE BORIE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.472268,44.654279,0.79,locality,Plaine de Laborie 46310 Frayssinet,46113_B124,G,PLAINE DE LABORIE,
354019788,00026,35401978800026,O,1994-11-01,NN,,,,false,4,,,,,BENIVES,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2000-02-10,F,MYOSOTIS,,,,52.5Z,NAF1993,N,1.483336,44.666625,0.91,street,Route de Benives 46310 Frayssinet,46113_0023,G,ROUTE DE BENIVES,
377537584,00015,37753758400015,O,1990-02-02,NN,,,2006-11-25T11:19:59,true,3,CHEZ MR LACARRIERE JEAN MI,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
377971619,00012,37797161900012,O,1989-12-29,NN,,,2008-01-04T21:10:22,true,3,,,,,LAGARRIGUE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.483896,44.646562,0.35,street,Route de Labarrie 46310 Frayssinet,46113_0037,G,ROUTE DE LABARRIE,
378389621,00020,37838962100020,O,2014-02-07,,,,2020-10-06T04:04:03,true,2,,,,,LAVIDILLE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
378577563,00018,37857756300018,O,1990-02-01,NN,,,2009-03-11T11:35:46,false,3,,,,,IMBERNISSARD,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
378577563,00026,37857756300026,O,1990-02-01,NN,,,,false,3,,,,RTE,N 20,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1993-09-15,F,LE RELAIS DE FRAYSSINET,,,,50.5Z,NAF1993,N,,,0,,,,,,
378622302,00016,37862230200016,O,,NN,,,,true,1,,,,,MOSTONIE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
381160548,00016,38116054800016,O,1991-02-05,NN,,,2011-06-28T04:36:48,true,4,RN 20,,,,CAMPS,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.473581,44.630796,0.59,locality,Camp Del Sol 46310 Frayssinet,46113_B025,G,CAMP DEL SOL,
381209345,00010,38120934500010,O,1991-02-06,NN,,,2021-02-23T11:09:39,true,4,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383512100,00033,38351210000033,O,2004-07-31,NN,,,2009-10-08T05:12:57,false,4,CAMPING DU RELAIS PLAGE,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
383908746,00019,38390874600019,O,1992-01-01,NN,,,2008-01-04T22:30:56,true,3,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383908910,00011,38390891000011,O,,NN,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
387543416,00011,38754341600011,O,,NN,,,,true,1,,,,,LE JOURDONNAIS,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
387559818,00019,38755981800019,O,,NN,,,,true,1,,,,,LD LAGARRIGUE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,74.4B,NAF1993,N,1.483896,44.646562,0.35,street,Route de Labarrie 46310 Frayssinet,46113_0037,G,ROUTE DE LABARRIE,
388125650,00019,38812565000019,O,,NN,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2G,NAF1993,N,,,0,,,,,,
389302522,00021,38930252200021,O,2000-09-01,NN,,,2020-08-25T10:24:22,false,4,,,,,LA PLAINE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,49.41A,NAFRev2,O,1.472268,44.654279,0.72,locality,Plaine de Laborie 46310 Frayssinet,46113_B124,G,PLAINE DE LABORIE,
389943077,00013,38994307700013,O,1993-01-22,01,2019,,2021-10-27T08:17:36,true,4,,,,,PONT DE RHODES,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,64.20Z,NAFRev2,N,1.478299,44.671522,0.94,street,Pont de Rhodes 46310 Frayssinet,46113_B126,G,PONT DE RHODES,
390074813,00010,39007481300010,O,1993-01-08,NN,,,2008-01-04T23:34:50,true,3,PONT DE RHODES,,,,PONT DE RHODES,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.478299,44.671522,0.94,street,Pont de Rhodes 46310 Frayssinet,46113_B126,G,PONT DE RHODES,
391138369,00015,39113836900015,O,1993-01-01,NN,,,2008-01-04T23:49:14,true,3,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391854734,00046,39185473400046,O,1998-09-01,,,,2016-09-29T10:38:26,false,3,,,,,LA BARRIE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8F,NAF1993,N,1.487714,44.642212,0.65,street,Lieu Dit Labarrie 46310 Frayssinet,46113_1lok5g,G,LIEU DIT LABARRIE,
393017108,00019,39301710800019,O,1991-01-01,NN,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
393017611,00012,39301761100012,O,1990-01-01,NN,,,2008-01-05T00:11:31,true,3,,,,,LAMOSTINIE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.491661,44.628596,0.67,street,Route de Lamostonie 46310 Frayssinet,46113_0036,G,ROUTE DE LAMOSTONIE,
393017900,00019,39301790000019,O,1992-01-01,NN,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
393018072,00016,39301807200016,O,1991-08-01,NN,,,2007-01-18T09:34:45,true,3,PECH DE MONT,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,1.472609,44.664405,0.93,locality,Pech de Mont 46310 Frayssinet,46113_B115,D,PECH DE MONT,
393028899,00010,39302889900010,O,1973-01-01,NN,,,2008-01-05T00:11:37,true,4,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393028972,00015,39302897200015,O,1981-01-01,NN,,,2007-01-18T09:34:45,true,3,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
393029038,00014,39302903800014,O,1983-08-01,NN,,,2018-10-02T03:38:45,true,4,,,,,MINDIGOT,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,1.487769,44.665152,0.92,street,Route de Mindigot 46310 Frayssinet,46113_0021,G,ROUTE DE MINDIGOT,
393029137,00014,39302913700014,O,1980-01-01,NN,,,2006-10-28T01:56:39,true,3,,,,,LE PESQUIER,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2C,NAFRev1,N,1.469879,44.661737,0.77,street,Lieu Dit le Pesquie 46310 Frayssinet,46113_iyy0t4,G,LIEU DIT LE PESQUIE,
393029848,00016,39302984800016,O,1991-03-19,NN,,,2008-01-05T00:11:38,true,3,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393044011,00012,39304401100012,O,1982-01-01,NN,,,2011-08-09T10:02:08,true,3,,,,,LABORIE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.473545,44.653473,0.91,street,Route de Laborie 46310 Frayssinet,46113_0029,G,ROUTE DE LABORIE,
393044102,00019,39304410200019,O,,,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
393044185,00014,39304418500014,O,1977-01-01,NN,,,2006-10-28T01:56:45,true,3,,,,,MENDIGO,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2C,NAF1993,N,1.487769,44.665152,0.46,street,Route de Mindigot 46310 Frayssinet,46113_0021,G,ROUTE DE MINDIGOT,
393277066,00014,39327706600014,O,1992-01-01,NN,,,2016-01-12T00:15:05,true,4,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394318885,00016,39431888500016,O,1994-04-02,NN,,,,true,4,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
394426431,00018,39442643100018,O,1994-01-01,NN,,,2008-01-04T18:06:27,true,3,,,,,MINDIGOT,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,1.487769,44.665152,0.92,street,Route de Mindigot 46310 Frayssinet,46113_0021,G,ROUTE DE MINDIGOT,
394685929,00033,39468592900033,O,1999-04-23,,,,2013-07-30T03:48:15,true,5,,,,,LA BOUYSSE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.79Z,NAFRev2,N,1.484827,44.664907,0.94,street,La Bouysse 46310 Frayssinet,46113_ugymob,G,LA BOUYSSE,
397433749,00017,39743374900017,O,1994-06-15,NN,,,2006-12-15T00:53:54,false,3,,,,RTE,N 20,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400338802,00012,40033880200012,O,1995-01-01,NN,,,2014-09-13T12:28:01,true,4,,,,,LE PLEGAT,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.493791,44.656538,0.94,street,Le Plégat 46310 Frayssinet,46113_x5iy1g,G,LE PLEGAT,
401142104,00017,40114210400017,O,1995-05-02,NN,,,2019-06-18T03:37:41,true,3,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401963988,00019,40196398800019,O,1995-07-01,NN,,,2016-04-26T03:33:17,true,3,,,,,LE GOURDONNAIS,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402809156,00019,40280915600019,O,1995-09-01,NN,,,2006-10-28T03:09:54,true,3,,,,,LA BARRIE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2C,NAFRev1,N,1.487714,44.642212,0.65,street,Lieu Dit Labarrie 46310 Frayssinet,46113_1lok5g,G,LIEU DIT LABARRIE,
403207087,00012,40320708700012,O,,NN,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
403393606,00013,40339360600013,O,1995-10-18,NN,,,2008-01-04T20:21:45,true,3,,,,,LE TREIL,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.481009,44.635984,0.92,locality,Le Treil Bas 46310 Frayssinet,46113_B147,G,LE TREIL BAS,
403444342,00014,40344434200014,O,,NN,,,,true,1,,,,,LA BOUYSSE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.1G,NAF1993,N,1.484827,44.664907,0.94,street,La Bouysse 46310 Frayssinet,46113_ugymob,G,LA BOUYSSE,
403535438,00069,40353543800069,O,2019-12-15,,,5610CQ,2021-02-23T11:27:50,true,2,,,,,LE BOURG,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2020-06-12,A,LE SHALOUNA,,,,56.30Z,NAFRev2,O,1.477427,44.643667,0.61,street,Lieu Dit le Bouyssinat 46310 Frayssinet,46113_3o3zsw,G,LIEU DIT LE BOUYSSINAT,
403761307,00012,40376130700012,O,1996-01-01,NN,,,2008-01-04T20:28:35,true,3,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404215329,00016,40421532900016,O,1996-01-01,NN,,,,true,3,,,,,LE TREIL,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,01.2A,NAFRev1,N,1.481009,44.635984,0.92,locality,Le Treil Bas 46310 Frayssinet,46113_B147,G,LE TREIL BAS,
404549651,00010,40454965100010,O,1981-01-01,NN,,,,true,1,,,,,GARRIGOU,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.483896,44.646562,0.31,street,Route de Labarrie 46310 Frayssinet,46113_0037,G,ROUTE DE LABARRIE,
404549669,00012,40454966900012,O,,NN,,,,true,1,,,,,ROUBINET,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.3Z,NAF1993,N,1.494601,44.661683,0.94,street,Roubinet 46310 Frayssinet,46113_zl0znl,G,ROUBINET,
404549677,00015,40454967700015,O,1988-01-19,NN,,,2021-02-23T11:28:55,true,4,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404549685,00018,40454968500018,O,1995-01-01,NN,,,2021-02-23T11:28:55,true,3,,,,,LE PESQUIE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.469879,44.661737,0.92,street,Lieu Dit le Pesquie 46310 Frayssinet,46113_iyy0t4,G,LIEU DIT LE PESQUIE,
407508365,00019,40750836500019,O,1996-04-01,NN,,,,true,3,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
408110468,00019,40811046800019,O,1980-01-01,NN,,,,true,1,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408110476,00012,40811047600012,O,1989-07-27,NN,,,2006-10-28T03:31:59,true,3,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409490760,00033,40949076000033,O,2005-10-14,,,,2016-03-15T03:14:09,true,3,,,,,,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
410444574,00017,41044457400017,O,1997-01-07,NN,,,2008-12-06T05:16:17,true,3,,,,LD,LABARRIE,46310,FRAYSSINET,,,46113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.483896,44.646562,0.92,street,Route de Labarrie 46310 Frayssinet,46113_0037,G,ROUTE DE LABARRIE,