siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102591,00017,21510259100017,O,1983-03-01,01,2019,,2021-10-27T08:08:44,true,3,,,,RUE,DES VERGERS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.291012,49.066422,0.94,street,Rue des Vergers 51400 Les Grandes-Loges,51278_0124,G,RUE DES VERGERS,
215102591,00033,21510259100033,O,1985-09-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DES VERGERS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.291012,49.066422,0.94,street,Rue des Vergers 51400 Les Grandes-Loges,51278_0124,G,RUE DES VERGERS,
215102591,00041,21510259100041,O,1995-12-25,NN,,,2020-08-25T14:04:36,false,3,MAIRIE,,,RUE,DES VERGERS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.291012,49.066422,0.94,street,Rue des Vergers 51400 Les Grandes-Loges,51278_0124,G,RUE DES VERGERS,
265102368,00015,26510236800015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,DES VERGERS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.291012,49.066422,0.94,street,Rue des Vergers 51400 Les Grandes-Loges,51278_0124,G,RUE DES VERGERS,
295103741,00019,29510374100019,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DES VERGERS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.291012,49.066422,0.94,street,Rue des Vergers 51400 Les Grandes-Loges,51278_0124,G,RUE DES VERGERS,
302868377,00011,30286837700011,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.1D,NAF1993,N,,,0,,,,,,
303884530,00013,30388453000013,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
307031765,00018,30703176500018,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
308030410,00028,30803041000028,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LA NOUE DE CHALONS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,,,0,,,,,,
318446937,00027,31844693700027,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,RUE,DES ROSIERS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,69.23,NAP,N,4.293073,49.062835,0.94,housenumber,4 Rue des Rosiers 51400 Les Grandes-Loges,51278_0109_00004,G,4 RUE DES ROSIERS,
319882056,00017,31988205600017,O,1980-09-24,NN,,,2019-11-14T14:00:42,false,4,,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319882056,00025,31988205600025,O,2011-01-15,,,,2021-02-23T10:44:03,true,1,,4,,RUE,DES VERGERS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.20B,NAFRev2,N,4.291898,49.065089,0.94,housenumber,4 Rue des Vergers 51400 Les Grandes-Loges,51278_0124_00004,G,4 RUE DES VERGERS,
323535443,00010,32353544300010,O,,,,,2019-11-14T14:00:42,true,1,,,,,QUARTIER LA NOUE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.5777807,47.7801494,0.84,poi.community_centre,Maison de quartier des piedalloues-La Noue (Salle des fêtes) Auxerre,https://osm.org/way/62637317,G,,
324803089,00014,32480308900014,O,1982-04-15,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,PRINCIPALE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,O,4.293471,49.065332,0.95,street,Rue Principale 51400 Les Grandes-Loges,51278_0100,G,RUE PRINCIPALE,
324803089,00022,32480308900022,O,2000-08-01,NN,,,2019-11-14T14:00:42,false,4,,22,,,GRANDE RUE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,70.2C,NAF1993,N,4.294397,49.0645,0.73,housenumber,22 Rue Principale 51400 Les Grandes-Loges,51278_0100_00022,G,22 RUE PRINCIPALE,
324803089,00030,32480308900030,O,2001-12-01,NN,,,2019-11-14T14:00:42,false,4,,45,,RUE,PRINCIPALE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,45.3C,NAFRev1,O,4.291839,49.067651,0.95,housenumber,45 Rue Principale 51400 Les Grandes-Loges,51278_0100_00045,G,45 RUE PRINCIPALE,
327004974,00017,32700497400017,O,1983-04-08,NN,,,2019-11-14T14:00:42,false,3,MME GUICHON,9,,,GRANDE RUE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.295224,49.062335,0.72,housenumber,9 Rue Principale 51400 Les Grandes-Loges,51278_0100_00009,G,9 RUE PRINCIPALE,
327004974,00025,32700497400025,O,2014-11-30,,,,2020-03-17T03:36:58,true,1,,35,,RUE,PRINCIPALE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,68.20B,NAFRev2,N,4.292592,49.066618,0.95,housenumber,35 Rue Principale 51400 Les Grandes-Loges,51278_0100_00035,G,35 RUE PRINCIPALE,
329047369,00015,32904736900015,O,1984-02-02,NN,,,2021-02-12T07:27:54,false,4,AU DOMICILE DE MME VVE ANTOINE BATY,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329047369,00023,32904736900023,O,2020-12-10,,,,2021-02-23T10:50:01,true,1,,7,,RUE,PRINCIPALE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,68.20B,NAFRev2,N,4.295317,49.06217,0.95,housenumber,7 Rue Principale 51400 Les Grandes-Loges,51278_0100_00007,G,7 RUE PRINCIPALE,
331016097,00031,33101609700031,O,1993-03-22,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,DU COUCHANT,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.289856,49.06649,0.94,housenumber,6 Rue du Couchant 51400 Les Grandes-Loges,51278_0021_00006,G,6 RUE DU COUCHANT,
333187128,00017,33318712800017,O,1985-07-25,02,2019,,2021-10-27T08:29:40,true,4,,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
339455669,00012,33945566900012,O,1986-12-02,NN,,,2019-11-14T14:00:42,true,3,,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340709690,00010,34070969000010,O,1987-03-26,NN,,,2019-12-27T14:21:49,false,4,,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340709690,00028,34070969000028,O,2019-10-01,,,,2019-12-27T14:21:49,true,1,,8,,RUE,DES JARDINS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,4.294569,49.066744,0.94,housenumber,8 Rue des Jardins 51400 Les Grandes-Loges,51278_0053_00008,G,8 RUE DES JARDINS,
341758928,00012,34175892800012,O,,,,,2019-11-14T14:00:42,true,1,,19,,RUE,GRANDE RUE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,77.05,NAP,N,4.294424,49.063917,0.75,housenumber,19 Rue Principale 51400 Les Grandes-Loges,51278_0100_00019,G,19 RUE PRINCIPALE,
343458634,00015,34345863400015,O,1988-01-14,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,DES JARDINS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.294199,49.066917,0.94,housenumber,3 Rue des Jardins 51400 Les Grandes-Loges,51278_0053_00003,G,3 RUE DES JARDINS,
344377734,00019,34437773400019,O,1988-02-26,,,,2019-11-14T14:00:42,true,1,,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347701120,00037,34770112000037,O,2008-05-31,,,,2019-11-14T14:00:42,true,2,,47,,RUE,PRINCIPALE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20A,NAFRev2,N,4.291647,49.067844,0.95,housenumber,47 Rue Principale 51400 Les Grandes-Loges,51278_0100_00047,G,47 RUE PRINCIPALE,
350395059,00016,35039505900016,O,1989-04-14,NN,,,2020-04-10T03:41:06,true,3,,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351204425,00026,35120442500026,O,1990-11-01,NN,,,2019-11-14T14:00:42,false,3,,19,,,GRANDE RUE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,45.2V,NAF1993,N,4.294424,49.063917,0.73,housenumber,19 Rue Principale 51400 Les Grandes-Loges,51278_0100_00019,G,19 RUE PRINCIPALE,
353458912,00014,35345891200014,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383891173,00015,38389117300015,O,1991-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383903572,00014,38390357200014,O,1991-12-01,NN,,,2019-11-14T14:00:42,true,4,,13,,RUE,DES VERGERS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,82.99Z,NAFRev2,N,4.291012,49.066422,0.94,housenumber,13 Rue des Vergers 51400 Les Grandes-Loges,51278_0124_00013,G,13 RUE DES VERGERS,
384461497,00016,38446149700016,O,1992-02-01,NN,,,2019-11-14T14:00:42,true,3,,13,,RUE,DES VERGERS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.291012,49.066422,0.94,housenumber,13 Rue des Vergers 51400 Les Grandes-Loges,51278_0124_00013,G,13 RUE DES VERGERS,
385206156,00015,38520615600015,O,1992-04-01,NN,,,2019-11-14T14:00:42,true,4,,2,,RUE,DES VERGERS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2017-12-31,A,EARL DE LA GRANDE CHENEVIERE,,,,01.11Z,NAFRev2,N,4.292695,49.064483,0.94,housenumber,2 Rue des Vergers 51400 Les Grandes-Loges,51278_0124_00002,G,2 RUE DES VERGERS,
392903522,00036,39290352200036,O,2008-01-01,21,2019,,2022-02-24T08:42:42,true,2,,57,,RUE,PRINCIPALE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,25.12Z,NAFRev2,O,4.28941,49.069812,0.95,housenumber,57 Rue Principale 51400 Les Grandes-Loges,51278_0100_00057,G,57 RUE PRINCIPALE,
394780688,00013,39478068800013,O,1982-09-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394780688,00021,39478068800021,O,1997-02-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DE CHALONS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.293447,49.066606,0.51,housenumber,1 Rue des Jardins 51400 Les Grandes-Loges,51278_0053_00001,G,1 RUE DES JARDINS,
395378300,00010,39537830000010,O,1994-06-01,NN,,,2019-11-14T14:00:42,false,3,,2,,RUE,DES JARDINS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2004-06-20,F,,,,,01.1A,NAFRev1,N,4.29368,49.06644,0.94,housenumber,2 Rue des Jardins 51400 Les Grandes-Loges,51278_0053_00002,G,2 RUE DES JARDINS,
395378300,00028,39537830000028,O,2004-06-20,,,,2019-11-14T14:00:42,false,4,,16,,RUE,DES JARDINS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,01.11Z,NAFRev2,N,4.294951,49.066229,0.94,housenumber,16 Rue des Jardins 51400 Les Grandes-Loges,51278_0053_00016,G,16 RUE DES JARDINS,
395378300,00036,39537830000036,O,2016-01-15,,,,2021-02-23T11:21:08,true,1,,8,,RUE,DES JARDINS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.11Z,NAFRev2,N,4.294569,49.066744,0.94,housenumber,8 Rue des Jardins 51400 Les Grandes-Loges,51278_0053_00008,G,8 RUE DES JARDINS,
397731142,00014,39773114200014,O,1994-05-03,01,2019,,2022-01-01T15:23:45,true,4,,10,,RUE,PRINCIPALE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.295805,49.063251,0.95,housenumber,10 Rue Principale 51400 Les Grandes-Loges,51278_0100_00010,G,10 RUE PRINCIPALE,
397984071,00019,39798407100019,O,1994-04-01,NN,,,2019-11-14T14:00:42,true,3,,15,,,GRANDE RUE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.294797,49.063246,0.73,housenumber,15 Rue Principale 51400 Les Grandes-Loges,51278_0100_00015,G,15 RUE PRINCIPALE,
401635313,00018,40163531300018,O,1995-06-13,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,DE L'EGLISE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.292256,49.066026,0.94,housenumber,7 Rue de l’Eglise 51400 Les Grandes-Loges,51278_0030_00007,G,7 RUE DE L EGLISE,
401635313,00026,40163531300026,O,2018-02-01,,,,2019-11-14T14:00:42,false,1,,7,,RUE,DE L'EGLISE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,35.11Z,NAFRev2,N,4.292256,49.066026,0.94,housenumber,7 Rue de l’Eglise 51400 Les Grandes-Loges,51278_0030_00007,G,7 RUE DE L EGLISE,
401759980,00014,40175998000014,O,1995-06-16,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE L'EGLISE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.292851,49.06572,0.94,street,Rue de l’Eglise 51400 Les Grandes-Loges,51278_0030,G,RUE DE L EGLISE,
409012374,00016,40901237400016,O,1995-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412537987,00015,41253798700015,O,1997-06-01,NN,,,2019-11-14T14:00:42,false,3,,19,,,GRANDE RUE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4A,NAFRev1,N,4.294424,49.063917,0.73,housenumber,19 Rue Principale 51400 Les Grandes-Loges,51278_0100_00019,G,19 RUE PRINCIPALE,
412537987,00031,41253798700031,O,1998-05-01,NN,,,2019-11-14T14:00:42,false,5,,22,,,GRANDE RUE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4A,NAFRev1,N,4.294397,49.0645,0.73,housenumber,22 Rue Principale 51400 Les Grandes-Loges,51278_0100_00022,G,22 RUE PRINCIPALE,
412816472,00010,41281647200010,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,11,,GR,RUE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.295141,49.062683,0.65,housenumber,11 Rue Principale 51400 Les Grandes-Loges,51278_0100_00011,G,11 RUE PRINCIPALE,
412816480,00013,41281648000013,O,1985-02-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
418352100,00014,41835210000014,O,1998-04-02,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DES VERGERS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.1R,NAF1993,N,4.292695,49.064483,0.94,housenumber,2 Rue des Vergers 51400 Les Grandes-Loges,51278_0124_00002,G,2 RUE DES VERGERS,
420089013,00015,42008901300015,O,1998-10-05,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,DE JUVIGNY,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2M,NAFRev1,N,4.292647,49.061544,0.94,housenumber,6 Rue de Juvigny 51400 Les Grandes-Loges,51278_0059_00006,G,6 RUE DE JUVIGNY,
431475391,00014,43147539100014,O,2000-04-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DES VERGERS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.292695,49.064483,0.94,housenumber,2 Rue des Vergers 51400 Les Grandes-Loges,51278_0124_00002,G,2 RUE DES VERGERS,
431481951,00017,43148195100017,O,2000-04-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DES VERGERS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.292695,49.064483,0.94,housenumber,2 Rue des Vergers 51400 Les Grandes-Loges,51278_0124_00002,G,2 RUE DES VERGERS,
431839026,00017,43183902600017,O,1999-12-02,NN,,,2019-11-14T14:00:42,true,4,M. DEGHILAGE Y.,9,,RUE,DES ROSIERS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,94.99Z,NAFRev2,N,4.293097,49.06249,0.94,housenumber,9 Rue des Rosiers 51400 Les Grandes-Loges,51278_0109_00009,G,9 RUE DES ROSIERS,
432652071,00015,43265207100015,O,2000-08-01,NN,,,2019-11-14T14:00:42,false,4,,22,,,GRANDE RUE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2001-12-31,F,ICAF,,,,45.4A,NAF1993,O,4.294397,49.0645,0.73,housenumber,22 Rue Principale 51400 Les Grandes-Loges,51278_0100_00022,G,22 RUE PRINCIPALE,
432953628,00018,43295362800018,O,2000-08-01,NN,,,2019-11-14T14:00:42,false,4,,22,,,GRANDE RUE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,74.1J,NAF1993,N,4.294397,49.0645,0.73,housenumber,22 Rue Principale 51400 Les Grandes-Loges,51278_0100_00022,G,22 RUE PRINCIPALE,
441610839,00025,44161083900025,O,2011-01-01,,,,2021-02-23T13:23:15,true,1,,57,,RUE,PRINCIPALE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,64.20Z,NAFRev2,N,4.28941,49.069812,0.95,housenumber,57 Rue Principale 51400 Les Grandes-Loges,51278_0100_00057,G,57 RUE PRINCIPALE,
447916990,00016,44791699000016,O,2003-04-08,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,DE L EGLISE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,52.6E,NAFRev1,N,4.292851,49.06572,0.94,housenumber,5 Rue de l’Eglise 51400 Les Grandes-Loges,51278_0030_00005,G,5 RUE DE L EGLISE,
453884348,00013,45388434800013,O,2004-06-21,NN,,,2019-11-14T14:00:42,true,5,,10,,RUE,PRINCIPALE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,25.2H,NAFRev1,N,4.295805,49.063251,0.95,housenumber,10 Rue Principale 51400 Les Grandes-Loges,51278_0100_00010,G,10 RUE PRINCIPALE,
488150368,00014,48815036800014,O,2006-01-01,,,,2021-02-23T13:52:33,true,3,,5,,RUE,DE L'EGLISE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,4.292851,49.06572,0.94,housenumber,5 Rue de l’Eglise 51400 Les Grandes-Loges,51278_0030_00005,G,5 RUE DE L EGLISE,
488864174,00013,48886417400013,O,2006-02-17,NN,,,2019-11-14T14:00:42,true,2,,30,,RUE,PRINCIPALE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL COUR LA DAME,,,,01.11Z,NAFRev2,O,4.29406,49.064963,0.95,housenumber,30 Rue Principale 51400 Les Grandes-Loges,51278_0100_00030,G,30 RUE PRINCIPALE,
490590957,00018,49059095700018,O,2006-01-19,,,,2019-11-14T14:00:42,false,2,,50,,RUE,PRINCIPALE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.292853,49.066665,0.95,housenumber,50 Rue Principale 51400 Les Grandes-Loges,51278_0100_00050,G,50 RUE PRINCIPALE,
490590957,00026,49059095700026,O,2013-12-31,,,,2019-11-14T14:00:42,true,1,,57,,RUE,PRINCIPALE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,4.28941,49.069812,0.95,housenumber,57 Rue Principale 51400 Les Grandes-Loges,51278_0100_00057,G,57 RUE PRINCIPALE,
492122148,00017,49212214800017,O,2006-10-09,,,,2019-11-14T14:00:42,true,3,,24,,RUE,PRINCIPALE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,96.09Z,NAFRev2,N,4.294328,49.064653,0.95,housenumber,24 Rue Principale 51400 Les Grandes-Loges,51278_0100_00024,G,24 RUE PRINCIPALE,
492668132,00029,49266813200029,O,2011-09-01,,,,2019-11-14T14:00:42,true,2,,1,,RUE,DE L'EGLISE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,45.11Z,NAFRev2,N,4.293134,49.06526,0.94,housenumber,1 Rue de l’Eglise 51400 Les Grandes-Loges,51278_0030_00001,G,1 RUE DE L EGLISE,
494941487,00022,49494148700022,O,2018-01-01,,,9609ZP,2021-02-23T14:03:59,true,1,,6,,RUE,DES VERGERS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2018-01-01,A,T.M.S.,,,T.M.S.,81.21Z,NAFRev2,N,4.292075,49.064743,0.94,housenumber,6 Rue des Vergers 51400 Les Grandes-Loges,51278_0124_00006,G,6 RUE DES VERGERS,
512691304,00012,51269130400012,O,2009-05-01,,,,2019-11-14T14:00:42,true,2,,9,,RUE,PRINCIPALE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,82.11Z,NAFRev2,N,4.295224,49.062335,0.95,housenumber,9 Rue Principale 51400 Les Grandes-Loges,51278_0100_00009,G,9 RUE PRINCIPALE,
514893197,00012,51489319700012,O,1997-04-22,,,,2019-11-14T14:00:42,true,2,MAIRIE,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,94.99Z,NAFRev2,N,4.293134,49.064599,0.91,street,Rue de la Mairie 51400 Les Grandes-Loges,51278_p6w7fm,D,RUE DE LA MAIRIE,
517395711,00024,51739571100024,O,2017-07-01,,,4321AB,2021-02-23T15:27:48,true,1,,5,,RUE,DES ROSIERS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.21A,NAFRev2,N,4.29375,49.062802,0.94,housenumber,5 Rue des Rosiers 51400 Les Grandes-Loges,51278_0109_00005,G,5 RUE DES ROSIERS,
517476479,00012,51747647900012,O,2009-10-19,,,,2019-11-14T14:00:42,true,2,,13,,RUE,DES VERGERS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,82.99Z,NAFRev2,N,4.291012,49.066422,0.94,housenumber,13 Rue des Vergers 51400 Les Grandes-Loges,51278_0124_00013,G,13 RUE DES VERGERS,
521111047,00036,52111104700036,O,2016-09-15,,,,2021-03-01T14:57:34,true,5,,6,,RUE,DU COUCHANT,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.19B,NAFRev2,N,4.289856,49.06649,0.94,housenumber,6 Rue du Couchant 51400 Les Grandes-Loges,51278_0021_00006,G,6 RUE DU COUCHANT,
525003661,00010,52500366100010,O,2010-09-01,,,,2019-11-14T14:00:42,true,1,,9,,RUE,PRINCIPALE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,46.90Z,NAFRev2,N,4.295224,49.062335,0.95,housenumber,9 Rue Principale 51400 Les Grandes-Loges,51278_0100_00009,G,9 RUE PRINCIPALE,
530334143,00019,53033414300019,O,2011-01-22,,,,2019-11-14T14:00:42,true,1,,7,,IMP,DE LA CROIX,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2011-01-22,A,,,,,68.20B,NAFRev2,N,4.290178,49.068302,0.83,housenumber,7 Impasse de la Croix 51400 Les Grandes-Loges,51278_0025_00007,G,7 IMPASSE DE LA CROIX,
531221422,00011,53122142200011,O,2011-04-15,,,,2019-11-14T14:00:42,true,2,,35,,RUE,PRINCIPALE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,14.14Z,NAFRev2,N,4.292592,49.066618,0.95,housenumber,35 Rue Principale 51400 Les Grandes-Loges,51278_0100_00035,G,35 RUE PRINCIPALE,
735510539,00019,73551053900019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
736211632,00012,73621163200012,O,1962-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780368783,00046,78036878300046,O,1999-05-03,NN,,,2019-11-14T14:00:42,true,5,,,,DOM,DE LA RENARDIERE,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2011-05-24,F,DOMAINE DE LA RENARDIERE,,,,66.19A,NAFRev2,N,5.7580328,46.8836455,0.82,poi.alcohol,Domaine de la Renardière (Alcool) Pupillin,https://osm.org/node/5508453824,G,,
780370581,00032,78037058100032,O,1992-08-15,NN,,,2019-11-14T14:00:42,true,3,,20,,RUE,DES COQUELIQUOTS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.292267,49.061836,0.8,housenumber,20 Rue des Coquelicots 51400 Les Grandes-Loges,51278_0018_00020,G,20 RUE DES COQUELICOTS,
780390589,00015,78039058900015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
792187270,00014,79218727000014,O,2013-04-10,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DES VERGERS,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,43.99C,NAFRev2,N,4.292279,49.06367,0.94,housenumber,1 Rue des Vergers 51400 Les Grandes-Loges,51278_0124_00001,G,1 RUE DES VERGERS,
801566548,00021,80156654800021,O,2017-01-11,,,,2019-11-14T14:00:42,false,2,,6,,RUE,DU COUCHANT,51400,LES GRANDES-LOGES,,,51278,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,46.19B,NAFRev2,N,4.289856,49.06649,0.94,housenumber,6 Rue du Couchant 51400 Les Grandes-Loges,51278_0021_00006,G,6 RUE DU COUCHANT,