id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1122701,2023-01-11,000001,Vente,2500,,,LA GRANDE JOUSSELANDIERE,B430,85300,85095,Froidfond,85,,,85095000ZI0059,,,,,,,,,,,,,0,,,,,S,sols,,,8345,-1.750537,46.894866
2023-1122701,2023-01-11,000001,Vente,2500,,,LA GRANDE JOUSSELANDIERE,B430,85300,85095,Froidfond,85,,,85095000ZI0059,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.750537,46.894866
2023-1122937,2023-01-16,000001,Vente,293000,49,A,CHE DE LA BOURIERE,0125,85300,85095,Froidfond,85,,,85095000ZT0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,-1.773697,46.867731
2023-1122937,2023-01-16,000001,Vente,293000,49,A,CHE DE LA BOURIERE,0125,85300,85095,Froidfond,85,,,85095000ZT0169,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1001,-1.773697,46.867731
2023-1123334,2023-01-23,000001,Vente,190000,9,,IMP DES VIOLETTES,0450,85300,85095,Froidfond,85,,,85095000ZO0293,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,580,-1.760744,46.871285
2023-1123390,2023-01-17,000001,Vente,87000,1,,LE PRE LONG,B720,85300,85095,Froidfond,85,,,85095000ZK0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2524,-1.756668,46.892402
2023-1123456,2023-01-17,000002,Vente,66700,3,,LE PRE LONG,B720,85300,85095,Froidfond,85,,,85095000ZK0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,807,-1.756996,46.89239
2023-1123456,2023-01-17,000002,Vente,66700,,,LE PRE LONG,B720,85300,85095,Froidfond,85,,,85095000ZK0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,-1.756762,46.892641
2023-1123456,2023-01-17,000002,Vente,66700,,,LE PRE LONG,B720,85300,85095,Froidfond,85,,,85095000ZK0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41,-1.756948,46.892632
2023-1123456,2023-01-17,000002,Vente,66700,,,LE PRE LONG,B720,85300,85095,Froidfond,85,,,85095000ZK0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,736,-1.756947,46.892309
2023-1123773,2023-01-27,000002,Vente,23000,,,LA BOURIERE,B180,85300,85095,Froidfond,85,,,85095000ZT0213,,,,,,,,,,,,,0,,,,,S,sols,,,116,-1.770624,46.866791
2023-1123773,2023-01-27,000002,Vente,23000,,,LA BOURIERE,B180,85300,85095,Froidfond,85,,,85095000ZT0214,,,,,,,,,,,,,0,,,,,S,sols,,,496,-1.770616,46.866949
2023-1123776,2023-01-26,000001,Vente,315000,,,LE BOURG,B170,85300,85095,Froidfond,85,,,85095000ZO0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,-1.757312,46.872149
2023-1123776,2023-01-26,000001,Vente,315000,22,,IMP DES CAPUCINES,0127,85300,85095,Froidfond,85,,,85095000ZO0472,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.757477,46.871989
2023-1123802,2023-01-27,000001,Vente,219457.62,,,TENEMENT DU FIEF SORIN,B865,85300,85095,Froidfond,85,,,85095000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,13910,-1.738835,46.843156
2023-1123802,2023-01-27,000001,Vente,219457.62,,,TENEMENT DU FIEF SORIN,B865,85300,85095,Froidfond,85,,,85095000ZA0086,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-1.73767,46.84281
2023-1124542,2023-02-17,000001,Vente,313000,12,,LOT DES CHARMES,A015,85300,85095,Froidfond,85,,,85095000ZS0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.761875,46.863243
2023-1124542,2023-02-17,000001,Vente,313000,12,,LOT DES CHARMES,A015,85300,85095,Froidfond,85,,,85095000ZS0246,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,-1.761875,46.863243
2023-1124542,2023-02-17,000001,Vente,313000,12,,LOT DES CHARMES,A015,85300,85095,Froidfond,85,,,85095000ZS0246,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,869,-1.761875,46.863243
2023-1124542,2023-02-17,000001,Vente,313000,12,,LOT DES CHARMES,A015,85300,85095,Froidfond,85,,,85095000ZS0246,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,869,-1.761875,46.863243
2023-1124644,2023-02-17,000001,Vente,315000,23,A,LA LOGERIE,B470,85300,85095,Froidfond,85,,,85095000ZO0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-1.756532,46.876522
2023-1124644,2023-02-17,000001,Vente,315000,23,A,LA LOGERIE,B470,85300,85095,Froidfond,85,,,85095000ZO0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-1.756532,46.876522
2023-1124644,2023-02-17,000001,Vente,315000,23,,LA LOGERIE,B470,85300,85095,Froidfond,85,,,85095000ZO0752,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.756676,46.876524
2023-1124644,2023-02-17,000001,Vente,315000,23,,LA LOGERIE,B470,85300,85095,Froidfond,85,,,85095000ZO0753,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,615,-1.756482,46.876307
2023-1125323,2023-03-01,000001,Vente,220156,47,,RUE LOUIS GERMAIN BOISLEVE,0126,85300,85095,Froidfond,85,,,85095000ZS0427,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,400,-1.758338,46.863597
2023-1125652,2023-03-02,000001,Vente,244000,15,,CHE DES VIGNES,0440,85300,85095,Froidfond,85,,,85095000ZO0637,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,508,-1.766419,46.870253
2023-1126286,2023-03-16,000001,Vente,207000,,,LA GAUDINIERE,B410,85300,85095,Froidfond,85,,,85095000ZN0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,-1.74986,46.8826
2023-1126286,2023-03-16,000001,Vente,207000,,,LA GAUDINIERE,B410,85300,85095,Froidfond,85,,,85095000ZN0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,-1.75002,46.88228
2023-1126286,2023-03-16,000001,Vente,207000,,,LA GAUDINIERE,B410,85300,85095,Froidfond,85,,,85095000ZN0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-1.749723,46.882768
2023-1126286,2023-03-16,000001,Vente,207000,,,LA GAUDINIERE,B410,85300,85095,Froidfond,85,,,85095000ZN0196,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.74947,46.8827
2023-1126286,2023-03-16,000001,Vente,207000,6,B,LA GAUDINIERE,B410,85300,85095,Froidfond,85,,,85095000ZN0232,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,403,-1.749229,46.882738
2023-1126808,2023-03-24,000001,Vente,255500,11,,IMP DES CAPUCINES,0127,85300,85095,Froidfond,85,,,85095000ZO0481,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,-1.757558,46.871534
2023-1127631,2023-04-06,000001,Vente,165000,,,LE BOURG,B170,85300,85095,Froidfond,85,,,85095000ZO0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,-1.75749,46.872236
2023-1127631,2023-04-06,000001,Vente,165000,24,,IMP DES CAPUCINES,0127,85300,85095,Froidfond,85,,,85095000ZO0473,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-1.757656,46.872075
2023-1127741,2023-04-06,000001,Vente,1,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0241,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.763847,46.870783
2023-1128309,2023-04-11,000001,Vente,2550,,,LA VILLINIERE,B930,85300,85095,Froidfond,85,,,85095000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,12395,-1.740731,46.843828
2023-1128409,2023-03-28,000001,Vente,50000,14,,RUE DE L OCEAN,0280,85300,85095,Froidfond,85,,,85095000AB0305,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,137,-1.754112,46.870517
2023-1128409,2023-03-28,000001,Vente,50000,14,,RUE DE L OCEAN,0280,85300,85095,Froidfond,85,,,85095000AB0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,128,-1.754157,46.870471
2023-1129085,2023-04-27,000001,Vente,336500,6,,ZA LES TERRES NEUVES,A100,85300,85095,Froidfond,85,,,85095000ZO0440,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1063,-1.765303,46.869761
2023-1129085,2023-04-27,000001,Vente,336500,6,,ZA LES TERRES NEUVES,A100,85300,85095,Froidfond,85,,,85095000ZO0440,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,1063,-1.765303,46.869761
2023-1129085,2023-04-27,000001,Vente,336500,3,,ZA LES TERRES NEUVES,A100,85300,85095,Froidfond,85,,,85095000ZO0443,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1437,-1.765664,46.869933
2023-1130009,2023-05-19,000001,Vente,1000,,,LA GRANDE JOUSSELANDIERE,B430,85300,85095,Froidfond,85,,,85095000ZI0062,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.752401,46.89567
2023-1130010,2023-05-19,000002,Vente,30000,8,B,LA GRANDE JOUSSELANDIERE,B430,85300,85095,Froidfond,85,,,85095000ZI0064,,,,,,,,,,,,,0,,,,,J,jardins,,,389,-1.752458,46.895584
2023-1130010,2023-05-19,000002,Vente,30000,,,TENEMENT DE LA JOUSSELAND,B875,85300,85095,Froidfond,85,,,85095000ZI0065,,,,,,,,,,,,,0,,,,,J,jardins,,,98,-1.752371,46.89552
2023-1130180,2023-05-15,000001,Vente,213700,20,,RUE SIMONE TENAILLEAU,0425,85300,85095,Froidfond,85,,,85095000ZS0435,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,499,-1.758769,46.864771
2023-1131776,2023-06-20,000001,Vente,170595,3,,RUE DES ECOLES,0168,85300,85095,Froidfond,85,,,85095000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.757365,46.868589
2023-1131776,2023-06-20,000001,Vente,170595,3,,RUE DES ECOLES,0168,85300,85095,Froidfond,85,,,85095000AC0118,,,,,,,,,,,,,0,1,Maison,99,6,J,jardins,,,713,-1.757365,46.868589
2023-1131776,2023-06-20,000001,Vente,170595,3,,RUE DES ECOLES,0168,85300,85095,Froidfond,85,,,85095000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,713,-1.757365,46.868589
2023-1131776,2023-06-20,000001,Vente,170595,3,,RUE DES ECOLES,0168,85300,85095,Froidfond,85,,,85095000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,713,-1.757365,46.868589
2023-1131776,2023-06-20,000001,Vente,170595,3,,RUE DES ECOLES,0168,85300,85095,Froidfond,85,,,85095000AC0118,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,500,-1.757365,46.868589
2023-1131776,2023-06-20,000001,Vente,170595,3,,RUE DES ECOLES,0168,85300,85095,Froidfond,85,,,85095000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.757365,46.868589
2023-1131893,2023-06-23,000001,Vente,281000,1,,IMP DES VIOLETTES,0450,85300,85095,Froidfond,85,,,85095000ZO0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.761688,46.871692
2023-1131893,2023-06-23,000001,Vente,281000,1,,IMP DES VIOLETTES,0450,85300,85095,Froidfond,85,,,85095000ZO0289,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,800,-1.761688,46.871692
2023-1132072,2023-06-20,000001,Vente,205000,14,,RUE DES ECOLES,0168,85300,85095,Froidfond,85,,,85095000AC0058,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,552,-1.75778,46.869101
2023-1132408,2023-06-22,000001,Vente,158000,6000,,LA POUILLERE,B710,85300,85095,Froidfond,85,,,85095000ZA0097,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,293,-1.751994,46.8419
2023-1133022,2023-06-23,000001,Vente,145000,,,TENEMENT DE LA JOUSSELAND,B875,85300,85095,Froidfond,85,,,85095000ZE0073,,,,,,,,,,,,,0,,,,,J,jardins,,,175,-1.747871,46.895666
2023-1133022,2023-06-23,000001,Vente,145000,87,,RTE DE ST ETIENNE DE MER MORTE,0415,85300,85095,Froidfond,85,,,85095000ZE0074,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,980,-1.74787,46.895746
2023-1133251,2023-07-05,000001,Vente,85000,9,,LA POUILLERE,B710,85300,85095,Froidfond,85,,,85095000ZA0018,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,520,-1.751757,46.842212
2023-1133310,2023-07-10,000001,Vente,74952,10,,ZA LES TERRES NEUVES,A100,85300,85095,Froidfond,85,,,85095000ZO0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3470,-1.766518,46.869704
2023-1133942,2023-07-24,000001,Vente,50000,1,,IMP DES ROSEAUX,0305,85300,85095,Froidfond,85,,,85095000ZP0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1324,-1.752443,46.87056
2023-1134417,2023-07-18,000001,Vente,200000,13,,IMP DU CHENE VERT,0132,85300,85095,Froidfond,85,,,85095000AC0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,-1.761679,46.864274
2023-1134417,2023-07-18,000001,Vente,200000,13,,IMP DU CHENE VERT,0132,85300,85095,Froidfond,85,,,85095000AC0188,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,930,-1.761679,46.864274
2023-1134518,2023-07-06,000001,Vente,71100,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,-1.769599,46.86819
2023-1134518,2023-07-06,000001,Vente,71100,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.769111,46.868912
2023-1134523,2023-07-07,000001,Vente,45400,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0805,,,,,,,,,,,,,0,,,,,T,terres,,,395,-1.768135,46.869503
2023-1134912,2023-07-12,000001,Vente,40700,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,-1.768417,46.869593
2023-1134918,2023-07-12,000001,Vente,32800,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,-1.769645,46.868353
2023-1134921,2023-07-10,000001,Vente,39700,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,-1.768424,46.869235
2023-1134925,2023-07-11,000001,Vente,70000,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-1.769678,46.868872
2023-1134925,2023-07-11,000001,Vente,70000,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-1.7696,46.869009
2023-1134943,2023-07-12,000001,Vente,52000,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-1.768088,46.869321
2023-1134946,2023-07-13,000001,Vente,48010,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-1.769691,46.868721
2023-1134950,2023-07-13,000001,Vente,43200,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-1.768262,46.869066
2023-1135145,2023-07-17,000001,Vente,80800,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.769351,46.869197
2023-1135145,2023-07-17,000001,Vente,80800,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.769178,46.86926
2023-1135209,2023-08-02,000001,Vente,210212,,,LA NOUE,B580,85300,85095,Froidfond,85,,,85095000ZV0084,,,,,,,,,,,,,0,,,,,S,sols,,,390,-1.773938,46.860567
2023-1135209,2023-08-02,000001,Vente,210212,2,,LA NOUE,B580,85300,85095,Froidfond,85,,,85095000ZV0085,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,270,-1.773966,46.860737
2023-1135209,2023-08-02,000001,Vente,210212,,,LA NOUE,B580,85300,85095,Froidfond,85,,,85095000ZV0086,,,,,,,,,,,,,0,,,,,J,jardins,,,185,-1.774013,46.860915
2023-1135209,2023-08-02,000001,Vente,210212,,,LA NOUE,B580,85300,85095,Froidfond,85,,,85095000ZV0087,,,,,,,,,,,,,0,,,,,J,jardins,,,198,-1.774044,46.861035
2023-1135298,2023-07-26,000001,Vente,36300,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-1.768709,46.869153
2023-1135305,2023-08-08,000001,Vente,2000,,,MOQUE SOURIS,B540,85300,85095,Froidfond,85,,,85095000ZS0229,,,,,,,,,,,,,0,,,,,T,terres,,,3912,-1.762478,46.863107
2023-1135576,2023-08-17,000002,Vente,152500,11,,RUE DU LT ROGER TOUGERON,0240,85300,85095,Froidfond,85,,,85095000AB0311,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,353,-1.75745,46.870535
2023-1135576,2023-08-17,000002,Vente,152500,11,,RUE DU LT ROGER TOUGERON,0240,85300,85095,Froidfond,85,,,85095000AB0311,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,353,-1.75745,46.870535
2023-1135627,2023-08-08,000001,Vente,41400,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.769004,46.869323
2023-1135633,2023-08-08,000001,Vente,52700,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-1.768208,46.869638
2023-1135806,2023-08-23,000001,Vente,263000,10,,LE CHAMP DU MOULIN,B240,85300,85095,Froidfond,85,,,85095000ZP0174,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,547,-1.749297,46.870712
2023-1135806,2023-08-23,000001,Vente,263000,10,,LE CHAMP DU MOULIN,B240,85300,85095,Froidfond,85,,,85095000ZP0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,-1.749297,46.870712
2023-1135806,2023-08-23,000001,Vente,263000,10,,RTE DE FALLERON,0180,85300,85095,Froidfond,85,,,85095000ZP0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,-1.749032,46.870686
2023-1135899,2023-08-29,000001,Vente,150000,,,LE BOURG,B170,85300,85095,Froidfond,85,,,85095000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.758779,46.871257
2023-1135899,2023-08-29,000001,Vente,150000,21,,RUE DU LT ROGER TOUGERON,0240,85300,85095,Froidfond,85,,,85095000AB0191,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,601,-1.758689,46.871131
2023-1135899,2023-08-29,000001,Vente,150000,,,RUE DU LT ROGER TOUGERON,0240,85300,85095,Froidfond,85,,,85095000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.758629,46.871198
2023-1136022,2023-08-23,000001,Vente,170000,4,,LA GRANDE JOUSSELANDIERE,B430,85300,85095,Froidfond,85,,,85095000ZI0125,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,672,-1.751194,46.895771
2023-1136022,2023-08-23,000001,Vente,170000,4,,LA GRANDE JOUSSELANDIERE,B430,85300,85095,Froidfond,85,,,85095000ZI0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,-1.751194,46.895771
2023-1136143,2023-08-16,000001,Vente,41400,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.76883,46.869387
2023-1136145,2023-08-18,000001,Vente,40000,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-1.768658,46.869449
2023-1136152,2023-08-16,000001,Vente,41500,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,-1.767977,46.869137
2023-1136574,2023-08-18,000002,Vente,50000,,,LA GRANDE JOUSSELANDIERE,B430,85300,85095,Froidfond,85,,,85095000ZI0105,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.753564,46.895561
2023-1136574,2023-08-18,000002,Vente,50000,,,LA GRANDE JOUSSELANDIERE,B430,85300,85095,Froidfond,85,,,85095000ZI0131,,,,,,,,,,,,,0,,,,,T,terres,,,1014,-1.753897,46.895625
2023-1136574,2023-08-18,000002,Vente,50000,,,LA GRANDE JOUSSELANDIERE,B430,85300,85095,Froidfond,85,,,85095000ZI0136,,,,,,,,,,,,,0,,,,,T,terres,,,87,-1.753466,46.895595
2023-1136575,2023-08-18,000003,Vente,1500,,,LA GRANDE JOUSSELANDIERE,B430,85300,85095,Froidfond,85,,,85095000ZI0129,,,,,,,,,,,,,0,,,,,T,terres,,,31,-1.753695,46.895704
2023-1136585,2023-08-21,000002,Vente,245000,9001,,LA LARDIERE,B460,85300,85095,Froidfond,85,,,85095000ZP0220,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.750928,46.877165
2023-1136585,2023-08-21,000002,Vente,245000,9001,,LA LARDIERE,B460,85300,85095,Froidfond,85,,,85095000ZP0220,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,-1.750928,46.877165
2023-1137019,2023-09-13,000001,Vente,162000,9,,RUE DE ST ETIENNE,0402,85300,85095,Froidfond,85,,,85095000AB0051,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,575,-1.754595,46.871311
2023-1137019,2023-09-13,000001,Vente,162000,9,,RUE DE ST ETIENNE,0402,85300,85095,Froidfond,85,,,85095000AB0051,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,-1.754595,46.871311
2023-1137424,2023-08-31,000001,Vente,139999,14,,RUE DE L OCEAN,0280,85300,85095,Froidfond,85,,,85095000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,253,-1.754383,46.870417
2023-1137424,2023-08-31,000001,Vente,139999,14,,RUE DE L OCEAN,0280,85300,85095,Froidfond,85,,,85095000AB0305,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,137,-1.754112,46.870517
2023-1137425,2023-08-31,000002,Vente,1,14,,RUE DE L OCEAN,0280,85300,85095,Froidfond,85,,,85095000AB0303,,1,,,,,,,,,,,0,,,,,,,,,,-1.754254,46.870388
2023-1137494,2023-09-18,000001,Vente,46692,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-1.769061,46.869029
2023-1137504,2023-09-20,000001,Vente,2187.75,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0089,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4585,-1.766221,46.870749
2023-1137688,2023-09-20,000001,Vente,70000,10,A,LA CHAUVIERE,B270,85300,85095,Froidfond,85,,,85095000ZM0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,-1.739784,46.878303
2023-1137688,2023-09-20,000001,Vente,70000,,,LA CHAUVIERE,B270,85300,85095,Froidfond,85,,,85095000ZM0123,,,,,,,,,,,,,0,,,,,S,sols,,,162,-1.73978,46.878097
2023-1137688,2023-09-20,000001,Vente,70000,,,LA CHAUVIERE,B270,85300,85095,Froidfond,85,,,85095000ZM0161,,,,,,,,,,,,,0,,,,,J,jardins,,,369,-1.739992,46.878452
2023-1137688,2023-09-20,000001,Vente,70000,10,,LA CHAUVIERE,B270,85300,85095,Froidfond,85,,,85095000ZM0163,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,125,-1.739809,46.878221
2023-1139017,2023-10-17,000002,Vente,4000,,,LA MAISON NEUVE,B490,85300,85095,Froidfond,85,,,85095000ZE0112,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.751532,46.901537
2023-1139415,2023-10-20,000001,Vente,1,,,SQ DE LA SANTA,0320,85300,85095,Froidfond,85,,,85095000AC0005,,,,,,,,,,,,,0,,,,,S,sols,,,824,-1.761924,46.868396
2023-1139496,2023-10-19,000001,Vente,90900,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-1.768553,46.869124
2023-1139496,2023-10-19,000001,Vente,90900,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.768898,46.86901
2023-1139587,2023-10-26,000001,Vente,46700,,,LE PETIT ROCHEAU,B610,85300,85095,Froidfond,85,,,85095000ZO0812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-1.768744,46.869032
2023-1139590,2023-10-24,000001,Vente,191000,8,,IMP DES VIOLETTES,0450,85300,85095,Froidfond,85,,,85095000ZO0298,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,640,-1.761306,46.871074
2023-1140747,2023-11-17,000001,Vente,70000,8,,RUE DU PONT PRIEUR,0290,85300,85095,Froidfond,85,,,85095000ZO0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,-1.763582,46.870991
2023-1141917,2023-12-07,000001,Vente,210000,,,LA CAILLETIERE,B220,85300,85095,Froidfond,85,,,85095000ZL0112,,,,,,,,,,,,,0,,,,,S,sols,,,201,-1.73344,46.88899
2023-1141917,2023-12-07,000001,Vente,210000,9,,LA CAILLETIERE,B220,85300,85095,Froidfond,85,,,85095000ZL0114,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,504,-1.733575,46.888809
2023-1141924,2023-12-07,000001,Vente,240000,8,,RUE DES NOISETIERS,0275,85300,85095,Froidfond,85,,,85095000ZO0380,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,580,-1.759312,46.872528
2023-1142390,2023-11-24,000002,Vente,10750,,,RUE DES BARRES,0115,85300,85095,Froidfond,85,,,85095000AC0342,,,,,,,,,,,,,0,,,,,T,terres,,,284,,
2023-1143371,2023-12-30,000001,Vente,12495,,,LA POUILLERE,B710,85300,85095,Froidfond,85,,,85095000ZA0065,,,,,,,,,,,,,0,,,,,L,landes,,,152,-1.751172,46.843116
2023-1143371,2023-12-30,000001,Vente,12495,2,B,LA POUILLERE,B710,85300,85095,Froidfond,85,,,85095000ZA0066,,,,,,,,,,,,,0,,,,,L,landes,,,130,-1.751156,46.842978
2023-1143371,2023-12-30,000001,Vente,12495,,,TENEMENT DU FIEF SORIN,B865,85300,85095,Froidfond,85,,,85095000ZA0067,,,,,,,,,,,,,0,,,,,P,prés,,,3288,-1.751558,46.843087
2023-1143523,2023-12-28,000001,Vente,60000,,,LA BUTTE,B210,85300,85095,Froidfond,85,,,85095000ZO0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-1.771768,46.869021
2023-1143523,2023-12-28,000001,Vente,60000,,,LA BUTTE,B210,85300,85095,Froidfond,85,,,85095000ZO0784,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,926,-1.77215,46.869407
