id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1287573,2023-01-06,000001,Vente,110000,2,B,RUE DES AMARANTES,0052,97490,97411,Saint-Denis,974,,,97411000AW0901,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.474547,-20.893509
2023-1287573,2023-01-06,000001,Vente,110000,2,B,RUE DES AMARANTES,0052,97490,97411,Saint-Denis,974,,,97411000AW0901,,,24,,,,,,,,,,1,2,Appartement,58,3,,,,,,55.474547,-20.893509
2023-1287573,2023-01-06,000001,Vente,110000,,,RUE DES AMARANTES,0052,97490,97411,Saint-Denis,974,,,97411000AW0909,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.474403,-20.893261
2023-1287575,2023-01-04,000001,Vente,92620,18,,AV STANISLAS GIMART,1367,97490,97411,Saint-Denis,974,,,97411000AW0207,,,41,,,,,,,,,,1,2,Appartement,54,3,,,,,,55.475113,-20.893167
2023-1287575,2023-01-04,000001,Vente,92620,18,,AV STANISLAS GIMART,1367,97490,97411,Saint-Denis,974,,,97411000AW0207,,,277,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.475113,-20.893167
2023-1287579,2023-01-06,000001,Vente,62000,8,B,RUE THERESIEN CADET MFIA,1408,97490,97411,Saint-Denis,974,,,97411000HM0210,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.480059,-20.907698
2023-1287579,2023-01-06,000001,Vente,62000,8,B,RUE THERESIEN CADET MFIA,1408,97490,97411,Saint-Denis,974,,,97411000HM0210,,,2,,,,,,,,,,1,2,Appartement,27,1,,,,,,55.480059,-20.907698
2023-1287588,2023-01-06,000001,Vente,118480,56,,AV EUDOXIE NONGE,0516,97490,97411,Saint-Denis,974,,,97411000BK0335,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.495226,-20.899
2023-1287588,2023-01-06,000001,Vente,118480,56,,AV EUDOXIE NONGE,0516,97490,97411,Saint-Denis,974,,,97411000BK0335,,,183,,,,,,,,,,1,2,Appartement,60,3,,,,,,55.495226,-20.899
2023-1287590,2023-01-12,000001,Vente,138000,26,,RUE DES ANEMONES,0089,97490,97411,Saint-Denis,974,,,97411000HN0126,,,7,,,,,,,,,,1,2,Appartement,67,3,,,,,,55.483274,-20.91215
2023-1287590,2023-01-12,000001,Vente,138000,26,,RUE DES ANEMONES,0089,97490,97411,Saint-Denis,974,,,97411000HN0126,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.483274,-20.91215
2023-1287591,2023-01-06,000001,Vente,130000,71,,RUE TESSAN,1391,97490,97411,Saint-Denis,974,,,97411000BH0361,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.47873,-20.896394
2023-1287591,2023-01-06,000001,Vente,130000,71,,RUE TESSAN,1391,97490,97411,Saint-Denis,974,,,97411000BH0361,,,118,,,,,,,,,,1,2,Appartement,56,3,,,,,,55.47873,-20.896394
2023-1287596,2023-01-09,000001,Vente,50000,7,,RUE DES GOYAVES STE CLOTI,0573,97490,97411,Saint-Denis,974,,,97411000BD0558,,,169,19.05,,,,,,,,,1,2,Appartement,20,1,,,,,,55.484329,-20.894308
2023-1287596,2023-01-09,000001,Vente,50000,7,,RUE DES GOYAVES STE CLOTI,0573,97490,97411,Saint-Denis,974,,,97411000BD0558,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.484329,-20.894308
2023-1287601,2023-01-17,000001,Vente,131250,65,,RTE DE BOIS DE NEFLES,0211,97490,97411,Saint-Denis,974,,,97411000AW0055,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.477493,-20.896558
2023-1287601,2023-01-17,000001,Vente,131250,65,,RTE DE BOIS DE NEFLES,0211,97490,97411,Saint-Denis,974,,,97411000AW0055,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.477493,-20.896558
2023-1287601,2023-01-17,000001,Vente,131250,65,,RTE DE BOIS DE NEFLES,0211,97490,97411,Saint-Denis,974,,,97411000AW0055,,,36,,,,,,,,,,1,2,Appartement,86,4,,,,,,55.477493,-20.896558
2023-1287606,2023-01-13,000001,Vente,108000,109,,ALL DES TOPAZES,1397,97400,97411,Saint-Denis,974,,,97411000EM0039,,,20,,,,,,,,,,1,2,Appartement,45,2,,,,,,55.444576,-20.897073
2023-1287606,2023-01-13,000001,Vente,108000,109,,ALL DES TOPAZES,1397,97400,97411,Saint-Denis,974,,,97411000EM0039,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.444576,-20.897073
2023-1287621,2023-01-09,000001,Vente,66000,45,,CHE DES PECHERS,1094,97490,97411,Saint-Denis,974,,,97411000HI0215,,,1115,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.477226,-20.910051
2023-1287621,2023-01-09,000001,Vente,66000,45,,CHE DES PECHERS,1094,97490,97411,Saint-Denis,974,,,97411000HI0215,,,95,,,,,,,,,,1,2,Appartement,22,1,,,,,,55.477226,-20.910051
2023-1287627,2023-01-19,000001,Vente,48000,5,,RUE DE L ANJOU,0094,97490,97411,Saint-Denis,974,,,97411000HT0061,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.491002,-20.90187
2023-1287627,2023-01-19,000001,Vente,48000,5,,RUE DE L ANJOU,0094,97490,97411,Saint-Denis,974,,,97411000HT0061,,,82,,,,,,,,,,1,2,Appartement,22,1,,,,,,55.491002,-20.90187
2023-1287628,2023-01-18,000001,Vente,130000,13,,RUE DE LA CLINIQUE,0341,97490,97411,Saint-Denis,974,,,97411000BH0179,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.479055,-20.900893
2023-1287628,2023-01-18,000001,Vente,130000,13,,RUE DE LA CLINIQUE,0341,97490,97411,Saint-Denis,974,,,97411000BH0179,,,4,,,,,,,,,,1,2,Appartement,55,3,,,,,,55.479055,-20.900893
2023-1287642,2023-01-03,000001,Vente,300000,39,,ALL DES RUBIS,1225,97400,97411,Saint-Denis,974,,,97411000EM0131,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,685,55.444596,-20.899301
2023-1287643,2023-01-20,000001,Vente,138000,13,,RUE DES TOURTEREAUX,1402,97400,97411,Saint-Denis,974,,,97411000ES0056,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.461366,-20.900092
2023-1287643,2023-01-20,000001,Vente,138000,13,,RUE DES TOURTEREAUX,1402,97400,97411,Saint-Denis,974,,,97411000ES0056,,,18,,35,,,,,,,,2,3,Dépendance,,0,,,,,,55.461366,-20.900092
2023-1287643,2023-01-20,000001,Vente,138000,13,,RUE DES TOURTEREAUX,1402,97400,97411,Saint-Denis,974,,,97411000ES0056,,,18,,35,,,,,,,,2,2,Appartement,81,3,,,,,,55.461366,-20.900092
2023-1287647,2023-01-20,000001,Vente,482000,159,,CHE DUFOURG LES HAUTS,0442,97490,97411,Saint-Denis,974,,,97411000IZ0406,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,904,55.500204,-20.922714
2023-1287647,2023-01-20,000001,Vente,482000,159,,CHE DUFOURG LES HAUTS,0442,97490,97411,Saint-Denis,974,,,97411000IZ0406,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,904,55.500204,-20.922714
2023-1287647,2023-01-20,000001,Vente,482000,159,,CHE DUFOURG LES HAUTS,0442,97490,97411,Saint-Denis,974,,,97411000IZ0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,55.500204,-20.922714
2023-1287647,2023-01-20,000001,Vente,482000,159,,CHE DUFOURG LES HAUTS,0442,97490,97411,Saint-Denis,974,,,97411000IZ0406,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,904,55.500204,-20.922714
2023-1287647,2023-01-20,000001,Vente,482000,159,,CHE DUFOURG LES HAUTS,0442,97490,97411,Saint-Denis,974,,,97411000IZ0407,,,,,,,,,,,,,0,,,,,S,sols,,,224,55.500415,-20.922808
2023-1287648,2023-01-23,000001,Vente,105300,56,,AV EUDOXIE NONGE,0516,97490,97411,Saint-Denis,974,,,97411000BK0335,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.495226,-20.899
2023-1287648,2023-01-23,000001,Vente,105300,56,,AV EUDOXIE NONGE,0516,97490,97411,Saint-Denis,974,,,97411000BK0335,,,195,,,,,,,,,,1,2,Appartement,63,3,,,,,,55.495226,-20.899
2023-1287650,2023-01-06,000001,Vente,130000,102,,CHE NEUF LA MONTAGNE,0998,97417,97411,Saint-Denis,974,,,97411000DZ0198,,,2,,,,,,,,,,1,2,Appartement,78,3,,,,,,55.421133,-20.884963
2023-1287650,2023-01-06,000001,Vente,130000,102,,CHE NEUF LA MONTAGNE,0998,97417,97411,Saint-Denis,974,,,97411000DZ0198,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.421133,-20.884963
2023-1287656,2023-01-10,000001,Vente,160500,58,,RUE DE LA SOURCE,1360,97400,97411,Saint-Denis,974,,,97411000DE0213,,,37,,53,,,,,,,,2,2,Appartement,75,4,,,,,,55.447046,-20.890959
2023-1287656,2023-01-10,000001,Vente,160500,58,,RUE DE LA SOURCE,1360,97400,97411,Saint-Denis,974,,,97411000DE0213,,,37,,53,,,,,,,,2,3,Dépendance,,0,,,,,,55.447046,-20.890959
2023-1287659,2023-01-05,000001,Vente,162000,33,,RUE DE LA BOURGOGNE,0226,97490,97411,Saint-Denis,974,,,97411000HM0096,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.48574,-20.909084
2023-1287659,2023-01-05,000001,Vente,162000,33,,RUE DE LA BOURGOGNE,0226,97490,97411,Saint-Denis,974,,,97411000HM0096,,,3,,,,,,,,,,1,2,Appartement,77,4,,,,,,55.48574,-20.909084
2023-1287668,2023-01-05,000001,Vente,88000,7,,RUE DES GOYAVES STE CLOTI,0573,97490,97411,Saint-Denis,974,,,97411000BD0558,,,157,,,,,,,,,,1,2,Appartement,23,1,,,,,,55.484329,-20.894308
2023-1287668,2023-01-05,000001,Vente,88000,7,,RUE DES GOYAVES STE CLOTI,0573,97490,97411,Saint-Denis,974,,,97411000BD0558,,,61,,,,,,,,,,1,2,Appartement,21,1,,,,,,55.484329,-20.894308
2023-1287668,2023-01-05,000001,Vente,88000,7,,RUE DES GOYAVES STE CLOTI,0573,97490,97411,Saint-Denis,974,,,97411000BD0558,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.484329,-20.894308
2023-1287668,2023-01-05,000001,Vente,88000,7,,RUE DES GOYAVES STE CLOTI,0573,97490,97411,Saint-Denis,974,,,97411000BD0558,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.484329,-20.894308
2023-1287672,2023-01-06,000001,Vente,74000,42,,AV DESBASSYNS,0391,97490,97411,Saint-Denis,974,,,97411000AZ0245,,,43,,,,,,,,,,1,2,Appartement,31,1,,,,,,55.479827,-20.890314
2023-1287672,2023-01-06,000001,Vente,74000,42,,AV DESBASSYNS,0391,97490,97411,Saint-Denis,974,,,97411000AZ0245,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.479827,-20.890314
2023-1287673,2023-01-05,000001,Vente,185000,26,,RUE DE L ABATTOIR,0010,97400,97411,Saint-Denis,974,,,97411000AC0204,,,364,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.443835,-20.878704
2023-1287673,2023-01-05,000001,Vente,185000,26,,RUE DE L ABATTOIR,0010,97400,97411,Saint-Denis,974,,,97411000AC0204,,,169,,,,,,,,,,1,2,Appartement,66,3,,,,,,55.443835,-20.878704
2023-1287676,2023-01-13,000001,Vente,162338,12,,ROC DE L OASIS,1194,97400,97411,Saint-Denis,974,,,97411000HB0035,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.465635,-20.89819
2023-1287676,2023-01-13,000001,Vente,162338,12,,ROC DE L OASIS,1194,97400,97411,Saint-Denis,974,,,97411000HB0035,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.465635,-20.89819
2023-1287676,2023-01-13,000001,Vente,162338,12,,ROC DE L OASIS,1194,97400,97411,Saint-Denis,974,,,97411000HB0035,,,266,,,,,,,,,,1,2,Appartement,76,3,,,,,,55.465635,-20.89819
2023-1287678,2023-01-05,000001,Vente,298920,105,B,RTE DES AZALEES,0127,97400,97411,Saint-Denis,974,,,97411000CM0716,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1150,55.435066,-20.925534
2023-1287685,2023-01-12,000001,Vente,60000,10,,RUE DES CYTISES,0384,97400,97411,Saint-Denis,974,,,97411000DN0070,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.459792,-20.897306
2023-1287685,2023-01-12,000001,Vente,60000,10,,RUE DES CYTISES,0384,97400,97411,Saint-Denis,974,,,97411000DN0070,,,6,,,,,,,,,,1,2,Appartement,28,1,,,,,,55.459792,-20.897306
2023-1287689,2023-01-23,000001,Vente,240000,23,,CHE DES LONGOSES,0793,97400,97411,Saint-Denis,974,,,97411000EO0108,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.45719,-20.907527
2023-1287689,2023-01-23,000001,Vente,240000,23,,CHE DES LONGOSES,0793,97400,97411,Saint-Denis,974,,,97411000EO0108,,,22,,,,,,,,,,1,2,Appartement,79,4,,,,,,55.45719,-20.907527
2023-1287689,2023-01-23,000001,Vente,240000,23,,CHE DES LONGOSES,0793,97400,97411,Saint-Denis,974,,,97411000EO0108,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.45719,-20.907527
2023-1287691,2023-01-06,000001,Vente,25000,506,,CITE DES LATANIERS,A047,97400,97411,Saint-Denis,974,,,97411000EX0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,55.463807,-20.917399
2023-1287691,2023-01-06,000001,Vente,25000,43,,CHE DES BRUMES ST FRCS,0347,97400,97411,Saint-Denis,974,,,97411000EX0205,,,,,,,,,,,,,0,,,,,S,sols,,,36,55.463794,-20.917428
2023-1287701,2023-01-13,000002,Vente,63000,53,,CHE BANCOUL,0142,97490,97411,Saint-Denis,974,,,97411000HN0639,,,,,,,,,,,,,0,,,,,S,sols,,,198,55.480395,-20.909548
2023-1287709,2023-01-18,000001,Vente,120000,12,,ROC DE L OASIS,1194,97400,97411,Saint-Denis,974,,,97411000HB0035,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.465635,-20.89819
2023-1287709,2023-01-18,000001,Vente,120000,12,,ROC DE L OASIS,1194,97400,97411,Saint-Denis,974,,,97411000HB0035,,,216,,,,,,,,,,1,2,Appartement,55,3,,,,,,55.465635,-20.89819
2023-1287714,2023-01-17,000001,Vente,300000,57,,RUE PASTEUR,1080,97400,97411,Saint-Denis,974,,,97411000AE0769,,,13,,,,,,,,,,1,2,Appartement,107,4,,,,,,55.452187,-20.878076
2023-1287714,2023-01-17,000001,Vente,300000,57,,RUE PASTEUR,1080,97400,97411,Saint-Denis,974,,,97411000AE0769,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.452187,-20.878076
2023-1287714,2023-01-17,000001,Vente,300000,57,,RUE PASTEUR,1080,97400,97411,Saint-Denis,974,,,97411000AE0769,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.452187,-20.878076
2023-1287715,2023-01-04,000001,Vente en l'état futur d'achèvement,119900,18,,RUE DE LA CLINIQUE,0341,97490,97411,Saint-Denis,974,,,97411000BH0832,,,96,,,,,,,,,,1,,,,,,,,,,55.479404,-20.9011
2023-1287715,2023-01-04,000001,Vente en l'état futur d'achèvement,119900,18,,RUE DE LA CLINIQUE,0341,97490,97411,Saint-Denis,974,,,97411000BH0832,,,50,,,,,,,,,,1,,,,,,,,,,55.479404,-20.9011
2023-1287717,2023-01-19,000001,Vente,85150,43,,RUE MGR DE BEAUMONT,0920,97400,97411,Saint-Denis,974,,,97411000AM0283,,,53,,,,,,,,,,1,2,Appartement,19,1,,,,,,55.456143,-20.882796
2023-1287718,2023-01-10,000001,Vente,112600,9,,AV DES COCOTIERS,0335,97400,97411,Saint-Denis,974,,,97411000DM0110,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.46216,-20.893416
2023-1287718,2023-01-10,000001,Vente,112600,9,,AV DES COCOTIERS,0335,97400,97411,Saint-Denis,974,,,97411000DM0110,,,53,,,,,,,,,,1,2,Appartement,55,2,,,,,,55.46216,-20.893416
2023-1287719,2023-01-10,000001,Vente,245000,1,,RUE ACHILLE BERG,1559,97400,97411,Saint-Denis,974,,,97411000EO0123,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.45848,-20.907772
2023-1287719,2023-01-10,000001,Vente,245000,1,,RUE ACHILLE BERG,1559,97400,97411,Saint-Denis,974,,,97411000EO0123,,,12,,,,,,,,,,1,2,Appartement,79,4,,,,,,55.45848,-20.907772
2023-1287719,2023-01-10,000001,Vente,245000,1,,RUE ACHILLE BERG,1559,97400,97411,Saint-Denis,974,,,97411000EO0123,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.45848,-20.907772
2023-1287732,2023-01-11,000001,Vente,53000,2,,ALL BOURVIL,0228,97490,97411,Saint-Denis,974,,,97411000DS0791,,,,,,,,,,,,,0,,,,,S,sols,,,71,55.484701,-20.897084
2023-1287738,2023-01-12,000001,Vente,88000,44,,CHE DES LONGOSES,0793,97400,97411,Saint-Denis,974,,,97411000EO0105,,,1,,,,,,,,,,1,2,Appartement,39,1,,,,,,55.45681,-20.906675
2023-1287738,2023-01-12,000001,Vente,88000,44,,CHE DES LONGOSES,0793,97400,97411,Saint-Denis,974,,,97411000EO0105,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.45681,-20.906675
2023-1287755,2023-01-27,000001,Vente,56000,3,,RUE DE L ANJOU,0094,97490,97411,Saint-Denis,974,,,97411000HT0058,,,178,,,,,,,,,,1,2,Appartement,20,1,,,,,,55.490874,-20.902756
2023-1287755,2023-01-27,000001,Vente,56000,3,,RUE DE L ANJOU,0094,97490,97411,Saint-Denis,974,,,97411000HT0058,,,107,,,,,,,,,,1,2,Appartement,18,1,,,,,,55.490874,-20.902756
2023-1287756,2023-01-03,000001,Vente,460000,78,,RUE LORY LES HAUTS,0781,97490,97411,Saint-Denis,974,,,97411000BH0137,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,701,55.480442,-20.897141
2023-1287756,2023-01-03,000001,Vente,460000,78,,RUE LORY LES HAUTS,0781,97490,97411,Saint-Denis,974,,,97411000BH0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,55.480442,-20.897141
2023-1287756,2023-01-03,000001,Vente,460000,78,,RUE LORY LES HAUTS,0781,97490,97411,Saint-Denis,974,,,97411000BH0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,55.480442,-20.897141
2023-1287761,2023-01-25,000001,Vente,344500,40,B,RUE JULES AUBER,0680,97400,97411,Saint-Denis,974,,,97411000AD0500,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.451792,-20.876088
2023-1287761,2023-01-25,000001,Vente,344500,42,B,RUE JULES AUBER,0680,97400,97411,Saint-Denis,974,,,97411000AD0500,,,123,,,,,,,,,,1,2,Appartement,83,4,,,,,,55.451792,-20.876088
2023-1287762,2023-01-20,000001,Vente,127000,7,,ALL DES ZINNIAS,1513,97490,97411,Saint-Denis,974,,,97411000AY0112,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.466209,-20.885327
2023-1287762,2023-01-20,000001,Vente,127000,7,,ALL DES ZINNIAS,1513,97490,97411,Saint-Denis,974,,,97411000AY0112,,,21,,,,,,,,,,1,2,Appartement,37,2,,,,,,55.466209,-20.885327
2023-1287763,2023-01-06,000001,Vente,570000,1,B,CHE DE L ETAT MAJOR,0511,97417,97411,Saint-Denis,974,,,97411000DV0052,,,,,,,,,,,,,0,,,,,S,sols,,,48,55.432243,-20.880475
2023-1287763,2023-01-06,000001,Vente,570000,1,B,CHE DE L ETAT MAJOR,0511,97417,97411,Saint-Denis,974,,,97411000DV0061,,,,,,,,,,,,,0,,,,,S,sols,,,420,55.432152,-20.880267
2023-1287763,2023-01-06,000001,Vente,570000,1,B,CHE DE L ETAT MAJOR,0511,97417,97411,Saint-Denis,974,,,97411000DV0068,,,,,,,,,,,,,0,,,,,S,sols,,,266,55.432356,-20.879357
2023-1287763,2023-01-06,000001,Vente,570000,1,B,CHE DE L ETAT MAJOR,0511,97417,97411,Saint-Denis,974,,,97411000DV0071,,,,,,,,,,,,,0,,,,,S,sols,,,970,55.432002,-20.87927
2023-1287763,2023-01-06,000001,Vente,570000,1,B,CHE DE L ETAT MAJOR,0511,97417,97411,Saint-Denis,974,,,97411000DV0072,,,,,,,,,,,,,0,,,,,S,sols,,,23,55.431813,-20.879347
2023-1287763,2023-01-06,000001,Vente,570000,46,,CHE DE L ETAT MAJOR,0511,97417,97411,Saint-Denis,974,,,97411000DV0076,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,441,55.432169,-20.878841
2023-1287763,2023-01-06,000001,Vente,570000,1,B,CHE DE L ETAT MAJOR,0511,97417,97411,Saint-Denis,974,,,97411000DV0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2179,55.432412,-20.877759
2023-1287763,2023-01-06,000001,Vente,570000,1,B,CHE DE L ETAT MAJOR,0511,97417,97411,Saint-Denis,974,,,97411000DV0083,,,,,,,,,,,,,0,,,,,S,sols,,,143,55.431803,-20.878265
2023-1287765,2023-01-26,000001,Vente,220000,11,,RUE MAT DU PAVILLON,0860,97400,97411,Saint-Denis,974,,,97411000AD0218,,,38,,,,,,,,,,1,2,Appartement,93,6,,,,,,55.447414,-20.87432
2023-1287766,2023-01-27,000001,Vente,146400,60,,CHE DU PITON TRESOR,1115,97417,97411,Saint-Denis,974,,,97411000DT0075,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.430845,-20.89621
2023-1287766,2023-01-27,000001,Vente,146400,60,,CHE DU PITON TRESOR,1115,97417,97411,Saint-Denis,974,,,97411000DT0075,,,369,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.430845,-20.89621
2023-1287766,2023-01-27,000001,Vente,146400,40,,CHE DU PITON TRESOR,1115,97417,97411,Saint-Denis,974,,,97411000DT0075,,,152,,,,,,,,,,1,2,Appartement,57,3,,,,,,55.430845,-20.89621
2023-1287769,2023-01-27,000001,Vente,370000,141,,MOULIN CADER,B133,97400,97411,Saint-Denis,974,,,97411000EI0329,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,685,55.409347,-20.884955
2023-1287770,2023-01-04,000001,Vente,105000,15,,CHE FINETTE,0535,97490,97411,Saint-Denis,974,,,97411000HC0308,,,115,,,,,,,,,,1,2,Appartement,47,2,,,,,,55.474915,-20.901093
2023-1287770,2023-01-04,000001,Vente,105000,13,,CHE FINETTE,0535,97490,97411,Saint-Denis,974,,,97411000HC0308,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.474915,-20.901093
2023-1287771,2023-01-25,000001,Vente,90000,48,,ALL DES TERRASSES MTGAILL,1416,97400,97411,Saint-Denis,974,,,97411000HA0093,,,40,,,,,,,,,,1,2,Appartement,26,1,,,,,,55.466979,-20.903695
2023-1287771,2023-01-25,000001,Vente,90000,48,,ALL DES TERRASSES MTGAILL,1416,97400,97411,Saint-Denis,974,,,97411000HA0093,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.466979,-20.903695
2023-1287780,2023-01-26,000001,Vente,820000,30,,RUE JULES OLIVIER,0690,97400,97411,Saint-Denis,974,,,97411000AM0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,55.455032,-20.882121
2023-1287780,2023-01-26,000001,Vente,820000,30,,RUE JULES OLIVIER,0690,97400,97411,Saint-Denis,974,,,97411000AM0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,55.455032,-20.882121
2023-1287780,2023-01-26,000001,Vente,820000,30,,RUE JULES OLIVIER,0690,97400,97411,Saint-Denis,974,,,97411000AM0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,55.455032,-20.882121
2023-1287780,2023-01-26,000001,Vente,820000,30,,RUE JULES OLIVIER,0690,97400,97411,Saint-Denis,974,,,97411000AM0149,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,602,55.455032,-20.882121
2023-1287783,2023-01-05,000001,Vente,54000,177,B,RTE DE MOUFIA,0976,97490,97411,Saint-Denis,974,,,97411000HP0072,,,65,20.87,,,,,,,,,1,2,Appartement,19,1,,,,,,55.485459,-20.912053
2023-1287783,2023-01-05,000001,Vente,54000,177,B,RTE DE MOUFIA,0976,97490,97411,Saint-Denis,974,,,97411000HP0072,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.485459,-20.912053
2023-1287790,2023-01-27,000001,Vente,38000,32,,RUE DE LA BOURGOGNE,0226,97490,97411,Saint-Denis,974,,,97411000HM0152,,,18,,,,,,,,,,1,2,Appartement,20,1,,,,,,55.485451,-20.90867
2023-1287791,2023-01-18,000001,Vente,64200,1,,AV PIERRE MENDES FRANCE,1047,97490,97411,Saint-Denis,974,,,97411000HK0078,,,18,,,,,,,,,,1,2,Appartement,24,1,,,,,,55.480237,-20.90319
2023-1287791,2023-01-18,000001,Vente,64200,1,,AV PIERRE MENDES FRANCE,1047,97490,97411,Saint-Denis,974,,,97411000HK0078,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.480237,-20.90319
2023-1287792,2023-01-16,000001,Vente,69000,4,,ROC DE L OASIS,1194,97400,97411,Saint-Denis,974,,,97411000HB0281,,,86,,,,,,,,,,1,2,Appartement,21,1,,,,,,55.467189,-20.898318
2023-1287792,2023-01-16,000001,Vente,69000,4,,ROC DE L OASIS,1194,97400,97411,Saint-Denis,974,,,97411000HB0281,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.467189,-20.898318
2023-1287793,2023-01-19,000001,Vente,60000,65,,RTE DE BOIS DE NEFLES,0211,97490,97411,Saint-Denis,974,,,97411000AW0055,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.477493,-20.896558
2023-1287793,2023-01-19,000001,Vente,60000,65,,RTE DE BOIS DE NEFLES,0211,97490,97411,Saint-Denis,974,,,97411000AW0055,,,11,,,,,,,,,,1,2,Appartement,46,1,,,,,,55.477493,-20.896558
2023-1287802,2023-01-25,000001,Vente,45500,7,,RUE DES GOYAVES STE CLOTI,0573,97490,97411,Saint-Denis,974,,,97411000BD0558,,,161,,,,,,,,,,1,2,Appartement,26,1,,,,,,55.484329,-20.894308
2023-1287805,2023-01-26,000001,Vente,130000,2,,RUE DES DEUX CANONS,0421,97490,97411,Saint-Denis,974,,,97411000AZ0035,,,25,,,,,,,,,,1,2,Appartement,58,3,,,,,,55.473819,-20.886621
2023-1287805,2023-01-26,000001,Vente,130000,2,,RUE DES DEUX CANONS,0421,97490,97411,Saint-Denis,974,,,97411000AZ0035,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.473819,-20.886621
2023-1287820,2023-01-13,000001,Vente,68000,12,,RUE DU MAINE,0806,97490,97411,Saint-Denis,974,,,97411000HT0057,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.49054,-20.902613
2023-1287820,2023-01-13,000001,Vente,68000,12,,RUE DU MAINE,0806,97490,97411,Saint-Denis,974,,,97411000HT0057,,,56,,,,,,,,,,1,2,Appartement,36,2,,,,,,55.49054,-20.902613
2023-1287821,2023-01-23,000001,Vente,80000,224,B,RTE DE BOIS DE NEFLES,0211,97490,97411,Saint-Denis,974,,,97411000CR0568,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,505,55.466622,-20.935884
2023-1287822,2023-01-17,000001,Vente terrain à bâtir,183000,40,,CHE DES FUCREAS LA MTA,0662,97417,97411,Saint-Denis,974,,,97411000EL0649,,,,,,,,,,,,,0,,,,,S,sols,,,401,55.408737,-20.893638
2023-1287824,2023-01-17,000001,Vente,58000,69,B,RUE DE LA COLLINE CMLIAS 2,0346,97400,97411,Saint-Denis,974,,,97411000EP0285,,,23,,,,,,,,,,1,2,Appartement,26,1,,,,,,55.460154,-20.903222
2023-1287829,2023-01-18,000002,Vente,377000,,,CHE DU BOIS DE NATTE,0192,97490,97411,Saint-Denis,974,,,97411000HE0250,,,,,,,,,,,,,0,,,,,T,terres,,,1881,55.472429,-20.913187
2023-1287829,2023-01-18,000002,Vente,377000,,,CHE DU BOIS DE NATTE,0192,97490,97411,Saint-Denis,974,,,97411000HE0251,,,,,,,,,,,,,0,,,,,S,sols,,,2359,55.47193,-20.91359
2023-1287844,2023-01-19,000001,Vente,48000,12,,ALL MONTPLAISIR,0962,97400,97411,Saint-Denis,974,,,97411000DL0604,,,32,,,,,,,,,,1,2,Appartement,25,1,,,,,,55.458086,-20.891984
2023-1287848,2023-01-12,000001,Vente,80000,12,,RUE DU MAINE,0806,97490,97411,Saint-Denis,974,,,97411000HT0057,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.49054,-20.902613
2023-1287848,2023-01-12,000001,Vente,80000,12,,RUE DU MAINE,0806,97490,97411,Saint-Denis,974,,,97411000HT0057,,,36,,,,,,,,,,1,2,Appartement,43,2,,,,,,55.49054,-20.902613
2023-1287849,2023-01-17,000001,Vente,120000,66,,BD SAINT FRANCOIS,1261,97400,97411,Saint-Denis,974,,,97411000ES0054,,,33,,,,,,,,,,1,2,Appartement,48,2,,,,,,55.461449,-20.899575
2023-1287849,2023-01-17,000001,Vente,120000,66,,BD SAINT FRANCOIS,1261,97400,97411,Saint-Denis,974,,,97411000ES0054,,,424,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.461449,-20.899575