siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802906,00013,18680290600013,O,1985-09-09,NN,,,2021-01-08T13:30:37,true,3,,,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.209141,47.874013,0.96,street,Rue Principale 68500 Wuenheim,68381_0200,G,RUE PRINCIPALE,
216803817,00016,21680381700016,O,1983-03-01,02,2020,,2022-08-29T09:08:31,true,4,,61,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.207059,47.873699,0.96,housenumber,61 Rue Principale 68500 Wuenheim,68381_0200_00061,G,61 RUE PRINCIPALE,
216803817,00024,21680381700024,O,1983-12-21,NN,,,2014-06-13T23:35:00,false,5,,38,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE DU GROS CHENE,,,,85.20Z,NAFRev2,N,7.209141,47.874013,0.96,housenumber,38 Rue Principale 68500 Wuenheim,68381_0200_00038,G,38 RUE PRINCIPALE,
216803817,00032,21680381700032,O,1983-12-21,NN,,,2014-06-13T23:35:00,false,4,,38,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2010-04-28,A,EC MATERNELLE LES PETITS SARMENTS,,,,85.10Z,NAFRev2,N,7.209141,47.874013,0.96,housenumber,38 Rue Principale 68500 Wuenheim,68381_0200_00038,G,38 RUE PRINCIPALE,
216803817,00040,21680381700040,O,1985-01-01,NN,,,2008-01-04T18:40:11,false,3,MAIRIE,61,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS,,,,02.20Z,NAFRev2,N,7.207059,47.873699,0.96,housenumber,61 Rue Principale 68500 Wuenheim,68381_0200_00061,G,61 RUE PRINCIPALE,
216803817,00057,21680381700057,O,1997-01-01,NN,,,,false,3,,61,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE EAU,,,,41.0Z,NAF1993,N,7.207059,47.873699,0.96,housenumber,61 Rue Principale 68500 Wuenheim,68381_0200_00061,G,61 RUE PRINCIPALE,
304483183,00014,30448318300014,O,,NN,,,,true,1,,5,,RUE,DU VIEIL ARMAND,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,70.2C,NAF1993,N,7.200459,47.872606,0.95,housenumber,5 Rue du Vieil Armand 68500 Wuenheim,68381_0290_00005,G,5 RUE DU VIEIL ARMAND,
308991967,00016,30899196700016,O,1900-01-01,,,,2008-01-04T19:52:27,true,4,,2,,RTE,DE CERNAY,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.21578,47.873869,0.83,housenumber,2 Route de Cernay 68500 Wuenheim,68381_0020_00002,G,2 ROUTE DE CERNAY,
309478899,00011,30947889900011,O,,NN,,,,true,1,,67,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.206458,47.87354,0.96,housenumber,67 Rue Principale 68500 Wuenheim,68381_0200_00067,G,67 RUE PRINCIPALE,
310621396,00012,31062139600012,O,1977-01-01,NN,,,2010-04-18T03:35:20,true,5,,8,,RUE,DU RESERVOIR,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,7.200682,47.873416,0.95,housenumber,8 Rue du Réservoir 68500 Wuenheim,68381_0240_00008,G,8 RUE DU RESERVOIR,
312315369,00016,31231536900016,O,1978-01-01,NN,,,2019-01-22T10:47:40,true,4,,96,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.71Z,NAFRev2,N,7.206472,47.87397,0.96,housenumber,96 Rue Principale 68500 Wuenheim,68381_0200_00096,G,96 RUE PRINCIPALE,
314002338,00015,31400233800015,O,1978-09-18,NN,,,2008-12-06T04:39:10,true,5,,115,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,43.21A,NAFRev2,O,7.203766,47.873331,0.96,housenumber,115 Rue Principale 68500 Wuenheim,68381_0200_00115,G,115 RUE PRINCIPALE,
316167360,00015,31616736000015,O,,NN,,,,true,1,,26,,RUE,FONDERIE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,51.01,NAP,N,7.211363,47.879578,0.88,housenumber,26 Rue de la Fonderie 68500 Wuenheim,68381_0080_00026,G,26 RUE DE LA FONDERIE,
318867868,00016,31886786800016,O,,NN,,,,true,1,,120,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,22.1A,NAF1993,N,7.205149,47.873728,0.96,housenumber,120 Rue Principale 68500 Wuenheim,68381_0200_00120,G,120 RUE PRINCIPALE,
324478478,00013,32447847800013,O,1982-04-01,NN,,2573AZ,2017-12-19T11:48:10,true,4,,5,,RUE,DU VIEIL ARMAND,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,7.200459,47.872606,0.95,housenumber,5 Rue du Vieil Armand 68500 Wuenheim,68381_0290_00005,G,5 RUE DU VIEIL ARMAND,
324862531,00013,32486253100013,O,1958-05-29,NN,,,2021-02-09T19:36:19,true,3,,,,,DOMAINE D OLLWILLER,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
324862549,00015,32486254900015,O,1965-06-01,03,2020,,2022-08-29T09:18:35,true,4,,,,,OLLWILLER,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326535457,00013,32653545700013,O,,NN,,,,true,1,,5,,RUE,DU RUISSEAU,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.211712,47.872826,0.95,housenumber,5 Rue du Ruisseau 68500 Wuenheim,68381_0260_00005,G,5 RUE DU RUISSEAU,
328383948,00010,32838394800010,O,1983-10-01,NN,,,2012-08-02T04:27:39,true,3,,7,,RUE,DU COL AMIC,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.19833,47.873867,0.95,housenumber,7 Rue du Col Amic 68500 Wuenheim,68381_0040_00007,G,7 RUE DU COL AMIC,
328515663,00016,32851566300016,O,1983-10-01,NN,,,2015-05-14T06:12:02,true,6,,84,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,55.10Z,NAFRev2,N,7.207151,47.873761,0.96,housenumber,84 Rue Principale 68500 Wuenheim,68381_0200_00084,G,84 RUE PRINCIPALE,
328642178,00011,32864217800011,O,,,,,,true,1,,12,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,29.15,NAP,N,7.21373,47.874822,0.96,housenumber,12 Rue Principale 68500 Wuenheim,68381_0200_00012,G,12 RUE PRINCIPALE,
328821160,00012,32882116000012,O,,NN,,,,true,1,,84,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2L,NAF1993,N,7.207151,47.873761,0.96,housenumber,84 Rue Principale 68500 Wuenheim,68381_0200_00084,G,84 RUE PRINCIPALE,
330420886,00013,33042088600013,O,1984-08-01,NN,,,2011-04-28T00:25:38,false,3,,22,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,7.212586,47.87476,0.96,housenumber,22 Rue Principale 68500 Wuenheim,68381_0200_00022,G,22 RUE PRINCIPALE,
330420886,00021,33042088600021,O,2003-09-01,NN,,,2011-09-28T08:44:08,false,7,,68,A,RTE,DE JUNGHOLTZ,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,46.18Z,NAFRev2,O,7.212314,47.878944,0.86,housenumber,68a Route de Jungholtz 68500 Wuenheim,68381_0140_00068_a,G,68A ROUTE DE JUNGHOLTZ,
331227819,00017,33122781900017,O,1985-01-02,NN,,,2018-06-22T08:33:40,true,4,,104,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,7.206482,47.873805,0.96,housenumber,104 Rue Principale 68500 Wuenheim,68381_0200_00104,G,104 RUE PRINCIPALE,
331544981,00029,33154498100029,O,2016-05-30,,,4339ZZ,2022-09-29T09:16:56,true,2,,103,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,DUGARDIN MULTISERVICE,43.39Z,NAFRev2,N,7.205316,47.873655,0.96,housenumber,103 Rue Principale 68500 Wuenheim,68381_0200_00103,G,103 RUE PRINCIPALE,
332598002,00019,33259800200019,O,1984-11-10,NN,,,2008-01-04T20:27:52,true,4,,32,B,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.210894,47.874557,0.86,housenumber,32bis Rue Principale 68500 Wuenheim,68381_0200_00032_bis,G,32BIS RUE PRINCIPALE,
332598010,00012,33259801000012,O,1985-01-01,NN,,,2008-01-04T20:27:52,true,4,,8,,RUE,DES JARDINS,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.21284,47.877441,0.95,housenumber,8 Rue des Jardins 68500 Wuenheim,68381_0120_00008,G,8 RUE DES JARDINS,
332625698,00011,33262569800011,O,1985-01-01,NN,,,2013-05-22T04:15:40,true,5,,156,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.203198,47.873946,0.96,housenumber,156 Rue Principale 68500 Wuenheim,68381_0200_00156,G,156 RUE PRINCIPALE,
333780229,00014,33378022900014,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.14,NAP,N,7.21373,47.874822,0.96,housenumber,12 Rue Principale 68500 Wuenheim,68381_0200_00012,G,12 RUE PRINCIPALE,
334377355,00014,33437735500014,O,1986-01-01,NN,,,2006-11-25T10:25:46,true,3,,9,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0H,NAFRev1,N,7.212047,47.874652,0.96,housenumber,9 Rue Principale 68500 Wuenheim,68381_0200_00009,G,9 RUE PRINCIPALE,
335070603,00014,33507060300014,O,1986-04-01,,,,,false,3,,2,,RUE,SAINT GILLES,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,,7.207547,47.87526,0.95,housenumber,2 Rue Saint Gilles 68500 Wuenheim,68381_0270_00002,G,2 RUE SAINT GILLES,
337614036,00024,33761403600024,O,2011-01-01,02,2020,,2022-08-29T09:24:30,true,1,,1,C,RUE,DU RUISSEAU,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,71.12B,NAFRev2,O,7.211609,47.873206,0.95,housenumber,1c Rue du Ruisseau 68500 Wuenheim,68381_0260_00001_c,G,1C RUE DU RUISSEAU,
339341224,00014,33934122400014,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,7.213258,47.874793,0.96,housenumber,16 Rue Principale 68500 Wuenheim,68381_0200_00016,G,16 RUE PRINCIPALE,
342051034,00037,34205103400037,O,2015-03-01,,,,2020-08-26T08:36:43,true,2,,12,,CHE,DE HUTTENBOURG,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,23.41Z,NAFRev2,N,7.198734,47.875101,0.36,locality,Cheminement Huettenburgweg 68500 Wuenheim,68381_0115,G,CHEMINEMENT HUETTENBURGWEG,
343081626,00016,34308162600016,O,1987-09-01,NN,,,2009-06-27T05:33:01,true,3,,84,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,7.207151,47.873761,0.96,housenumber,84 Rue Principale 68500 Wuenheim,68381_0200_00084,G,84 RUE PRINCIPALE,
343797692,00013,34379769200013,O,1988-01-04,NN,,,2018-06-22T08:33:40,true,4,,102,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,7.206551,47.873729,0.96,housenumber,102 Rue Principale 68500 Wuenheim,68381_0200_00102,G,102 RUE PRINCIPALE,
344192703,00017,34419270300017,O,,NN,,,,true,1,,87,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,45.3E,NAF1993,N,7.205585,47.873557,0.96,housenumber,87 Rue Principale 68500 Wuenheim,68381_0200_00087,G,87 RUE PRINCIPALE,
353911738,00014,35391173800014,O,1990-01-01,NN,,,,false,4,,11,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1G,NAF1993,N,7.210956,47.874495,0.96,housenumber,11 Rue Principale 68500 Wuenheim,68381_0200_00011,G,11 RUE PRINCIPALE,
377515416,00016,37751541600016,O,1900-01-01,NN,,,2017-02-07T10:27:24,false,3,,4,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1G,NAF1993,N,7.215095,47.875048,0.96,housenumber,4 Rue Principale 68500 Wuenheim,68381_0200_00004,G,4 RUE PRINCIPALE,
377878756,00016,37787875600016,O,1990-03-09,NN,,,2008-01-05T19:47:14,true,3,,5,,RUE,DU VIEL ARMAND,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.200459,47.872606,0.86,housenumber,5 Rue du Vieil Armand 68500 Wuenheim,68381_0290_00005,G,5 RUE DU VIEIL ARMAND,
377974407,00019,37797440700019,O,1990-01-01,NN,,,2007-01-18T09:28:35,true,3,,36,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,7.210281,47.874321,0.96,housenumber,36 Rue Principale 68500 Wuenheim,68381_0200_00036,G,36 RUE PRINCIPALE,
378280093,00014,37828009300014,O,1990-01-01,NN,,,2008-01-04T21:14:47,true,3,,1,,RUE,DU TIR,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.205842,47.873857,0.95,housenumber,1 Rue du Tir 68500 Wuenheim,68381_0280_00001,G,1 RUE DU TIR,
378309207,00017,37830920700017,O,1990-01-01,NN,,,2022-07-21T14:20:44,true,3,,3,,RUE,DU TIR,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.20583,47.874165,0.95,housenumber,3 Rue du Tir 68500 Wuenheim,68381_0280_00003,G,3 RUE DU TIR,
379688922,00010,37968892200010,O,1990-09-01,NN,,,2008-11-08T00:36:16,true,4,,22,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1G,NAF1993,O,7.212586,47.87476,0.96,housenumber,22 Rue Principale 68500 Wuenheim,68381_0200_00022,G,22 RUE PRINCIPALE,
380899450,00015,38089945000015,O,1991-01-01,NN,,,2007-01-18T09:29:24,true,3,,3,,RUE,DU TIR,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,7.20583,47.874165,0.95,housenumber,3 Rue du Tir 68500 Wuenheim,68381_0280_00003,G,3 RUE DU TIR,
382731941,00011,38273194100011,O,1991-04-30,NN,,,2012-11-29T09:56:07,false,4,,14,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,46.17B,NAFRev2,N,7.213511,47.874804,0.96,housenumber,14 Rue Principale 68500 Wuenheim,68381_0200_00014,G,14 RUE PRINCIPALE,
383460144,00025,38346014400025,O,2013-07-12,,,,2021-02-23T11:11:40,true,1,,99,,,RUE PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,68.20B,NAFRev2,N,7.204775,47.873422,0.96,housenumber,99 Rue Principale 68500 Wuenheim,68381_0200_00099,G,99 RUE PRINCIPALE,
384041125,00012,38404112500012,O,1991-12-20,NN,,,2008-01-04T22:33:02,true,3,,11,,RUE,DU VIEIL ARMAND,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,7.19973,47.872352,0.95,housenumber,11 Rue du Vieil Armand 68500 Wuenheim,68381_0290_00011,G,11 RUE DU VIEIL ARMAND,
384087920,00011,38408792000011,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.4B,NAF1993,N,7.209562,47.873644,0.96,housenumber,33 Rue Principale 68500 Wuenheim,68381_0200_00033,G,33 RUE PRINCIPALE,
384322764,00018,38432276400018,O,1992-01-01,NN,,,2008-01-04T22:37:02,true,3,,2,,RTE,DE CERNAY,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.21578,47.873869,0.83,housenumber,2 Route de Cernay 68500 Wuenheim,68381_0020_00002,G,2 ROUTE DE CERNAY,
384323135,00010,38432313500010,O,1992-01-01,NN,,,2007-01-18T09:30:33,true,3,,36,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,7.210281,47.874321,0.96,housenumber,36 Rue Principale 68500 Wuenheim,68381_0200_00036,G,36 RUE PRINCIPALE,
388013716,00039,38801371600039,O,1998-12-31,NN,,,,true,3,,3,,RUE,DU COL AMIC,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,7.199639,47.874339,0.95,housenumber,3 Rue du Col Amic 68500 Wuenheim,68381_0040_00003,G,3 RUE DU COL AMIC,
388418360,00011,38841836000011,O,1992-06-26,NN,,,2016-07-03T04:11:15,true,5,,8,,RUE,DES JARDINS,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.21Z,NAFRev2,O,7.21284,47.877441,0.95,housenumber,8 Rue des Jardins 68500 Wuenheim,68381_0120_00008,G,8 RUE DES JARDINS,
389382904,00016,38938290400016,O,,NN,,,,true,1,,72,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,20.1A,NAF1993,N,7.207678,47.874025,0.96,housenumber,72 Rue Principale 68500 Wuenheim,68381_0200_00072,G,72 RUE PRINCIPALE,
389866450,00015,38986645000015,O,1992-12-03,NN,,,2018-07-04T03:51:46,true,5,,51,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,7.207991,47.873798,0.96,housenumber,51 Rue Principale 68500 Wuenheim,68381_0200_00051,G,51 RUE PRINCIPALE,
391145539,00014,39114553900014,O,1993-01-01,00,2020,,2022-08-29T09:15:30,true,3,,34,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.210506,47.874446,0.96,housenumber,34 Rue Principale 68500 Wuenheim,68381_0200_00034,G,34 RUE PRINCIPALE,
391343431,00014,39134343100014,O,1993-03-04,01,2020,,2022-08-29T09:15:39,true,4,,36,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.210281,47.874321,0.96,housenumber,36 Rue Principale 68500 Wuenheim,68381_0200_00036,G,36 RUE PRINCIPALE,
391819570,00022,39181957000022,O,2017-06-30,01,2020,,2022-08-29T09:16:00,true,3,,12,,RUE,ST GILLES,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,71.12B,NAFRev2,N,7.206396,47.875653,0.84,housenumber,12 Rue Saint Gilles 68500 Wuenheim,68381_0270_00012,G,12 RUE SAINT GILLES,
391900933,00014,39190093300014,O,1993-01-01,NN,,,2017-05-11T03:51:23,true,4,,34,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,7.210506,47.874446,0.96,housenumber,34 Rue Principale 68500 Wuenheim,68381_0200_00034,G,34 RUE PRINCIPALE,
392352746,00011,39235274600011,O,1993-07-01,NN,,,2014-07-02T09:03:23,true,5,,36,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.11Z,NAFRev2,N,7.210281,47.874321,0.96,housenumber,36 Rue Principale 68500 Wuenheim,68381_0200_00036,G,36 RUE PRINCIPALE,
392352795,00018,39235279500018,O,1993-07-01,NN,,,2014-08-19T03:32:44,true,4,,36,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.20B,NAFRev2,N,7.210281,47.874321,0.96,housenumber,36 Rue Principale 68500 Wuenheim,68381_0200_00036,G,36 RUE PRINCIPALE,
392428520,00010,39242852000010,O,1993-07-12,,,,2011-04-23T08:14:07,false,4,,32,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,01.1A,NAFRev1,N,7.210893,47.874556,0.96,housenumber,32 Rue Principale 68500 Wuenheim,68381_0200_00032,G,32 RUE PRINCIPALE,
392428520,00028,39242852000028,O,2003-02-25,00,2019,,2022-05-17T03:47:16,true,4,,32,B,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.21Z,NAFRev2,N,7.210894,47.874557,0.86,housenumber,32bis Rue Principale 68500 Wuenheim,68381_0200_00032_bis,G,32BIS RUE PRINCIPALE,
392545745,00011,39254574500011,O,1993-09-01,NN,,,2008-01-05T00:06:09,true,3,,1,,RUE,DU TIR,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.205842,47.873857,0.95,housenumber,1 Rue du Tir 68500 Wuenheim,68381_0280_00001,G,1 RUE DU TIR,
392870754,00018,39287075400018,O,1993-09-16,NN,,,2019-04-18T10:24:55,false,4,,1,,RUE,DU TIR,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,7.205842,47.873857,0.95,housenumber,1 Rue du Tir 68500 Wuenheim,68381_0280_00001,G,1 RUE DU TIR,
393405683,00029,39340568300029,O,1996-01-01,NN,,,2008-01-05T00:15:42,true,3,,60,,RTE,DE JUNGHOLTZ,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.21392,47.880135,0.85,housenumber,60 Route de Jungholtz 68500 Wuenheim,68381_0140_00060,G,60 ROUTE DE JUNGHOLTZ,
393405683,00037,39340568300037,O,1996-01-01,NN,,,2008-01-05T00:15:42,false,3,,60,,RTE,DE JUNGHOLTZ,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.21392,47.880135,0.85,housenumber,60 Route de Jungholtz 68500 Wuenheim,68381_0140_00060,G,60 ROUTE DE JUNGHOLTZ,
393699582,00010,39369958200010,O,1993-11-01,NN,,,2012-07-28T12:07:09,true,4,,11,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,7.210956,47.874495,0.96,housenumber,11 Rue Principale 68500 Wuenheim,68381_0200_00011,G,11 RUE PRINCIPALE,
393796263,00019,39379626300019,O,1900-01-01,NN,,4312AZ,2019-08-28T19:33:32,true,7,,62,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2016-01-01,F,ED - TP,,,,43.12A,NAFRev2,N,7.207969,47.873844,0.96,housenumber,62 Rue Principale 68500 Wuenheim,68381_0200_00062,G,62 RUE PRINCIPALE,
394388920,00016,39438892000016,O,1993-01-01,NN,,,2008-01-04T18:05:39,true,3,,19,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.210199,47.874224,0.96,housenumber,19 Rue Principale 68500 Wuenheim,68381_0200_00019,G,19 RUE PRINCIPALE,
394548739,00017,39454873900017,O,1993-01-01,NN,,,2007-01-18T09:35:42,true,3,,45,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,7.208646,47.873866,0.96,housenumber,45 Rue Principale 68500 Wuenheim,68381_0200_00045,G,45 RUE PRINCIPALE,
397594128,00019,39759412800019,O,1992-01-01,NN,,,2006-10-28T02:24:46,true,3,,70,,RTE,,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,7.211865,47.879668,0.65,housenumber,70 Route de Jungholtz 68500 Wuenheim,68381_0140_00070,G,70 ROUTE DE JUNGHOLTZ,
397599309,00010,39759930900010,O,1992-01-15,NN,,,2008-01-04T18:31:02,true,3,,2,,RUE,DE LA FONDERIE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.209806,47.875098,0.95,housenumber,2 Rue de la Fonderie 68500 Wuenheim,68381_0080_00002,G,2 RUE DE LA FONDERIE,
397725383,00012,39772538300012,O,1993-07-05,NN,,,2008-01-04T18:34:04,true,3,,2,,RUE,DE LA FONDERIE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.209806,47.875098,0.95,housenumber,2 Rue de la Fonderie 68500 Wuenheim,68381_0080_00002,G,2 RUE DE LA FONDERIE,
399445709,00013,39944570900013,O,1988-02-01,NN,,,2018-09-29T12:25:48,false,4,,47,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,N,7.208255,47.873826,0.96,housenumber,47 Rue Principale 68500 Wuenheim,68381_0200_00047,G,47 RUE PRINCIPALE,
400008363,00014,40000836300014,O,1994-01-01,NN,,,2012-03-12T15:13:00,true,4,,1,,RUE,DU VIGNOBLE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,01.21Z,NAFRev2,N,7.203099,47.872626,0.95,housenumber,1 Rue du Vignoble 68500 Wuenheim,68381_0300_00001,G,1 RUE DU VIGNOBLE,
400053385,00011,40005338500011,O,1994-01-01,NN,,,2008-01-04T19:21:35,true,3,,6,,RUE,DU RESERVOIR,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.200254,47.873318,0.95,housenumber,6 Rue du Réservoir 68500 Wuenheim,68381_0240_00006,G,6 RUE DU RESERVOIR,
400134540,00014,40013454000014,O,1994-11-17,NN,,,2021-05-08T08:35:55,true,4,,,,,DOMAINE D'OLLWILLER,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400953196,00013,40095319600013,O,1994-10-17,NN,,,2013-12-19T03:34:25,true,3,,68,,RTE,DE JUNGHOLTZ,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.212141,47.879742,0.85,housenumber,68 Route de Jungholtz 68500 Wuenheim,68381_0140_00068,G,68 ROUTE DE JUNGHOLTZ,
401101910,00016,40110191000016,O,1995-01-01,00,2019,,2021-10-27T08:27:27,true,4,,62,,RTE,DE JUNGHOLTZ,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.213267,47.880032,0.85,housenumber,62 Route de Jungholtz 68500 Wuenheim,68381_0140_00062,G,62 ROUTE DE JUNGHOLTZ,
401331061,00010,40133106100010,O,1994-01-01,NN,,,2008-01-04T19:45:01,true,3,,98,,RUE,PRINCIPALE,68500,WUENHEIM,,,68381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.206451,47.874141,0.96,housenumber,98 Rue Principale 68500 Wuenheim,68381_0200_00098,G,98 RUE PRINCIPALE,