siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205886,00018,21020588600018,O,1983-03-01,02,2019,,2021-10-27T08:06:23,true,4,,1,,PL,DU GENERAL DE GAULLE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.820733,49.408165,0.9,housenumber,1 Place du General de Gaulle 02160 Pontavert,02613_0024_00001,G,1 PLACE DU GENERAL DE GAULLE,
210205886,00026,21020588600026,O,1983-03-16,NN,,,2008-01-04T18:23:43,false,3,,,,,,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES PEUPLIER,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210205886,00034,21020588600034,O,1983-12-21,02,2019,,2021-10-27T08:06:23,false,3,,3,,RUE,DU MOULIN WOLBAUM,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VALLEE DES DEUX CANTONS,,,,85.20Z,NAFRev2,N,3.822158,49.404908,0.6,street,Rue du Moulin 02160 Pontavert,02613_0037,G,RUE DU MOULIN,
210205886,00042,21020588600042,O,1997-01-01,NN,,,2008-01-04T18:23:43,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.820733,49.408165,0.9,housenumber,1 Place du General de Gaulle 02160 Pontavert,02613_0024_00001,G,1 PLACE DU GENERAL DE GAULLE,
250200946,00011,25020094600011,O,1983-03-01,NN,,,,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,75.1C,NAF1993,O,3.820733,49.408165,0.9,housenumber,1 Place du General de Gaulle 02160 Pontavert,02613_0024_00001,G,1 PLACE DU GENERAL DE GAULLE,
250200946,00037,25020094600037,O,2008-09-11,03,2019,,2021-10-27T08:11:55,true,1,ECOLE,,,PL,WALBAUM,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
250202652,00013,25020265200013,O,1983-03-01,NN,,,2011-04-23T04:19:04,false,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,68.32A,NAFRev2,N,3.820733,49.408165,0.9,housenumber,1 Place du General de Gaulle 02160 Pontavert,02613_0024_00001,G,1 PLACE DU GENERAL DE GAULLE,
260205992,00019,26020599200019,O,1983-03-01,NN,,,2017-08-06T14:06:18,true,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.820733,49.408165,0.9,housenumber,1 Place du General de Gaulle 02160 Pontavert,02613_0024_00001,G,1 PLACE DU GENERAL DE GAULLE,
302732904,00016,30273290400016,O,1900-01-01,NN,,,2007-01-18T09:10:51,true,3,,,,,,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306424136,00019,30642413600019,O,1900-01-01,NN,,,2010-07-07T08:44:29,true,3,,,,,FERME DU TEMPLE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.81577,49.429567,0.94,street,Ferme du Temple 02160 Pontavert,02613_B019,G,FERME DU TEMPLE,
306424177,00013,30642417700013,O,1900-01-01,01,2019,,2021-10-27T08:15:57,true,5,,,,,,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
309319580,00010,30931958000010,O,,NN,,,,true,1,,,,,,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,01.00,NAP,N,,,0,,,,,,
310804968,00017,31080496800017,O,,NN,,,,true,1,,,,,,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,,,0,,,,,,
313130247,00015,31313024700015,O,,,,,,true,1,,,,,,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315061705,00010,31506170500010,O,1900-01-01,,,,,false,4,,,,,,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
315134163,00015,31513416300015,O,,NN,,,,true,1,,,,,,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.49,NAP,N,,,0,,,,,,
317843340,00017,31784334000017,O,,,,,,true,1,,,,,,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319090361,00027,31909036100027,O,,,,,,true,1,,,,,,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
319227930,00017,31922793000017,O,,NN,,,,true,1,,,,,,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320994494,00039,32099449400039,O,,NN,,,,true,1,,1,,RTE,DE SOISSONS,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.4Z,NAF1993,N,3.820703,49.40768,0.85,housenumber,1 Route de Soissons 02160 Pontavert,02613_0053_00001,G,1 ROUTE DE SOISSONS,
324603513,00015,32460351300015,O,,NN,,,,true,1,,,,RTE,DE BEAURIEUX,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,86.06,NAP,N,3.818596,49.406112,0.72,street,Chemin de Beaurieux 02160 Pontavert,02613_0004,G,CHEMIN DE BEAURIEUX,
324654581,00010,32465458100010,O,,,,,,true,1,,,,,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,3.821277,49.405596,0.95,street,Grande Rue 02160 Pontavert,02613_0025,G,GRANDE RUE,
326955978,00019,32695597800019,O,1983-04-05,NN,,,2008-11-07T00:44:25,false,4,,,,RUE,DE LA VILLE AUX BOIS,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,3.824266,49.408576,0.84,street,Route de la Ville-aux-Bois 02160 Pontavert,02613_0063,G,ROUTE DE LA VILLE AUX BOIS,
326955978,00027,32695597800027,O,1994-08-16,00,2019,9602AA,2021-10-27T08:25:35,true,4,,2,T,CHE,FAVERY,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,O,3.823076,49.408448,0.75,housenumber,2ter Chemin de Favery 02160 Pontavert,02613_0026_00002_ter,G,2TER CHEMIN DE FAVERY,
327806006,00018,32780600600018,O,1983-01-01,,,,2016-01-12T00:11:44,false,3,,,,,,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
331946400,00016,33194640000016,O,1985-01-31,NN,,,2006-10-27T02:16:20,true,3,,,,,,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
335580304,00178,33558030400178,O,1991-12-12,NN,,,2007-01-23T09:38:45,false,3,,,,,,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
335880068,00101,33588006800101,O,1977-01-01,NN,,,2008-01-04T21:10:16,false,3,LE VILLAGE,,,,,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,3.821523,49.404816,0.94,street,Le Village 02160 Pontavert,02613_2xjidk,D,LE VILLAGE,
340167071,00018,34016707100018,O,1987-01-13,NN,,,2013-05-18T03:52:13,true,4,,,,RTE,DE SOISSONS,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,3.817196,49.407715,0.84,street,Route de Soissons 02160 Pontavert,02613_0053,G,ROUTE DE SOISSONS,
342372901,00054,34237290100054,O,1999-10-01,00,2019,4321AB,2021-10-27T08:35:08,false,4,,19,,,FAVRY,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2018-03-18,F,,,,,41.20A,NAFRev2,O,3.822883,49.409807,0.62,housenumber,19 Chemin de Favery 02160 Pontavert,02613_0026_00019,G,19 CHEMIN DE FAVERY,
342372901,00062,34237290100062,O,2018-03-18,NN,,4321AB,2020-08-25T10:40:34,true,3,,1,B,RTE,DE SOISSONS,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,41.20A,NAFRev2,N,3.817196,49.407715,0.71,street,Route de Soissons 02160 Pontavert,02613_0053,G,ROUTE DE SOISSONS,
344028576,00041,34402857600041,O,2014-06-10,03,2019,4312AZ,2021-10-27T08:36:33,true,1,,3,,RUE,DES MIRETS,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,ENTREPRISE ALLART,43.12A,NAFRev2,O,3.821824,49.406757,0.94,housenumber,3 Rue des Mirets 02160 Pontavert,02613_0051_00003,G,3 RUE DES MIRETS,
344140918,00014,34414091800014,O,1988-03-07,NN,,,2008-11-08T00:18:52,true,4,,4,,RUE,ROGER PAQUET,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.8P,NAFRev1,N,3.823981,49.407582,0.95,housenumber,4 Rue Roger Paquet 02160 Pontavert,02613_0050_00004,G,4 RUE ROGER PAQUET,
345361539,00017,34536153900017,O,1988-05-01,NN,,,2006-11-25T10:54:21,true,3,,,,,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,3.821277,49.405596,0.95,street,Grande Rue 02160 Pontavert,02613_0025,G,GRANDE RUE,
347816340,00033,34781634000033,O,1995-04-01,NN,,,2008-11-08T00:21:49,false,3,,1,,RTE,DE SOISSONS,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,60.2L,NAF1993,N,3.820703,49.40768,0.85,housenumber,1 Route de Soissons 02160 Pontavert,02613_0053_00001,G,1 ROUTE DE SOISSONS,
347851891,00031,34785189100031,O,2022-04-29,,,,2022-06-28T04:22:46,true,1,,5,,RTE,DE CRAONNELLE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,01.50Z,NAFRev2,N,3.818073,49.40835,0.85,housenumber,5 Route de Craonnelle 02160 Pontavert,02613_0020_00005,G,5 ROUTE DE CRAONNELLE,
349155788,00012,34915578800012,O,1988-12-19,NN,,,2008-01-05T19:39:41,true,3,,12,,RTE,DE CRAONNELLE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.816712,49.409128,0.86,housenumber,12 Route de Craonnelle 02160 Pontavert,02613_0020_00012,G,12 ROUTE DE CRAONNELLE,
349759324,00016,34975932400016,O,1988-06-06,NN,,,2013-12-11T03:34:53,true,4,,1,,RTE,DE CRAONNELLE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,68.20B,NAFRev2,N,3.818793,49.407897,0.85,housenumber,1 Route de Craonnelle 02160 Pontavert,02613_0020_00001,G,1 ROUTE DE CRAONNELLE,
349870295,00012,34987029500012,O,,NN,,,2006-11-25T11:03:09,true,1,,,,,,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,80.02,NAP,N,,,0,,,,,,
382487999,00015,38248799900015,O,1991-04-10,NN,,,,true,1,,3,,,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.1B,NAF1993,N,3.821315,49.407121,0.95,housenumber,3 Grande Rue 02160 Pontavert,02613_0025_00003,G,3 GRANDE RUE,
384331211,00019,38433121100019,O,1992-01-01,NN,,,2008-01-04T22:37:09,true,3,,2,,,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.821124,49.40748,0.95,housenumber,2 Grande Rue 02160 Pontavert,02613_0025_00002,G,2 GRANDE RUE,
384370599,00019,38437059900019,O,1992-02-15,NN,,,2022-03-29T04:19:37,true,3,,6,,,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.821138,49.406877,0.95,housenumber,6 Grande Rue 02160 Pontavert,02613_0025_00006,G,6 GRANDE RUE,
388894156,00016,38889415600016,O,1992-05-24,NN,,,,false,3,,13,,RUE,ROGER PAQUET,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,85.1G,NAF1993,N,3.824242,49.406658,0.95,housenumber,13 Rue Roger Paquet 02160 Pontavert,02613_0050_00013,G,13 RUE ROGER PAQUET,
388894156,00032,38889415600032,O,1995-11-20,NN,,,,false,4,,13,,RUE,ROGER PAQUET,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,85.1G,NAF1993,N,3.824242,49.406658,0.95,housenumber,13 Rue Roger Paquet 02160 Pontavert,02613_0050_00013,G,13 RUE ROGER PAQUET,
391016763,00016,39101676300016,O,1993-03-22,NN,,,2013-09-24T03:11:27,true,3,,11,,RTE,DE SOISSONS,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.817387,49.407599,0.85,housenumber,11 Route de Soissons 02160 Pontavert,02613_0053_00011,G,11 ROUTE DE SOISSONS,
392055463,00013,39205546300013,O,1993-07-01,NN,,,2020-06-26T04:03:45,true,4,,,,,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,55.3A,NAF1993,N,3.821277,49.405596,0.95,street,Grande Rue 02160 Pontavert,02613_0025,G,GRANDE RUE,
392264008,00013,39226400800013,O,1993-07-01,NN,,,2006-11-25T12:11:19,true,1,,,,,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.1J,NAF1993,N,3.821277,49.405596,0.95,street,Grande Rue 02160 Pontavert,02613_0025,G,GRANDE RUE,
392415675,00017,39241567500017,O,1993-07-01,NN,,,2006-11-25T12:13:06,true,1,,,,,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,74.1J,NAF1993,N,3.821277,49.405596,0.95,street,Grande Rue 02160 Pontavert,02613_0025,G,GRANDE RUE,
392593497,00010,39259349700010,O,1993-02-15,,,,,true,1,,,,,FERME DU TEMPLE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.1A,NAF1993,N,3.81577,49.429567,0.94,street,Ferme du Temple 02160 Pontavert,02613_B019,G,FERME DU TEMPLE,
401160619,00011,40116061900011,O,1995-06-01,NN,,,,true,4,,8,,RUE,DE LA FOLIE GOMIN,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,3.819125,49.409056,0.95,housenumber,8 Rue de la Folie Gomin 02160 Pontavert,02613_0022_00008,G,8 RUE DE LA FOLIE GOMIN,
401749452,00017,40174945200017,O,1995-07-01,NN,,,2006-01-26T06:00:00,false,4,,7,,,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,15.8C,NAF1993,O,3.821258,49.406932,0.95,housenumber,7 Grande Rue 02160 Pontavert,02613_0025_00007,G,7 GRANDE RUE,
401753728,00021,40175372800021,O,2015-12-30,,,,2016-06-29T03:10:31,true,2,FERME,,,,DU TEMPLE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,77.31Z,NAFRev2,N,3.81577,49.429567,0.92,street,Ferme du Temple 02160 Pontavert,02613_B019,G,FERME DU TEMPLE,
411301021,00019,41130102100019,O,1997-02-01,NN,,,2021-11-18T04:06:43,true,3,,1,,RUE,CRAONELLE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.818793,49.407897,0.72,housenumber,1 Route de Craonnelle 02160 Pontavert,02613_0020_00001,G,1 ROUTE DE CRAONNELLE,
411346604,00027,41134660400027,O,1990-01-01,NN,,,2018-02-21T09:09:53,false,4,,,,,,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411638471,00010,41163847100010,O,,,,,,true,1,,,,,LA PECHERIE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1A,NAF1993,N,3.855046,49.40651,0.94,street,La Pêcherie 02160 Pontavert,02613_wqybmr,G,LA PECHERIE,
412278137,00010,41227813700010,O,1996-12-31,NN,,,2017-01-10T00:11:36,true,3,,,,,FERME DE LA PECHERIE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.855046,49.40651,0.59,street,La Pêcherie 02160 Pontavert,02613_wqybmr,G,LA PECHERIE,
414387282,00042,41438728200042,O,2019-08-23,02,2019,,2022-01-01T03:54:51,true,1,,5,,RTE,DE CRAONNELLE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2019-08-23,A,,,,,01.61Z,NAFRev2,O,3.818073,49.40835,0.85,housenumber,5 Route de Craonnelle 02160 Pontavert,02613_0020_00005,G,5 ROUTE DE CRAONNELLE,
420011629,00011,42001162900011,O,1998-07-09,,,,2006-12-15T01:10:06,false,3,,9,,RUE,ROGER PAQUET,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,3.824193,49.407067,0.95,housenumber,9 Rue Roger Paquet 02160 Pontavert,02613_0050_00009,G,9 RUE ROGER PAQUET,
420306169,00020,42030616900020,O,2014-07-11,,,,2014-10-30T11:28:48,true,1,,13,,,GRAND RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,68.20B,NAFRev2,N,3.821343,49.406256,0.81,housenumber,13 Grande Rue 02160 Pontavert,02613_0025_00013,G,13 GRANDE RUE,
424268902,00014,42426890200014,O,1999-10-15,NN,,,2012-05-02T11:49:07,false,3,,4,,RTE,DE CRAONNELLE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,80.4D,NAFRev1,N,3.818252,49.408308,0.85,housenumber,4 Route de Craonnelle 02160 Pontavert,02613_0020_00004,G,4 ROUTE DE CRAONNELLE,
430753947,00018,43075394700018,O,,NN,,,,true,1,,,,,,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432555126,00015,43255512600015,O,2000-07-01,NN,,,2009-06-27T09:46:47,false,3,,7,,,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,15.8C,NAFRev1,O,3.821258,49.406932,0.95,housenumber,7 Grande Rue 02160 Pontavert,02613_0025_00007,G,7 GRANDE RUE,
432777670,00014,43277767000014,O,2000-09-04,03,2019,4333ZZ,2021-10-27T08:12:17,true,4,,14,,CHE,FAVRY,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,3.82302,49.409346,0.73,housenumber,14 Chemin de Favery 02160 Pontavert,02613_0026_00014,G,14 CHEMIN DE FAVERY,
434569505,00010,43456950500010,O,2001-01-15,01,2019,,2021-10-27T08:14:56,true,3,,,,,FERME DU TEMPLE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.81577,49.429567,0.94,street,Ferme du Temple 02160 Pontavert,02613_B019,G,FERME DU TEMPLE,
437659642,00015,43765964200015,O,2001-03-22,NN,,,2009-01-02T03:42:34,true,4,,1,,RTE,DE LA VILLE AUX BOIS,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99A,NAFRev2,N,3.823967,49.408085,0.88,housenumber,1 Route de la Ville-aux-Bois 02160 Pontavert,02613_0063_00001,G,1 ROUTE DE LA VILLE AUX BOIS,
438068470,00014,43806847000014,O,2001-06-01,NN,,,2009-06-27T10:04:51,false,5,,21,,GR,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,55.3A,NAFRev1,O,3.821451,49.405522,0.85,housenumber,21 Grande Rue 02160 Pontavert,02613_0025_00021,G,21 GRANDE RUE,
438068470,00022,43806847000022,O,2007-04-02,NN,,,2012-02-18T12:42:02,true,3,,21,,GR,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,46.18Z,NAFRev2,N,3.821451,49.405522,0.85,housenumber,21 Grande Rue 02160 Pontavert,02613_0025_00021,G,21 GRANDE RUE,
442742706,00017,44274270600017,O,2002-07-11,NN,,,2008-11-08T02:16:47,false,4,,13,,RTE,DE SOISSONS,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.2V,NAFRev1,N,3.817387,49.407599,0.85,housenumber,13 Route de Soissons 02160 Pontavert,02613_0053_00013,G,13 ROUTE DE SOISSONS,
443598990,00010,44359899000010,O,2002-10-01,NN,,,2011-04-23T11:52:51,true,7,,15,,GR,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,71.12B,NAFRev2,N,3.821384,49.406022,0.85,housenumber,15 Grande Rue 02160 Pontavert,02613_0025_00015,G,15 GRANDE RUE,
445025943,00017,44502594300017,O,2003-01-28,NN,,,2009-12-27T05:47:29,true,4,,12,,RUE,ROGER PAQUET,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,90.03B,NAFRev2,N,3.823976,49.40683,0.95,housenumber,12 Rue Roger Paquet 02160 Pontavert,02613_0050_00012,G,12 RUE ROGER PAQUET,
450618046,00012,45061804600012,O,2003-10-13,NN,,,2020-08-25T10:15:23,true,6,,18,,RUE,ROGER PAQUET,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2018-06-10,A,,,,,64.20Z,NAFRev2,N,3.824049,49.406255,0.95,housenumber,18 Rue Roger Paquet 02160 Pontavert,02613_0050_00018,G,18 RUE ROGER PAQUET,
450784053,00016,45078405300016,O,2003-11-03,NN,,,2014-10-23T03:36:07,true,3,,18,,RUE,ROGER PAQUET,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.824049,49.406255,0.95,housenumber,18 Rue Roger Paquet 02160 Pontavert,02613_0050_00018,G,18 RUE ROGER PAQUET,
451084289,00011,45108428900011,O,2003-11-03,,,,2006-11-25T18:51:52,false,3,,18,,RUE,ROGER PAQUET,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2003-12-25,F,MIKIT,,,,70.3A,NAFRev1,N,3.824049,49.406255,0.95,housenumber,18 Rue Roger Paquet 02160 Pontavert,02613_0050_00018,G,18 RUE ROGER PAQUET,
453191926,00030,45319192600030,O,2007-10-01,NN,,,2014-06-14T00:59:53,false,3,,6,,RUE,NEUVE SAINT MEDARD,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2012-05-26,F,,,,,71.11Z,NAFRev2,O,3.822732,49.406941,0.95,housenumber,6 Rue Neuve Saint Médard 02160 Pontavert,02613_0040_00006,G,6 RUE NEUVE SAINT MEDARD,
453191926,00048,45319192600048,O,2012-05-26,NN,,,2016-04-26T02:24:13,false,2,,20,T,,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,71.11Z,NAFRev2,O,3.821023,49.405035,0.95,interpolation,20 Grande Rue 02160 Pontavert,,G,18 GRANDE RUE,
453191926,00055,45319192600055,O,2014-07-22,,,,2018-12-18T08:43:47,true,2,,6,,RUE,NEUVE SAINT MEDARD,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,71.11Z,NAFRev2,N,3.822732,49.406941,0.95,housenumber,6 Rue Neuve Saint Médard 02160 Pontavert,02613_0040_00006,G,6 RUE NEUVE SAINT MEDARD,
478135064,00010,47813506400010,O,2004-08-01,NN,,,2008-11-08T02:41:56,false,3,,1,,RTE,DE SOISSONS,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2005-01-15,F,ENTREPRISE DEFAUX XAVIER,,,,45.4C,NAFRev1,N,3.820703,49.40768,0.85,housenumber,1 Route de Soissons 02160 Pontavert,02613_0053_00001,G,1 ROUTE DE SOISSONS,
478735194,00027,47873519400027,O,2005-06-15,,,,2008-05-23T10:40:51,false,3,,10,,,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90F,NAFRev2,N,3.821183,49.406324,0.95,housenumber,10 Grande Rue 02160 Pontavert,02613_0025_00010,G,10 GRANDE RUE,
484599220,00056,48459922000056,O,2020-10-31,,,,2021-02-23T13:50:01,true,1,,5,,RTE,DE CRAONNELLE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,01.11Z,NAFRev2,N,3.818073,49.40835,0.85,housenumber,5 Route de Craonnelle 02160 Pontavert,02613_0020_00005,G,5 ROUTE DE CRAONNELLE,
484705546,00014,48470554600014,O,2005-10-24,,,4321AB,2021-09-18T03:41:42,true,5,,15,,,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,43.21A,NAFRev2,N,3.821384,49.406022,0.95,housenumber,15 Grande Rue 02160 Pontavert,02613_0025_00015,G,15 GRANDE RUE,
485396386,00016,48539638600016,O,2005-12-01,NN,,,2021-02-23T13:51:18,true,2,,13,,,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.821343,49.406256,0.95,housenumber,13 Grande Rue 02160 Pontavert,02613_0025_00013,G,13 GRANDE RUE,
489926329,00017,48992632900017,O,2006-04-14,,,,2020-06-23T03:44:30,true,3,13 GRANDE-RUE,13,,RUE,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.821343,49.406256,0.83,housenumber,13 Grande Rue 02160 Pontavert,02613_0025_00013,G,13 GRANDE RUE,
494445448,00017,49444544800017,O,2007-03-01,NN,,,2020-08-25T10:40:37,true,5,,,,RTE,DE GUIGNICOURT,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,79.90Z,NAFRev2,N,3.822167,49.407895,0.85,street,Route de Guignicourt 02160 Pontavert,02613_0032,G,ROUTE DE GUIGNICOURT,
500114038,00010,50011403800010,O,2007-08-28,NN,,,2014-07-10T00:58:49,true,6,,7,,,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,10.71C,NAFRev2,O,3.821258,49.406932,0.95,housenumber,7 Grande Rue 02160 Pontavert,02613_0025_00007,G,7 GRANDE RUE,
500731500,00012,50073150000012,O,2007-11-02,NN,,,2014-07-10T01:01:57,true,9,,14,,RUE,NEUVE SAINT MEDARD,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2013-03-15,F,JF MULTISERVICES,,,,43.32B,NAFRev2,N,3.822639,49.405631,0.95,housenumber,14 Rue Neuve Saint Médard 02160 Pontavert,02613_0040_00014,G,14 RUE NEUVE SAINT MEDARD,
501195861,00023,50119586100023,O,2018-10-15,,,9602AB,2021-02-23T14:11:18,true,1,,22,,,GRANDE RUE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,FRED S'EMMELE,96.02A,NAFRev2,N,3.820769,49.404475,0.95,housenumber,22 Grande Rue 02160 Pontavert,02613_0025_00022,G,22 GRANDE RUE,
508859170,00039,50885917000039,O,2010-07-01,,,1413ZB,2015-03-18T01:27:26,false,2,,5,B,RTE,DE SOISSONS,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2015-02-12,F,ALCHYMIA,,,,14.13Z,NAFRev2,N,3.818761,49.407608,0.76,housenumber,5bis Route de Soissons 02160 Pontavert,02613_0053_00005_bis,G,5BIS ROUTE DE SOISSONS,
509461620,00023,50946162000023,O,2020-10-31,,,,2021-02-23T15:15:53,true,1,,5,,,RTE DE CRAONNELLE,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,77.39Z,NAFRev2,N,3.818073,49.40835,0.85,housenumber,5 Route de Craonnelle 02160 Pontavert,02613_0020_00005,G,5 ROUTE DE CRAONNELLE,
510961741,00012,51096174100012,O,2009-01-03,,,,2011-01-04T05:24:55,true,2,,28,,RUE,DES TILLEULS,02160,PONTAVERT,,,02613,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,86.22C,NAFRev2,N,3.821144,49.409946,0.95,housenumber,28 Rue des Tilleuls 02160 Pontavert,02613_0057_00028,G,28 RUE DES TILLEULS,