siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010028,00186,13001002800186,O,2010-01-25,NN,,,2021-10-27T08:03:47,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DU MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE VILLERS-BOCAGE,,,,84.11Z,NAFRev2,N,-0.655471,49.081128,0.88,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
171402118,00508,17140211800508,O,1983-03-16,,,,2019-11-14T14:00:20,false,4,,,,PL,DU MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE VILLERS-BOCAGE,,,,84.11Z,NAFRev2,N,-0.655471,49.081128,0.88,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
171406614,00163,17140661400163,O,1984-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,PIERRE CURIE,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2002-04-01,F,DDE SUBDIVISION VILLERS BOCAGE,,,,75.1E,NAF1993,N,-0.653557,49.082243,0.61,street,Rue Curie 14310 Villers-Bocage,14752_0422,G,RUE CURIE,
180068017,02215,18006801702215,O,2012-03-08,NN,,,2019-11-14T14:00:20,false,2,PARC ESTUAIRE ENTREPRISES,,,RTE,DE CAEN,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DU CALVADOS,,,,84.12Z,NAFRev2,O,-0.644419,49.083705,0.8,street,Route de Caen 14310 Villers-Bocage,14752_0120,G,ROUTE DE CAEN,
191400886,00013,19140088600013,O,1983-03-01,21,2020,,2022-08-29T09:04:19,true,5,,,,RUE,SAINT-MARTIN,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,-0.657567,49.081428,0.96,street,Rue Saint Martin 14310 Villers-Bocage,14752_0500,G,RUE SAINT MARTIN,
211407523,00011,21140752300011,O,1983-03-01,21,2020,,2022-08-29T09:06:03,true,4,,,,PL,MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.655471,49.081128,0.86,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
211407523,00029,21140752300029,O,1983-12-21,NN,,,2021-10-27T08:06:56,false,4,,,,RUE,SAINT-MARTIN,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.657567,49.081428,0.96,street,Rue Saint Martin 14310 Villers-Bocage,14752_0500,G,RUE SAINT MARTIN,
211407523,00037,21140752300037,O,1983-12-21,12,2020,,2022-08-29T09:06:03,false,4,,1,,RUE,SAINT MARTIN,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.661682,49.080851,0.96,housenumber,1 Rue Saint Martin 14310 Villers-Bocage,14752_0500_00001,G,1 RUE SAINT MARTIN,
211407523,00052,21140752300052,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,PL,MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT JEAN L'EVEQUE,,,,70.1C,NAFRev1,N,-0.655471,49.081128,0.86,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
211407523,00060,21140752300060,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,PL,MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2005-12-31,F,ZONE D'ACTIVITES,,,,70.1C,NAFRev1,N,-0.655471,49.081128,0.86,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
211407523,00078,21140752300078,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,PL,MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2000-12-31,F,LOTISSEMENT LES SOURCES,,,,70.1C,NAF1993,N,-0.655471,49.081128,0.86,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
211407523,00086,21140752300086,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,PL,MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2012-03-29,F,LOTISSEMENT AUGUSTE BRIARD,,,,42.99Z,NAFRev2,N,-0.655471,49.081128,0.86,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
211407523,00094,21140752300094,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,PL,MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1999-12-31,F,CENTRE D'ABATTAGE,,,,15.1A,NAF1993,N,-0.655471,49.081128,0.86,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
211407523,00102,21140752300102,O,1995-12-25,NN,,,2021-10-27T08:06:56,false,2,MAIRIE,,,PL,MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.655471,49.081128,0.86,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
211407523,00110,21140752300110,O,1995-12-25,NN,,,2021-10-27T08:06:56,false,2,MAIRIE,,,PL,MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.655471,49.081128,0.86,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
211407523,00136,21140752300136,O,2011-09-01,NN,,,2021-10-27T08:06:56,false,1,MAIRIE,,,PL,DU MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2011-09-01,A,ATELIER MUNICIPAL REVENTE D'ELECTRICITE,,,,35.11Z,NAFRev2,N,-0.655471,49.081128,0.88,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
211407523,00144,21140752300144,O,2021-02-22,,,,2023-05-30T10:05:24,false,1,MAIRIE,,,PL,MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2021-02-22,A,LOTISSEMENT RICHARD-LENOIR,,,,42.99Z,NAFRev2,N,-0.655471,49.081128,0.86,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
221401185,00303,22140118500303,O,2002-04-01,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,PIERRE CURIE,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2008-01-01,A,EQUIPEMENT ROUTIER VILLERS BOCAGE,,,,84.13Z,NAFRev2,N,-0.653557,49.082243,0.61,street,Rue Curie 14310 Villers-Bocage,14752_0422,G,RUE CURIE,
241400654,00018,24140065400018,O,1999-11-05,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,PL,MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1A,NAFRev1,N,-0.655471,49.081128,0.86,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
241400902,00011,24140090200011,O,2003-12-12,NN,,,2019-11-14T14:00:20,false,5,MAIRIE,,,PL,MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,84.11Z,NAFRev2,O,-0.655471,49.081128,0.86,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
241400902,00029,24140090200029,O,2004-03-01,NN,,,2019-11-14T14:00:20,false,4,,18,,RUE,EMILE SAMSON,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.652236,49.079589,0.96,housenumber,18 Rue Emile Samson 14310 Villers-Bocage,14752_0200_00018,G,18 RUE EMILE SAMSON,
241400902,00037,24140090200037,O,2004-01-01,NN,,,2019-11-14T14:00:20,false,4,,18,,RUE,EMILE SAMSON,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.652236,49.079589,0.96,housenumber,18 Rue Emile Samson 14310 Villers-Bocage,14752_0200_00018,G,18 RUE EMILE SAMSON,
241400902,00045,24140090200045,O,2004-03-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,PL,DU MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2009-04-06,F,ZONE D'ACTIVITES COUR AUX MARCHANDS,,,,42.99Z,NAFRev2,N,-0.655471,49.081128,0.88,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
241400902,00094,24140090200094,O,2013-04-05,NN,,,2019-11-14T14:00:20,true,2,,18,,RUE,EMILE SAMSON,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.652236,49.079589,0.96,housenumber,18 Rue Emile Samson 14310 Villers-Bocage,14752_0200_00018,G,18 RUE EMILE SAMSON,
251400909,00015,25140090900015,O,1983-03-01,11,2020,,2022-08-29T09:09:54,true,4,MAIRIE,,,PL,DU MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.655471,49.081128,0.88,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
251400909,00023,25140090900023,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,PL,DU MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,84.12Z,NAFRev2,N,-0.655471,49.081128,0.88,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
251402517,00014,25140251700014,O,1983-03-01,11,2020,,2022-08-29T09:09:54,true,4,MAIRIE,,,PL,DU MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,-0.655471,49.081128,0.88,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
251402517,00022,25140251700022,O,2011-10-12,,,,2023-06-15T13:42:36,false,1,MAIRIE,,,PL,DU MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2011-10-12,A,VENTE DES ARTICLES DE NATATION,,,,47.64Z,NAFRev2,N,-0.655471,49.081128,0.88,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
251402699,00010,25140269900010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
251403218,00018,25140321800018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,70.1C,NAF1993,N,-0.655996,49.076513,0.53,street,Rue Marie Harel 14310 Villers-Bocage,14752_0383,G,RUE MARIE HAREL,
251403515,00017,25140351500017,O,1990-11-12,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,PL,DU MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,,-0.655471,49.081128,0.88,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
261400923,00163,26140092300163,O,1983-03-01,NN,,,2019-11-14T14:00:20,false,4,CENTRE SOCIAL,,,RUE,ST GERMAIN,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2018-01-01,F,ANTENNE C M P ENFANT,,,,88.99B,NAFRev2,N,-0.65702,49.079574,0.83,street,Rue Saint Germain 14310 Villers-Bocage,14752_0460,G,RUE SAINT GERMAIN,
261401046,00014,26140104600014,O,1983-03-01,22,2020,,2022-08-29T09:10:19,true,6,,13,,RUE,PIERRE CURIE,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2016-01-22,A,LA MAISON DE JEANNE,,,,87.10A,NAFRev2,O,-0.654034,49.082958,0.67,housenumber,13 Rue Curie 14310 Villers-Bocage,14752_0422_00013,G,13 RUE CURIE,
261401046,00022,26140104600022,O,2013-01-24,,,,2023-06-28T13:15:56,false,1,,13,,RUE,PIERRE CURIE,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2013-01-24,A,PRESTATIONS REPAS EXTERIEURS,,,,88.10A,NAFRev2,N,-0.654034,49.082958,0.67,housenumber,13 Rue Curie 14310 Villers-Bocage,14752_0422_00013,G,13 RUE CURIE,
261401335,00011,26140133500011,O,1988-06-23,01,2020,,2022-08-29T09:10:19,true,4,MAIRIE,,,PL,DU MARECHAL LECLERC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.655471,49.081128,0.88,street,Place du Marechal Leclerc 14310 Villers-Bocage,14752_0380,G,PLACE DU MARECHAL LECLERC,
261401335,00029,26140133500029,O,1988-06-23,NN,,,2019-11-14T14:00:20,false,3,,2,,BD,JOFFRE,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,88.10A,NAFRev2,N,-0.655678,49.079457,0.71,housenumber,2 Boulevard Marechal Joffre 14310 Villers-Bocage,14752_0330_00002,G,2 BOULEVARD MARECHAL JOFFRE,
271400566,00011,27140056600011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271400574,00015,27140057400015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271401119,00018,27140111900018,O,,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,-0.655996,49.076513,0.53,street,Rue Marie Harel 14310 Villers-Bocage,14752_0383,G,RUE MARIE HAREL,
300027885,00049,30002788500049,O,1987-01-29,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,AUX GRAINS,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1G,NAFRev1,N,-0.656833,49.080632,0.95,street,Rue aux Grains 14310 Villers-Bocage,14752_0268,G,RUE AUX GRAINS,
300054368,00034,30005436800034,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,RTE,DE CAEN,14310,VILLERS-BOCAGE,,BP 22,14752,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,43.22A,NAFRev2,O,-0.644419,49.083705,0.8,street,Route de Caen 14310 Villers-Bocage,14752_0120,G,ROUTE DE CAEN,
300476611,00037,30047661100037,O,1995-06-20,NN,,,2019-11-14T14:00:20,true,1,,53,,RUE,CLEMENCEAU,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.5Z,NAF1993,O,-0.650459,49.081161,0.9,housenumber,53 Rue Georges Clémenceau 14310 Villers-Bocage,14752_0260_00053,G,53 RUE GEORGES CLEMENCEAU,
300578036,00026,30057803600026,O,1979-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,RTE,D'EPINAY,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,94.12Z,NAFRev2,O,-0.659254,49.077414,0.39,street,Rue d’Aunay 14310 Villers-Bocage,14752_0060,G,RUE D AUNAY,
301017331,00028,30101733100028,O,1989-11-01,NN,,,2019-11-14T14:00:20,true,5,,21,,RUE,GEORGES CLEMENCEAU,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,O,-0.6536,49.080865,0.96,housenumber,21 Rue Georges Clémenceau 14310 Villers-Bocage,14752_0260_00021,G,21 RUE GEORGES CLEMENCEAU,
301279519,00021,30127951900021,O,,,,,2019-11-14T14:00:20,true,1,,13,,RUE,PASTEUR,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,62.41,NAP,N,-0.658176,49.080396,0.96,housenumber,13 Rue Pasteur 14310 Villers-Bocage,14752_0400_00013,G,13 RUE PASTEUR,
301699765,00014,30169976500014,O,,,,,2019-11-14T14:00:20,true,1,,20,,RUE,PASTEUR,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-0.657161,49.0803,0.96,housenumber,20 Rue Pasteur 14310 Villers-Bocage,14752_0400_00020,G,20 RUE PASTEUR,
301720215,00021,30172021500021,O,,NN,,,2019-11-14T14:00:20,true,1,,56,,RUE,GEORGES CLEMENCEAU,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,80.4C,NAF1993,N,-0.649951,49.081075,0.96,housenumber,56 Rue Georges Clémenceau 14310 Villers-Bocage,14752_0260_00056,G,56 RUE GEORGES CLEMENCEAU,
301864419,00017,30186441900017,O,1975-01-01,NN,,,2019-11-14T14:00:20,false,6,,22,,RUE,GEORGES CLEMENCEAU,14310,VILLERS-BOCAGE,,BP 21,14752,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,O,-0.65301,49.080725,0.96,housenumber,22 Rue Georges Clémenceau 14310 Villers-Bocage,14752_0260_00022,G,22 RUE GEORGES CLEMENCEAU,
301864419,00025,30186441900025,O,2011-03-31,,,,2020-05-27T11:43:41,true,2,,5,,RUE,RICHARD LENOIR,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2020-03-27,F,,,,,68.20B,NAFRev2,N,-0.651527,49.08025,0.95,housenumber,5 Rue Richard Lenoir 14310 Villers-Bocage,14752_0440_00005,G,5 RUE RICHARD LENOIR,
302282686,00013,30228268600013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
302657960,00035,30265796000035,O,1995-08-05,NN,,,2019-11-14T14:00:20,true,1,,34,,RUE,GEORGES CLEMENCEAU,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,93.0D,NAF1993,O,-0.6524,49.080791,0.96,housenumber,34 Rue Georges Clémenceau 14310 Villers-Bocage,14752_0260_00034,G,34 RUE GEORGES CLEMENCEAU,
302984158,00097,30298415800097,O,1977-12-31,11,2020,,2022-08-29T09:11:40,false,3,,,,RTE,EPINAY SUR ODON,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,-0.619858,49.0766745,0.81,poi.place_of_worship,(Lieu de culte) Épinay-sur-Odon,https://osm.org/way/355551818,G,,
303010789,00210,30301078900210,O,1992-01-01,NN,,,2019-11-14T14:00:20,false,3,LES NOIRES TERRES,,,RTE,D'EPINAY,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.3V,NAFRev1,O,-0.659254,49.077414,0.39,street,Rue d’Aunay 14310 Villers-Bocage,14752_0060,G,RUE D AUNAY,
303305353,00011,30330535300011,O,,NN,,,2019-11-14T14:00:20,true,1,,8,,RUE,PIERRE CURIE,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.653188,49.081849,0.65,housenumber,8 Rue Curie 14310 Villers-Bocage,14752_0422_00008,G,8 RUE CURIE,
303691349,00011,30369134900011,O,,,,,2019-11-14T14:00:20,true,1,,29,,RUE,GEORGES CLEMENCEAU,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,-0.653124,49.080919,0.96,housenumber,29 Rue Georges Clémenceau 14310 Villers-Bocage,14752_0260_00029,G,29 RUE GEORGES CLEMENCEAU,
303921332,00019,30392133200019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
303975858,00034,30397585800034,O,1987-10-06,NN,,,2019-11-14T14:00:20,true,4,,1,,RUE,DU CANADA,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.64Z,NAFRev2,N,-0.662889,49.080807,0.95,housenumber,1 Rue du Canada 14310 Villers-Bocage,14752_0140_00001,G,1 RUE DU CANADA,
304185762,00032,30418576200032,O,1993-01-11,NN,,,2019-11-14T14:00:20,false,4,,26,,RUE,PASTEUR,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,74.1J,NAF1993,N,-0.656755,49.080349,0.96,housenumber,26 Rue Pasteur 14310 Villers-Bocage,14752_0400_00026,G,26 RUE PASTEUR,
304401763,00020,30440176300020,O,,NN,,,2019-11-14T14:00:20,true,1,,25,,RUE,PASTEUR,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,93.0B,NAF1993,O,-0.657353,49.080482,0.96,housenumber,25 Rue Pasteur 14310 Villers-Bocage,14752_0400_00025,G,25 RUE PASTEUR,
304490311,00012,30449031100012,O,1964-01-01,NN,,,2019-11-14T14:00:20,true,1,,11,,AV,GEORGES CLEMENCEAU,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.4Z,NAF1993,N,-0.654104,49.080813,0.82,housenumber,11 Rue Georges Clémenceau 14310 Villers-Bocage,14752_0260_00011,G,11 RUE GEORGES CLEMENCEAU,
304580459,00010,30458045900010,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,ABATTOIRS,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,15.1A,NAF1993,O,7.6550924,48.5598244,0.89,poi.works,Abattoirs (Usine) Holtzheim,https://osm.org/way/71384071,G,,
305417875,00039,30541787500039,O,2003-07-01,NN,,,2019-11-14T14:00:20,true,6,,17,,RUE,GEORGES CLEMENCEAU,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2013-05-25,F,,,,,47.21Z,NAFRev2,N,-0.653827,49.080841,0.96,housenumber,17 Rue Georges Clémenceau 14310 Villers-Bocage,14752_0260_00017,G,17 RUE GEORGES CLEMENCEAU,
305923864,00014,30592386400014,O,1964-01-01,,,,2023-03-31T03:52:17,true,1,,24,,RUE,PASTEUR,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.1F,NAF1993,N,-0.65691,49.080328,0.96,housenumber,24 Rue Pasteur 14310 Villers-Bocage,14752_0400_00024,G,24 RUE PASTEUR,
306604349,00028,30660434900028,O,1992-02-18,NN,,,2019-11-14T14:00:20,true,5,,37,,RUE,PASTEUR,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2010-07-29,F,A LA RENOMMEE,,,,10.13B,NAFRev2,O,-0.656595,49.080563,0.96,housenumber,37 Rue Pasteur 14310 Villers-Bocage,14752_0400_00037,G,37 RUE PASTEUR,
306604349,00036,30660434900036,O,2006-09-10,,,,2019-11-14T14:00:20,false,1,,37,,RUE,PASTEUR,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,15.1F,NAFRev1,O,-0.656595,49.080563,0.96,housenumber,37 Rue Pasteur 14310 Villers-Bocage,14752_0400_00037,G,37 RUE PASTEUR,
306652264,00038,30665226400038,O,,NN,,,2019-11-14T14:00:20,true,1,,1,,PL,JEANNE D'ARC,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1J,NAF1993,O,-0.660157,49.080195,0.85,housenumber,1 Place Jeanne d’Arc 14310 Villers-Bocage,14752_0320_00001,G,1 PLACE JEANNE D ARC,
306767344,00022,30676734400022,O,1989-05-23,NN,,,2019-11-14T14:00:20,false,4,,35,,RUE,PASTEUR,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,O,-0.656729,49.080544,0.96,housenumber,35 Rue Pasteur 14310 Villers-Bocage,14752_0400_00035,G,35 RUE PASTEUR,
306897547,00015,30689754700015,O,1900-01-01,NN,,,2023-08-08T19:38:26,true,3,,30,,AV,GEORGES CLEMENCEAU,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.652593,49.080769,0.82,housenumber,30 Rue Georges Clémenceau 14310 Villers-Bocage,14752_0260_00030,G,30 RUE GEORGES CLEMENCEAU,
307196998,00024,30719699800024,O,1987-01-15,NN,,,2019-11-14T14:00:20,false,4,,13,,BD,JOFFRE,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,52.2J,NAF1993,O,-0.654992,49.078184,0.73,housenumber,13 Boulevard Marechal Joffre 14310 Villers-Bocage,14752_0330_00013,G,13 BOULEVARD MARECHAL JOFFRE,
307196998,00032,30719699800032,O,2000-01-15,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,DES GRANDS CHAMPS,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.2J,NAFRev1,O,-0.641862,49.081455,0.95,street,Rue des Grands Champs 14310 Villers-Bocage,14752_0269,G,RUE DES GRANDS CHAMPS,
307671826,00039,30767182600039,O,,NN,,,2019-11-14T14:00:20,true,1,,1,,RUE,FOCH,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,67.2Z,NAF1993,O,-0.65011,49.078024,0.85,housenumber,1 Rue du Marechal Foch 14310 Villers-Bocage,14752_0220_00001,G,1 RUE DU MARECHAL FOCH,
307688903,00011,30768890300011,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,2,,RUE,JEAN LE BARON,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-0.659018,49.078631,0.95,housenumber,2 Rue Jean le Baron 14310 Villers-Bocage,14752_0290_00002,G,2 RUE JEAN LE BARON,
307705335,00049,30770533500049,O,2000-12-31,NN,,,2019-11-14T14:00:20,true,1,,45,,RUE,PASTEUR,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,74.1J,NAF1993,N,-0.656226,49.080599,0.96,housenumber,45 Rue Pasteur 14310 Villers-Bocage,14752_0400_00045,G,45 RUE PASTEUR,
307706689,00014,30770668900014,O,1966-01-01,NN,,,2019-11-14T14:00:20,true,1,,6,,RUE,FOCH,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,-0.650483,49.078484,0.85,housenumber,6 Rue du Marechal Foch 14310 Villers-Bocage,14752_0220_00006,G,6 RUE DU MARECHAL FOCH,
307714147,00013,30771414700013,O,,,,,2019-11-14T14:00:20,true,1,,1,,RUE,EMILE SAMSON,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,85.2Z,NAF1993,N,-0.653466,49.07943,0.87,street,Rue Emile Samson 14310 Villers-Bocage,14752_0200,G,RUE EMILE SAMSON,
308023530,00022,30802353000022,O,,NN,,,2019-11-14T14:00:20,true,1,,4,,RUE,DU DEVON,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.647207,49.085905,0.96,housenumber,4 Rue du Devon 14310 Villers-Bocage,14752_0165_00004,G,4 RUE DU DEVON,
309592814,00011,30959281400011,O,1900-01-01,NN,,,2022-04-29T10:02:09,false,4,,,,RUE,AUX GRAINS,14310,VILLERS-BOCAGE,,,14752,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,-0.656833,49.080632,0.95,street,Rue aux Grains 14310 Villers-Bocage,14752_0268,G,RUE AUX GRAINS,