siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172702110,00260,17270211000260,O,1983-01-01,NN,,,2012-07-27T14:29:03,false,4,,75,,RUE,DU LIEUTENANT MORIN,27160,MESNILS-SUR-ITON,,BP 48,27198,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DAMVILLE,,,,84.11Z,NAFRev2,N,1.076299,48.869845,0.95,housenumber,75 Rue du Lieutenant Morin 27240 Mesnils-sur-Iton,27198_vs9wos_00075,G,75 RUE DU LIEUTENANT MORIN,
192700144,00020,19270014400020,O,1989-08-21,12,2021,,2023-11-30T10:17:24,true,4,,,,RTE,DE VERNEUIL,27240,MESNILS-SUR-ITON,,BP 49,27198,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,85.31Z,NAFRev2,O,1.070006,48.865567,0.83,street,Route de Verneuil (Damville) 27240 Mesnils-sur-Iton,27198_0035,G,ROUTE DE VERNEUIL,DAMVILLE
192710168,00019,19271016800019,O,1983-03-01,21,2021,,2023-11-30T10:17:24,true,4,DOMAINE DE CHAMBRAY,,,,,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2018-02-11,A,LEGTA DE CHAMBRAY,,,,85.32Z,NAFRev2,O,1.016092,48.833817,0.66,street,Route de Chambray (Roman) 27240 Mesnils-sur-Iton,27198_0405,D,ROUTE DE CHAMBRAY,ROMAN
192710168,00035,19271016800035,O,1991-12-31,01,2021,,2023-11-30T10:17:24,false,3,DOMAINE DE CHAMBRAY,,,,,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE DE CHAMBRAY,,,,01.11Z,NAFRev2,N,1.016092,48.833817,0.66,street,Route de Chambray (Roman) 27240 Mesnils-sur-Iton,27198_0405,D,ROUTE DE CHAMBRAY,ROMAN
192710168,00050,19271016800050,O,2005-01-01,03,2021,,2023-11-30T10:17:24,false,4,DOMAINE DE CHAMBRAY,,,,,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2017-02-05,A,CFAA DE L'EURE - SITE DE CHAMBRAY,,,,85.32Z,NAFRev2,O,1.016092,48.833817,0.66,street,Route de Chambray (Roman) 27240 Mesnils-sur-Iton,27198_0405,D,ROUTE DE CHAMBRAY,ROMAN
192710168,00068,19271016800068,O,2005-01-01,01,2021,,2023-11-30T10:17:24,false,3,DOMAINE DE CHAMBRAY,,,,,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA DE L'EURE - SITE DE CHAMBRAY,,,,85.59A,NAFRev2,N,1.016092,48.833817,0.66,street,Route de Chambray (Roman) 27240 Mesnils-sur-Iton,27198_0405,D,ROUTE DE CHAMBRAY,ROMAN
200056018,00019,20005601800019,O,2016-01-01,NN,,,2019-01-31T20:01:43,true,2,MAIRIE,51,,RUE,SYLVAIN LAGESCARDE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,1.075647,48.871398,0.96,housenumber,51 Rue Sylvain Lagescarde 27240 Mesnils-sur-Iton,27198_0015_00051,G,51 RUE SYLVAIN LAGESCARDE,
200056018,00027,20005601800027,O,2016-01-01,,,,2019-01-31T20:01:43,false,2,MAIRIE,4,,RUE,DE LA POSTE,27700,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE CONDE-SUR-ITON,,,,84.11Z,NAFRev2,N,0.964449,48.832439,0.96,housenumber,4 Rue de la Poste 27160 Mesnils-sur-Iton,27198_0222_00004,G,4 RUE DE LA POSTE,
200056018,00035,20005601800035,O,2016-01-01,,,,2019-01-31T20:01:43,false,2,MAIRIE,51,,RUE,SYLVAIN LAGESCARDE,27700,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE DAMVILLE,,,,84.11Z,NAFRev2,N,1.075647,48.871398,0.96,housenumber,51 Rue Sylvain Lagescarde 27240 Mesnils-sur-Iton,27198_0015_00051,G,51 RUE SYLVAIN LAGESCARDE,
200056018,00043,20005601800043,O,2016-01-01,,,,2019-01-31T20:01:43,false,2,MAIRIE,1,,RUE,DE LA MAIRIE,27700,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE GOUVILLE,,,,87.30A,NAFRev2,N,1.005373,48.848737,0.82,housenumber,1 Route de la Mairie 27240 Mesnils-sur-Iton,27198_0266_00001,G,1 ROUTE DE LA MAIRIE,
200056018,00050,20005601800050,O,2016-01-01,,,,2019-01-31T20:01:43,false,2,MAIRIE,,,,LE VILLAGE,27700,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE MANTHELON,,,,84.11Z,NAFRev2,N,1.047003,48.911711,0.93,street,Le Village - Manthelon 27240 Mesnils-sur-Iton,27198_B354,G,LE VILLAGE  MANTHELON,
200056018,00068,20005601800068,O,2016-01-01,,,,2019-01-31T20:01:43,false,2,MAIRIE,2,,RUE,DE L'EGLISE,27700,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE LE RONCENAY-AUTHENAY,,,,84.11Z,NAFRev2,N,0.949453,48.841415,0.96,housenumber,2 Rue de l’Eglise 27160 Mesnils-sur-Iton,27198_0234_00002,G,2 RUE DE L EGLISE,
200056018,00076,20005601800076,O,2016-01-01,,,,2019-01-31T20:01:43,false,2,MAIRIE,1,,RUE,DE LA CHAPELLE,27700,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE LE SACQ,,,,84.11Z,NAFRev2,N,1.070908,48.889545,0.96,housenumber,1 Rue de la Chapelle 27240 Mesnils-sur-Iton,27198_0311_00001,G,1 RUE DE LA CHAPELLE,
200056018,00084,20005601800084,O,2016-01-01,NN,,,2021-10-27T08:05:50,false,2,,4,,RUE,DE LA POSTE,27700,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.964449,48.832439,0.96,housenumber,4 Rue de la Poste 27160 Mesnils-sur-Iton,27198_0222_00004,G,4 RUE DE LA POSTE,
200056018,00092,20005601800092,O,2016-01-01,,,,2019-01-31T20:01:43,false,2,,,,RUE,DU SERGENT MORIN,27700,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.076472,48.869997,0.65,street,Rue du Lieutenant Morin 27240 Mesnils-sur-Iton,27198_vs9wos,G,RUE DU LIEUTENANT MORIN,
200056018,00100,20005601800100,O,2016-01-01,NN,,,2021-10-27T08:05:50,false,2,,,,RTE,DE LA MAIRIE,27700,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.003297,48.848771,0.85,street,Route de la Mairie 27240 Mesnils-sur-Iton,27198_0266,G,ROUTE DE LA MAIRIE,
200056018,00118,20005601800118,O,2016-01-01,,,,2019-01-31T20:01:43,false,2,,,,,,27700,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL AU BOURG,,,,55.30Z,NAFRev2,N,,,0,,,,,,
200056067,00016,20005606700016,O,2016-01-01,,,,2019-01-31T20:01:43,true,2,MAIRIE,51,,RUE,SYLVAIN LAGESCARDE,27700,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,1.075647,48.871398,0.96,housenumber,51 Rue Sylvain Lagescarde 27240 Mesnils-sur-Iton,27198_0015_00051,G,51 RUE SYLVAIN LAGESCARDE,
200084812,00011,20008481200011,O,2019-01-01,21,2021,,2023-11-30T10:17:54,true,1,DAMVILLE,51,,RUE,SYLVAIN LAGESCARDE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.075647,48.871398,0.96,housenumber,51 Rue Sylvain Lagescarde 27240 Mesnils-sur-Iton,27198_0015_00051,G,51 RUE SYLVAIN LAGESCARDE,
200084812,00029,20008481200029,O,2019-01-01,,,,2022-09-09T10:14:35,false,2,,51,,RUE,SYLVAIN LAGESCARDE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2022-06-01,F,COMMUNE DELEGUEE DE DAMVILLE,,,,84.11Z,NAFRev2,N,1.075647,48.871398,0.96,housenumber,51 Rue Sylvain Lagescarde 27240 Mesnils-sur-Iton,27198_0015_00051,G,51 RUE SYLVAIN LAGESCARDE,
200084812,00037,20008481200037,O,2019-01-01,,,,2022-09-09T10:13:31,false,2,HAMEAU DE MORAINVILLE,,,RUE,DE L'ORME,27240,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2022-06-01,F,COMMUNE DELEGUEE DE BUIS-SUR-DAMVILLE,,,,84.11Z,NAFRev2,N,1.121478,48.831565,0.96,street,Rue de l’Orme 27240 Mesnils-sur-Iton,27198_0378,G,RUE DE L ORME,
200084812,00045,20008481200045,O,2019-01-01,,,,2022-09-09T10:28:02,false,2,,8,,RTE,D'HELLENVILLIERS,27240,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2022-06-01,F,COMMUNE DELEGUEE DE GRANDVILLIERS,,,,84.11Z,NAFRev2,N,1.107476,48.807536,0.71,housenumber,8 Hellenvilliers 27240 Mesnils-sur-Iton,27198_ylc4m2_00008,G,8 HELLENVILLIERS,
200084812,00052,20008481200052,O,2019-01-01,,,,2022-09-09T10:33:03,false,2,,,,PL,DE LA MAIRIE,27240,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2022-06-01,F,COMMUNE DELEGUEE DE ROMAN,,,,84.11Z,NAFRev2,N,1.047459,48.909907,0.82,street,Place de la Mairie (Manthelon) 27240 Mesnils-sur-Iton,27198_4wlr0v,G,PLACE DE LA MAIRIE,MANTHELON
200084812,00060,20008481200060,O,2019-01-01,02,2021,,2023-11-30T10:17:54,false,1,CONDE SUR ITON,4,,RUE,DE LA POSTE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CONDE SUR ITON,,,,85.20Z,NAFRev2,N,0.964449,48.832439,0.96,housenumber,4 Rue de la Poste 27160 Mesnils-sur-Iton,27198_0222_00004,G,4 RUE DE LA POSTE,
200084812,00078,20008481200078,O,2019-01-01,03,2021,,2023-11-30T10:17:54,false,1,DAMVILLE,13,,RUE,DES ECOLES,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE DAMVILLE,,,,85.20Z,NAFRev2,N,1.078229,48.869896,0.96,housenumber,13 Rue des Ecoles 27240 Mesnils-sur-Iton,27198_0095_00013,G,13 RUE DES ECOLES,
200084812,00086,20008481200086,O,2019-01-01,02,2021,,2023-11-30T10:17:54,false,1,GOUVILLE,,,RTE,DE LA MAIRIE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE GOUVILLE,,,,85.10Z,NAFRev2,N,1.003297,48.848771,0.85,street,Route de la Mairie 27240 Mesnils-sur-Iton,27198_0266,G,ROUTE DE LA MAIRIE,
200084812,00094,20008481200094,O,1994-09-01,,,,2021-03-30T11:12:24,false,1,,2,,RUE,DES PALOMBES,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,1994-09-01,A,ECOLE PRIMAIRE DE BUIS-SUR-DAMVILLE,,,,85.20Z,NAFRev2,N,1.0723,48.863551,0.94,housenumber,2 Rue des Palombes (Damville) 27240 Mesnils-sur-Iton,27198_0163_00002,G,2 RUE DES PALOMBES,DAMVILLE
200084812,00102,20008481200102,O,2019-01-01,,,,2022-02-05T13:40:20,false,1,,51,,RUE,SYLVAIN LAGESCARDE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CONDE-SUR-ITON,,,,84.11Z,NAFRev2,N,1.075647,48.871398,0.96,housenumber,51 Rue Sylvain Lagescarde 27240 Mesnils-sur-Iton,27198_0015_00051,G,51 RUE SYLVAIN LAGESCARDE,
200084812,00110,20008481200110,O,2019-01-01,,,,2022-09-09T10:21:08,false,2,,51,,RUE,SYLVAIN LAGESCARDE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2022-06-01,F,COMMUNE DELEGUEE DE GOUVILLE,,,,84.11Z,NAFRev2,N,1.075647,48.871398,0.96,housenumber,51 Rue Sylvain Lagescarde 27240 Mesnils-sur-Iton,27198_0015_00051,G,51 RUE SYLVAIN LAGESCARDE,
200084812,00128,20008481200128,O,2019-01-01,,,,2022-09-09T10:29:14,false,2,,51,,RUE,SYLVAIN LAGESCARDE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2022-06-01,F,COMMUNE DELEGUEE DE LE RONCENAY-AUTHENAY,,,,84.11Z,NAFRev2,N,1.075647,48.871398,0.96,housenumber,51 Rue Sylvain Lagescarde 27240 Mesnils-sur-Iton,27198_0015_00051,G,51 RUE SYLVAIN LAGESCARDE,
200084812,00136,20008481200136,O,2019-01-01,,,,2022-09-09T10:30:24,false,2,,51,,RUE,SYLVAIN LAGESCARDE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2022-06-01,F,COMMUNE DELEGUEE DE LE SACQ,,,,84.11Z,NAFRev2,N,1.075647,48.871398,0.96,housenumber,51 Rue Sylvain Lagescarde 27240 Mesnils-sur-Iton,27198_0015_00051,G,51 RUE SYLVAIN LAGESCARDE,
200084812,00144,20008481200144,O,2019-01-01,,,,2022-09-09T10:31:42,false,2,,51,,RUE,SYLVAIN LAGESCARDE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2022-06-01,F,COMMUNE DELEGUEE DE MANTHELON,,,,84.11Z,NAFRev2,N,1.075647,48.871398,0.96,housenumber,51 Rue Sylvain Lagescarde 27240 Mesnils-sur-Iton,27198_0015_00051,G,51 RUE SYLVAIN LAGESCARDE,
200084838,00016,20008483800016,O,2019-01-01,,,,2018-11-23T16:18:00,true,1,MAIRIE - DAMVILLE,51,,RUE,SYLVAIN LAGESCARDE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,1.075647,48.871398,0.96,housenumber,51 Rue Sylvain Lagescarde 27240 Mesnils-sur-Iton,27198_0015_00051,G,51 RUE SYLVAIN LAGESCARDE,
212700249,00015,21270024900015,O,1983-03-01,NN,,,2017-05-04T01:24:02,true,5,,2,,RUE,DE L'EGLISE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.949453,48.841415,0.96,housenumber,2 Rue de l’Eglise 27160 Mesnils-sur-Iton,27198_0234_00002,G,2 RUE DE L EGLISE,
212701668,00015,21270166800015,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,5,,4,,RUE,DE LA POSTE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.964449,48.832439,0.96,housenumber,4 Rue de la Poste 27160 Mesnils-sur-Iton,27198_0222_00004,G,4 RUE DE LA POSTE,
212701668,00023,21270166800023,O,1983-12-21,NN,,,2017-05-04T01:24:03,false,5,,4,,RUE,DE LA POSTE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.964449,48.832439,0.96,housenumber,4 Rue de la Poste 27160 Mesnils-sur-Iton,27198_0222_00004,G,4 RUE DE LA POSTE,
212701668,00031,21270166800031,O,1996-12-25,NN,,,2016-01-13T17:26:29,false,3,,4,,RUE,DE LA POSTE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.964449,48.832439,0.96,housenumber,4 Rue de la Poste 27160 Mesnils-sur-Iton,27198_0222_00004,G,4 RUE DE LA POSTE,
212701668,00049,21270166800049,O,2003-05-01,NN,,,2016-02-13T12:58:17,false,4,,,,,,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL AU BOURG,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212701981,00012,21270198100012,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,5,,51,,RUE,SYLVAIN LAGESCARDE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.075647,48.871398,0.96,housenumber,51 Rue Sylvain Lagescarde 27240 Mesnils-sur-Iton,27198_0015_00051,G,51 RUE SYLVAIN LAGESCARDE,
212701981,00020,21270198100020,O,1983-12-21,NN,,,2018-09-29T12:04:50,false,5,,13,,RUE,DES ECOLES,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.078229,48.869896,0.96,housenumber,13 Rue des Ecoles 27240 Mesnils-sur-Iton,27198_0095_00013,G,13 RUE DES ECOLES,
212701981,00038,21270198100038,O,1983-12-21,NN,,,2017-05-04T01:24:03,false,4,,,,RUE,DU SERGENT MORIN,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.076472,48.869997,0.65,street,Rue du Lieutenant Morin 27240 Mesnils-sur-Iton,27198_vs9wos,G,RUE DU LIEUTENANT MORIN,
212701981,00046,21270198100046,O,1985-05-20,NN,,,2014-05-20T16:00:06,false,4,MAIRIE,51,,RUE,SYLVAIN LAGESCARDE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.075647,48.871398,0.96,housenumber,51 Rue Sylvain Lagescarde 27240 Mesnils-sur-Iton,27198_0015_00051,G,51 RUE SYLVAIN LAGESCARDE,
212702930,00018,21270293000018,O,1983-03-01,NN,,,2017-05-04T01:24:05,true,5,,1,,RUE,DE LA MAIRIE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.005373,48.848737,0.82,housenumber,1 Route de la Mairie 27240 Mesnils-sur-Iton,27198_0266_00001,G,1 ROUTE DE LA MAIRIE,
212702930,00026,21270293000026,O,1983-12-21,NN,,,2016-01-12T11:08:09,false,3,,,,RTE,DE LA MAIRIE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOL MATE INTERCOMMUNALE,,,,80.1Z,NAF1993,,1.003297,48.848771,0.85,street,Route de la Mairie 27240 Mesnils-sur-Iton,27198_0266,G,ROUTE DE LA MAIRIE,
212702930,00034,21270293000034,O,2000-09-01,NN,,,2017-05-04T01:24:05,false,5,,,,RTE,DE LA MAIRIE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.003297,48.848771,0.85,street,Route de la Mairie 27240 Mesnils-sur-Iton,27198_0266,G,ROUTE DE LA MAIRIE,
212703870,00015,21270387000015,O,1983-03-01,NN,,,2017-05-04T01:24:06,true,4,,,,,LE VILLAGE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.047003,48.911711,0.93,street,Le Village - Manthelon 27240 Mesnils-sur-Iton,27198_B354,G,LE VILLAGE  MANTHELON,
212703870,00023,21270387000023,O,1983-12-21,NN,,,2016-02-13T13:04:52,false,4,,,,,,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOL MATE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212704167,00015,21270416700015,O,1983-03-01,NN,,,2020-08-25T10:16:29,true,5,,,,RUE,ORME,27240,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.121478,48.831565,0.84,street,Rue de l’Orme 27240 Mesnils-sur-Iton,27198_0378,G,RUE DE L ORME,
212704167,00023,21270416700023,O,1983-12-21,NN,,,2019-01-14T21:32:30,false,3,,,,,,27240,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,1994-09-01,F,ECOLE PRIMAIRE PUBLIQUE DE CRETON,,,,80.1Z,NAF1993,,,,0,,,,,,
212704167,00031,21270416700031,O,1983-12-21,NN,,,2019-01-14T21:16:57,false,3,,,,,,27240,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,1994-09-01,F,ECOLE PRIMAIRE PUBLIQUE DE BOISSY,,,,80.1Z,NAF1993,,,,0,,,,,,
212704167,00049,21270416700049,O,1994-09-01,NN,,,2021-10-27T08:07:34,false,4,,,,,,27240,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMEN BOISSY-BUIS SUR DAMVILLE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212704910,00018,21270491000018,O,1983-03-01,NN,,,2019-01-14T21:44:46,false,4,,,,PL,DE LA MAIRIE,27240,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2011-09-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.047459,48.909907,0.82,street,Place de la Mairie (Manthelon) 27240 Mesnils-sur-Iton,27198_4wlr0v,G,PLACE DE LA MAIRIE,MANTHELON
212704910,00034,21270491000034,O,2011-09-01,NN,,,2020-08-25T10:16:29,true,2,,1,,CHE,DE NONANCOURT,27240,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,1.070702,48.865597,0.76,housenumber,1 Route de Nonancourt (Damville) 27240 Mesnils-sur-Iton,27198_0025_00001,G,1 ROUTE DE NONANCOURT,DAMVILLE
212705032,00010,21270503200010,O,1983-03-01,NN,,,2017-05-04T01:24:07,true,4,,1,,RUE,DE LA CHAPELLE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.070908,48.889545,0.96,housenumber,1 Rue de la Chapelle 27240 Mesnils-sur-Iton,27198_0311_00001,G,1 RUE DE LA CHAPELLE,
212707020,00013,21270702000013,O,1995-06-19,NN,,,2020-08-25T10:16:30,true,5,,,,RTE,D'HELLENVILLIERS,27240,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.107476,48.807536,0.72,street,Hellenvilliers 27240 Mesnils-sur-Iton,27198_ylc4m2,G,HELLENVILLIERS,
242700045,00014,24270004500014,O,,NN,,,,true,1,,,,,,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
242700334,00012,24270033400012,O,1994-01-01,NN,,,2013-05-18T02:18:06,false,5,MAIRIE,51,,RUE,SYLVAIN LAGESCARDE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,84.11Z,NAFRev2,O,1.075647,48.871398,0.96,housenumber,51 Rue Sylvain Lagescarde 27240 Mesnils-sur-Iton,27198_0015_00051,G,51 RUE SYLVAIN LAGESCARDE,
242700334,00020,24270033400020,O,2004-01-01,NN,,,2016-10-20T09:44:47,false,4,,75,,RUE,DU LIEUTENANT MORIN,27160,MESNILS-SUR-ITON,,BP 48,27198,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES DU COUDRAY,,,,42.99Z,NAFRev2,N,1.076299,48.869845,0.95,housenumber,75 Rue du Lieutenant Morin 27240 Mesnils-sur-Iton,27198_vs9wos_00075,G,75 RUE DU LIEUTENANT MORIN,
242700334,00053,24270033400053,O,2011-05-20,NN,,,2019-06-24T13:13:08,true,2,,75,,RUE,DU LIEUTENANT MORIN,27160,MESNILS-SUR-ITON,,BP 48,27198,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.076299,48.869845,0.95,housenumber,75 Rue du Lieutenant Morin 27240 Mesnils-sur-Iton,27198_vs9wos_00075,G,75 RUE DU LIEUTENANT MORIN,
242700334,00061,24270033400061,O,2008-03-17,NN,,,2019-06-24T13:13:08,false,2,,85,,RUE,SYLVAIN LAGESCARDE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI-ACCUEIL L'ILOT MOMES,,,,88.91A,NAFRev2,N,1.078929,48.871714,0.96,housenumber,85 Rue Sylvain Lagescarde 27240 Mesnils-sur-Iton,27198_0015_00085,G,85 RUE SYLVAIN LAGESCARDE,
252700257,00014,25270025700014,O,1983-03-01,NN,,,2016-01-13T17:25:40,false,4,,,,,,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
252701768,00019,25270176800019,O,1983-03-01,NN,,,2019-01-14T21:44:43,false,3,,,,,,27240,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,75.1C,NAF1993,,,,0,,,,,,
252701768,00027,25270176800027,O,1994-03-10,NN,,,2021-10-27T08:12:04,true,5,MAIRIE,,,RUE,ORME,27240,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,1.121478,48.831565,0.84,street,Rue de l’Orme 27240 Mesnils-sur-Iton,27198_0378,G,RUE DE L ORME,
252702220,00010,25270222000010,O,1983-03-01,NN,,,2016-01-12T11:09:13,true,4,,,,,LE VILLAGE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,1.047003,48.911711,0.93,street,Le Village - Manthelon 27240 Mesnils-sur-Iton,27198_B354,G,LE VILLAGE  MANTHELON,
252702238,00012,25270223800012,O,1983-03-01,NN,,,2017-05-04T01:35:43,true,5,,4,,RUE,DE LA POSTE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,0.964449,48.832439,0.96,housenumber,4 Rue de la Poste 27160 Mesnils-sur-Iton,27198_0222_00004,G,4 RUE DE LA POSTE,
252702238,00020,25270223800020,O,1990-07-01,NN,,,2016-01-13T17:26:10,false,3,,4,,RUE,DE LA POSTE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2007-12-31,F,REGIE DES TRANSPORTS SCOLAIRES,,,,60.2A,NAFRev1,N,0.964449,48.832439,0.96,housenumber,4 Rue de la Poste 27160 Mesnils-sur-Iton,27198_0222_00004,G,4 RUE DE LA POSTE,
252703517,00026,25270351700026,O,2011-11-21,,,,2019-01-10T08:25:43,true,2,MAIRIE,,,RTE,DE LA MAIRIE,27240,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.13Z,NAFRev2,O,1.003297,48.848771,0.85,street,Route de la Mairie 27240 Mesnils-sur-Iton,27198_0266,G,ROUTE DE LA MAIRIE,
252704051,00017,25270405100017,O,1995-10-09,NN,,,2006-10-26T23:43:34,false,4,MAIRIE,51,,RUE,SYLVAIN LAGESCARDE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,41.0Z,NAFRev1,O,1.075647,48.871398,0.96,housenumber,51 Rue Sylvain Lagescarde 27240 Mesnils-sur-Iton,27198_0015_00051,G,51 RUE SYLVAIN LAGESCARDE,
262700305,00010,26270030500010,O,1983-03-01,NN,,,2016-02-13T13:00:00,true,4,MAIRIE,51,,RUE,SYLVAIN LAGESCARDE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.075647,48.871398,0.96,housenumber,51 Rue Sylvain Lagescarde 27240 Mesnils-sur-Iton,27198_0015_00051,G,51 RUE SYLVAIN LAGESCARDE,
262700354,00018,26270035400018,O,1983-03-01,NN,,,2019-01-31T20:01:53,true,4,MAIRIE,,,RUE,ORME,27240,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2016-11-23,F,CCAS,,,,88.99B,NAFRev2,N,1.121478,48.831565,0.84,street,Rue de l’Orme 27240 Mesnils-sur-Iton,27198_0378,G,RUE DE L ORME,
262700537,00018,26270053700018,O,1983-03-01,NN,,,2016-02-13T13:00:01,true,4,MAIRIE,2,,RUE,DE L'EGLISE,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.949453,48.841415,0.96,housenumber,2 Rue de l’Eglise 27160 Mesnils-sur-Iton,27198_0234_00002,G,2 RUE DE L EGLISE,
262700842,00012,26270084200012,O,1983-03-01,NN,,,2016-02-13T13:00:04,true,4,MAIRIE,,,,,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.003297,48.848771,0.93,street,Route de la Mairie 27240 Mesnils-sur-Iton,27198_0266,D,ROUTE DE LA MAIRIE,
262700941,00012,26270094100012,O,1983-03-01,NN,,,2016-02-13T13:03:21,true,5,MAIRIE,51,,RUE,SYLVAIN LAGESCARDES,27160,MESNILS-SUR-ITON,,,27198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,O,1.075647,48.871398,0.9,housenumber,51 Rue Sylvain Lagescarde 27240 Mesnils-sur-Iton,27198_0015_00051,G,51 RUE SYLVAIN LAGESCARDE,