id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1201510,2023-01-04,000001,Vente,526000,50,,RUE DU CHATEAU,1460,92250,92035,La Garenne-Colombes,92,,,920350000J0051,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24808,48.904841
2023-1201510,2023-01-04,000001,Vente,526000,50,,RUE DU CHATEAU,1460,92250,92035,La Garenne-Colombes,92,,,920350000J0051,,,30,71.42,,,,,,,,,1,2,Appartement,72,3,,,,,,2.24808,48.904841
2023-1201510,2023-01-04,000001,Vente,526000,50,,RUE DU CHATEAU,1460,92250,92035,La Garenne-Colombes,92,,,920350000J0051,,,30,71.42,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24808,48.904841
2023-1201513,2023-01-06,000001,Vente,385700,9,B,RUE JEAN BONAL,4725,92250,92035,La Garenne-Colombes,92,,,920350000P0096,,,13,55.13,,,,,,,,,1,2,Appartement,56,2,,,,,,2.253834,48.907533
2023-1201513,2023-01-06,000001,Vente,385700,9,B,RUE JEAN BONAL,4725,92250,92035,La Garenne-Colombes,92,,,920350000P0096,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253834,48.907533
2023-1201519,2023-01-06,000001,Vente,485000,30,,AV DU GAL DE GAULLE,4115,92250,92035,La Garenne-Colombes,92,,,920350000R0089,,,16,64.89,,,,,,,,,1,2,Appartement,65,3,,,,,,2.254088,48.911548
2023-1201519,2023-01-06,000001,Vente,485000,30,,AV DU GAL DE GAULLE,4115,92250,92035,La Garenne-Colombes,92,,,920350000R0089,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.254088,48.911548
2023-1201523,2023-01-02,000001,Vente,280604,92,,RUE PIERRE BROSSOLETTE,7130,92250,92035,La Garenne-Colombes,92,,,920350000J0187,,,15,46.77,5,,,,,,,,2,2,Appartement,42,2,,,,,,2.247294,48.902426
2023-1201523,2023-01-02,000001,Vente,280604,92,,RUE PIERRE BROSSOLETTE,7130,92250,92035,La Garenne-Colombes,92,,,920350000J0187,,,15,46.77,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.247294,48.902426
2023-1201533,2023-01-06,000001,Vente,570000,86,,AV FOCH,3560,92250,92035,La Garenne-Colombes,92,,,920350000F0112,,,11,83.04,36,,,,,,,,2,3,Dépendance,,0,,,,,,2.241773,48.90852
2023-1201533,2023-01-06,000001,Vente,570000,86,,AV FOCH,3560,92250,92035,La Garenne-Colombes,92,,,920350000F0112,,,11,83.04,36,,,,,,,,2,2,Appartement,81,4,,,,,,2.241773,48.90852
2023-1201607,2023-01-10,000001,Vente,26000,1,,RUE DES ALPES,0026,92250,92035,La Garenne-Colombes,92,,,920350000E0485,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236807,48.907386
2023-1201650,2023-01-16,000001,Vente,510000,7,,AV GAL LECLERC,4121,92250,92035,La Garenne-Colombes,92,,,920350000R0063,,,15,66.75,37,,,,,,,,2,3,Dépendance,,0,,,,,,2.252508,48.91294
2023-1201650,2023-01-16,000001,Vente,510000,7,,AV GAL LECLERC,4121,92250,92035,La Garenne-Colombes,92,,,920350000R0063,,,15,66.75,37,,,,,,,,2,2,Appartement,66,3,,,,,,2.252508,48.91294
2023-1201650,2023-01-16,000001,Vente,510000,7,,AV GAL LECLERC,4121,92250,92035,La Garenne-Colombes,92,,,920350000R0063,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.252508,48.91294
2023-1201713,2023-01-17,000001,Vente,485000,15,,RUE LOUIS BLANC,5150,92250,92035,La Garenne-Colombes,92,,,920350000M0274,,,13,73.01,28,,,,,,,,2,2,Appartement,74,3,,,,,,2.248797,48.91058
2023-1201713,2023-01-17,000001,Vente,485000,15,,RUE LOUIS BLANC,5150,92250,92035,La Garenne-Colombes,92,,,920350000M0274,,,13,73.01,28,,,,,,,,2,3,Dépendance,,0,,,,,,2.248797,48.91058
2023-1201713,2023-01-17,000001,Vente,485000,15,,RUE LOUIS BLANC,5150,92250,92035,La Garenne-Colombes,92,,,920350000M0274,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248797,48.91058
2023-1201737,2023-01-04,000001,Vente,346000,2,,PL DES GROUES,4160,92250,92035,La Garenne-Colombes,92,,,920350000E0485,,,12,,217,,,,,,,,2,2,Appartement,65,3,,,,,,2.236807,48.907386
2023-1201737,2023-01-04,000001,Vente,346000,1,,RUE DES ALPES,0026,92250,92035,La Garenne-Colombes,92,,,920350000E0485,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236807,48.907386
2023-1201737,2023-01-04,000001,Vente,346000,2,,PL DES GROUES,4160,92250,92035,La Garenne-Colombes,92,,,920350000E0485,,,12,,217,,,,,,,,2,3,Dépendance,,0,,,,,,2.236807,48.907386
2023-1201740,2023-01-18,000001,Vente,780000,27,,AV DES BRUYERES,0675,92250,92035,La Garenne-Colombes,92,,,920350000U0099,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,149,2.257971,48.906638
2023-1201764,2023-01-19,000001,Vente,314000,4,,RUE DES FAUVELLES,3525,92250,92035,La Garenne-Colombes,92,,,920350000H0197,,,35,,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.241633,48.902975
2023-1201764,2023-01-19,000001,Vente,314000,4,,RUE DES FAUVELLES,3525,92250,92035,La Garenne-Colombes,92,,,920350000H0197,,,35,,9,,,,,,,,2,2,Appartement,55,3,,,,,,2.241633,48.902975
2023-1201783,2023-01-04,000001,Vente,11000,49,,AV GAL LECLERC,4121,92250,92035,La Garenne-Colombes,92,,,920350000M0112,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24808,48.911857
2023-1201788,2023-01-19,000001,Vente,183000,1,B,RUE D ALSACE LORRAINE,0030,92250,92035,La Garenne-Colombes,92,,,920350000L0119,,,1,21.51,21,,,,,,,,2,2,Appartement,23,1,,,,,,2.244019,48.910396
2023-1201788,2023-01-19,000001,Vente,183000,1,B,RUE D ALSACE LORRAINE,0030,92250,92035,La Garenne-Colombes,92,,,920350000L0119,,,1,21.51,21,,,,,,,,2,3,Dépendance,,0,,,,,,2.244019,48.910396
2023-1201844,2023-01-03,000001,Vente,702000,12,,RUE RAYMOND RIDEL,8110,92250,92035,La Garenne-Colombes,92,,,920350000P0067,,,5,84.03,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,2.253888,48.905193
2023-1201850,2023-01-23,000001,Vente,250000,25,,AV JOFFRE,4750,92250,92035,La Garenne-Colombes,92,,,920350000K0026,,,12,41.03,,,,,,,,,1,3,Dépendance,,0,,,,,,2.243536,48.907365
2023-1201850,2023-01-23,000001,Vente,250000,25,,AV JOFFRE,4750,92250,92035,La Garenne-Colombes,92,,,920350000K0026,,,12,41.03,,,,,,,,,1,2,Appartement,41,2,,,,,,2.243536,48.907365
2023-1201880,2023-01-24,000001,Vente,340000,2,B,RUE DES BLEUETS,0640,92250,92035,La Garenne-Colombes,92,,,920350000B0309,,,16,,8,45.14,,,,,,,2,3,Dépendance,,0,,,,,,2.232516,48.903493
2023-1201880,2023-01-24,000001,Vente,340000,2,B,RUE DES BLEUETS,0640,92250,92035,La Garenne-Colombes,92,,,920350000B0309,,,16,,8,45.14,,,,,,,2,2,Appartement,44,2,,,,,,2.232516,48.903493
2023-1201888,2023-01-20,000001,Vente,382000,36,,RUE DE L AIGLE,0010,92250,92035,La Garenne-Colombes,92,,,920350000N0195,,,12,,7,63.6,,,,,,,2,3,Dépendance,,0,,,,,,2.249941,48.907862
2023-1201888,2023-01-20,000001,Vente,382000,36,,RUE DE L AIGLE,0010,92250,92035,La Garenne-Colombes,92,,,920350000N0195,,,13,,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.249941,48.907862
2023-1201888,2023-01-20,000001,Vente,382000,36,,RUE DE L AIGLE,0010,92250,92035,La Garenne-Colombes,92,,,920350000N0195,,,12,,7,63.6,,,,,,,2,3,Dépendance,,0,,,,,,2.249941,48.907862
2023-1201888,2023-01-20,000001,Vente,382000,36,,RUE DE L AIGLE,0010,92250,92035,La Garenne-Colombes,92,,,920350000N0195,,,12,,7,63.6,,,,,,,2,2,Appartement,70,4,,,,,,2.249941,48.907862
2023-1201888,2023-01-20,000001,Vente,382000,36,,RUE DE L AIGLE,0010,92250,92035,La Garenne-Colombes,92,,,920350000N0195,,,13,,8,,,,,,,,2,2,Appartement,16,1,,,,,,2.249941,48.907862
2023-1201920,2023-01-20,000001,Vente,429000,16,,RUE DU CHATEAU,1460,92250,92035,La Garenne-Colombes,92,,,920350000P0046,,,39,59.86,57,,,,,,,,2,3,Dépendance,,0,,,,,,2.253526,48.906092
2023-1201920,2023-01-20,000001,Vente,429000,16,,RUE DU CHATEAU,1460,92250,92035,La Garenne-Colombes,92,,,920350000P0046,,,39,59.86,57,,,,,,,,2,2,Appartement,61,3,,,,,,2.253526,48.906092
2023-1201944,2023-01-19,000001,Vente,250000,24,,RUE MEDERIC,6155,92250,92035,La Garenne-Colombes,92,,,920350000R0137,,,20,40.35,51,,,,,,,,2,3,Dépendance,,0,,,,,,2.250559,48.912349
2023-1201944,2023-01-19,000001,Vente,250000,24,,RUE MEDERIC,6155,92250,92035,La Garenne-Colombes,92,,,920350000R0137,,,20,40.35,51,,,,,,,,2,2,Appartement,40,2,,,,,,2.250559,48.912349
2023-1201949,2023-01-06,000001,Vente,302900,20,,AV MARIE JULIETTE,6135,92250,92035,La Garenne-Colombes,92,,,920350000T0015,,,19,,20,,33,,,,,,3,2,Appartement,60,4,,,,,,2.255199,48.91074
2023-1201950,2023-01-13,000001,Vente,451200,31,B,RUE DU CHATEAU,1460,92250,92035,La Garenne-Colombes,92,,,920350000O0266,,,17,,7,56.03,,,,,,,2,3,Dépendance,,0,,,,,,2.250458,48.904884
2023-1201950,2023-01-13,000001,Vente,451200,31,B,RUE DU CHATEAU,1460,92250,92035,La Garenne-Colombes,92,,,920350000O0266,,,17,,7,56.03,,,,,,,2,2,Appartement,53,2,,,,,,2.250458,48.904884
2023-1201957,2023-01-06,000001,Vente,25000,2,,AV CONTE,1485,92250,92035,La Garenne-Colombes,92,,,920350000F0027,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.239685,48.909097
2023-1201958,2023-01-06,000002,Vente,815000,2,,AV CONTE,1485,92250,92035,La Garenne-Colombes,92,,,920350000F0027,,,15,104.9,,,,,,,,,1,2,Appartement,104,4,,,,,,2.239685,48.909097
2023-1201975,2023-01-27,000001,Vente,305000,26,,AV JOSEPH FROMENT,4760,92250,92035,La Garenne-Colombes,92,,,920350000S0090,,,5,,,,,,,,,,1,2,Appartement,49,3,,,,,,2.254941,48.911647
2023-1201975,2023-01-27,000001,Vente,305000,26,,AV JOSEPH FROMENT,4760,92250,92035,La Garenne-Colombes,92,,,920350000S0090,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.254941,48.911647
2023-1202003,2023-01-27,000001,Vente,247000,11,,RUE DU TRANSVAAL,9150,92250,92035,La Garenne-Colombes,92,,,920350000S0150,,,10,55.7,32,,,,,,,,2,3,Dépendance,,0,,,,,,2.256099,48.913419
2023-1202003,2023-01-27,000001,Vente,247000,11,,RUE DU TRANSVAAL,9150,92250,92035,La Garenne-Colombes,92,,,920350000S0150,,,10,55.7,32,,,,,,,,2,2,Appartement,52,3,,,,,,2.256099,48.913419
2023-1202051,2023-01-17,000001,Vente,616500,34,,RUE PIERRE BROSSOLETTE,7130,92250,92035,La Garenne-Colombes,92,,,920350000O0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.252483,48.90364
2023-1202051,2023-01-17,000001,Vente,616500,34,,RUE PIERRE BROSSOLETTE,7130,92250,92035,La Garenne-Colombes,92,,,920350000O0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.252483,48.90364
2023-1202051,2023-01-17,000001,Vente,616500,34,,RUE PIERRE BROSSOLETTE,7130,92250,92035,La Garenne-Colombes,92,,,920350000O0225,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,170,2.252483,48.90364
2023-1202124,2023-01-16,000001,Vente,407000,76,,RUE SARTORIS,8515,92250,92035,La Garenne-Colombes,92,,,920350000K0159,,,16,52.07,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244206,48.907174
2023-1202124,2023-01-16,000001,Vente,407000,76,,RUE SARTORIS,8515,92250,92035,La Garenne-Colombes,92,,,920350000K0159,,,16,52.07,,,,,,,,,1,2,Appartement,49,3,,,,,,2.244206,48.907174
2023-1202185,2023-01-16,000001,Vente,534450,27,,RUE D ESTIENNE D ORVES,3190,92250,92035,La Garenne-Colombes,92,,,920350000N0193,,,122,67.1,147,,,,,,,,2,2,Appartement,66,3,,,,,,2.248008,48.908955
2023-1202185,2023-01-16,000001,Vente,534450,27,,RUE D ESTIENNE D ORVES,3190,92250,92035,La Garenne-Colombes,92,,,920350000N0193,,,122,67.1,147,,,,,,,,2,3,Dépendance,,0,,,,,,2.248008,48.908955
2023-1202185,2023-01-16,000001,Vente,534450,27,,RUE D ESTIENNE D ORVES,3190,92250,92035,La Garenne-Colombes,92,,,920350000N0193,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248008,48.908955
2023-1202206,2023-01-31,000001,Vente,15000,81,,RUE DE PLAISANCE,7145,92250,92035,La Garenne-Colombes,92,,,920350000P0091,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.254357,48.904409
2023-1202219,2023-01-31,000001,Vente,403000,19,,RUE GUSTAVE REY,4170,92250,92035,La Garenne-Colombes,92,,,920350000S0191,,,2,,25,61.52,,,,,,,2,2,Appartement,60,3,,,,,,2.256012,48.912643
2023-1202219,2023-01-31,000001,Vente,403000,21,,RUE GUSTAVE REY,4170,92250,92035,La Garenne-Colombes,92,,,920350000S0191,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256012,48.912643
2023-1202219,2023-01-31,000001,Vente,403000,19,,RUE GUSTAVE REY,4170,92250,92035,La Garenne-Colombes,92,,,920350000S0191,,,2,,25,61.52,,,,,,,2,3,Dépendance,,0,,,,,,2.256012,48.912643
2023-1202243,2023-01-31,000001,Vente,530000,69,,RUE JEAN BONAL,4725,92250,92035,La Garenne-Colombes,92,,,920350000J0013,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24552,48.905361
2023-1202243,2023-01-31,000001,Vente,530000,69,,RUE JEAN BONAL,4725,92250,92035,La Garenne-Colombes,92,,,920350000J0013,,,11,69.7,15,,,,,,,,2,3,Dépendance,,0,,,,,,2.24552,48.905361
2023-1202243,2023-01-31,000001,Vente,530000,69,,RUE JEAN BONAL,4725,92250,92035,La Garenne-Colombes,92,,,920350000J0013,,,11,69.7,15,,,,,,,,2,2,Appartement,73,3,,,,,,2.24552,48.905361
2023-1202259,2023-01-19,000001,Vente,56500,55,B,RUE DU CHATEAU,1460,92250,92035,La Garenne-Colombes,92,,,920350000J0302,,,111,24.37,,,,,,,,,1,3,Dépendance,,0,,,,,,2.247784,48.904281
2023-1202262,2023-02-01,000001,Vente,287726,7,,RUE DE PLAISANCE,7145,92250,92035,La Garenne-Colombes,92,,,920350000R0018,,,25,41.95,27,,,,,,,,2,2,Appartement,36,2,,,,,,2.250005,48.911892
2023-1202262,2023-02-01,000001,Vente,287726,7,,RUE DE PLAISANCE,7145,92250,92035,La Garenne-Colombes,92,,,920350000R0018,,,25,41.95,27,,,,,,,,2,3,Dépendance,,0,,,,,,2.250005,48.911892
2023-1202273,2023-01-24,000001,Vente,337500,9,,RUE DE L ARRIVEE,0050,92250,92035,La Garenne-Colombes,92,,,920350000F0084,,,12,53.71,33,,,,,,,,2,2,Appartement,52,3,,,,,,2.240554,48.909537
2023-1202273,2023-01-24,000001,Vente,337500,9,,RUE DE L ARRIVEE,0050,92250,92035,La Garenne-Colombes,92,,,920350000F0084,,,12,53.71,33,,,,,,,,2,3,Dépendance,,0,,,,,,2.240554,48.909537
2023-1202291,2023-02-01,000001,Vente,12000,18,,PL DE LA LIBERTE,5135,92250,92035,La Garenne-Colombes,92,,,920350000K0198,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246564,48.90851
2023-1202302,2023-01-23,000001,Vente,243000,2,,AV DU GAL DE GAULLE,4115,92250,92035,La Garenne-Colombes,92,,,920350000R0108,,,155,,84,38.9,,,,,,,2,3,Dépendance,,0,,,,,,2.252917,48.913073
2023-1202302,2023-01-23,000001,Vente,243000,2,,AV DU GAL DE GAULLE,4115,92250,92035,La Garenne-Colombes,92,,,920350000R0108,,,155,,84,38.9,,,,,,,2,2,Appartement,39,2,,,,,,2.252917,48.913073
2023-1202324,2023-01-19,000001,Vente,30500,28,,BD DE LA REPUBLIQUE,8130,92250,92035,La Garenne-Colombes,92,,,920350000O0302,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251826,48.906286
2023-1202406,2023-01-02,000001,Vente,515000,8,,RUE DES ALPES,0026,92250,92035,La Garenne-Colombes,92,,,920350000E0469,,,1501,,1532,,,,,,,,2,3,Dépendance,,0,,,,,,2.236403,48.906469
2023-1202406,2023-01-02,000001,Vente,515000,8,,RUE DES ALPES,0026,92250,92035,La Garenne-Colombes,92,,,920350000E0469,,,1501,,1532,,,,,,,,2,2,Appartement,72,3,,,,,,2.236403,48.906469
2023-1202406,2023-01-02,000001,Vente,515000,6,,AV DE VERDUN 1916,9615,92250,92035,La Garenne-Colombes,92,,,920350000E0469,,,267,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236403,48.906469
2023-1202441,2023-01-20,000001,Vente,150000,2,,AV DU GAL DE GAULLE,4115,92250,92035,La Garenne-Colombes,92,,,920350000R0108,,,51,25.72,,,,,,,,,1,2,Appartement,26,1,,,,,,2.252917,48.913073
2023-1202451,2023-02-03,000001,Vente,618150,45,,RUE AUGUSTE BUISSON,0070,92250,92035,La Garenne-Colombes,92,,,920350000P0206,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.254674,48.907656
2023-1202451,2023-02-03,000001,Vente,618150,45,,RUE AUGUSTE BUISSON,0070,92250,92035,La Garenne-Colombes,92,,,920350000P0206,,,15,75.33,16,,44,,,,,,3,3,Dépendance,,0,,,,,,2.254674,48.907656
2023-1202451,2023-02-03,000001,Vente,618150,45,,RUE AUGUSTE BUISSON,0070,92250,92035,La Garenne-Colombes,92,,,920350000P0206,,,15,75.33,16,,44,,,,,,3,2,Appartement,75,4,,,,,,2.254674,48.907656
2023-1202452,2023-02-07,000001,Vente,20000,50,,AV DU GAL DE GAULLE,4115,92250,92035,La Garenne-Colombes,92,,,920350000Q0189,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.254514,48.909985
2023-1202454,2023-02-06,000001,Vente,92000,86,,RUE MEDERIC,6155,92250,92035,La Garenne-Colombes,92,,,920350000L0016,,,13,12.16,25,,,,,,,,2,3,Dépendance,,0,,,,,,2.242631,48.90997
2023-1202454,2023-02-06,000001,Vente,92000,86,,RUE MEDERIC,6155,92250,92035,La Garenne-Colombes,92,,,920350000L0016,,,13,12.16,25,,,,,,,,2,2,Appartement,13,1,,,,,,2.242631,48.90997
2023-1202463,2023-02-07,000001,Vente,194493,27,,RUE DE PLAISANCE,7145,92250,92035,La Garenne-Colombes,92,,,920350000Q0048,,,24,21.36,36,,,,,,,,2,3,Dépendance,,0,,,,,,2.251487,48.909636
2023-1202463,2023-02-07,000001,Vente,194493,27,,RUE DE PLAISANCE,7145,92250,92035,La Garenne-Colombes,92,,,920350000Q0048,,,24,21.36,36,,,,,,,,2,2,Appartement,16,1,,,,,,2.251487,48.909636
2023-1202485,2023-01-18,000001,Vente,490000,46,,RUE VOLTAIRE,9670,92250,92035,La Garenne-Colombes,92,,,920350000J0137,,,19,,4,73.17,,,,,,,2,2,Appartement,75,4,,,,,,2.249121,48.90423
2023-1202485,2023-01-18,000001,Vente,490000,46,,RUE VOLTAIRE,9670,92250,92035,La Garenne-Colombes,92,,,920350000J0137,,,19,,4,73.17,,,,,,,2,3,Dépendance,,0,,,,,,2.249121,48.90423
2023-1202566,2023-01-18,000001,Vente,1060000,30,B,RUE DU CHATEAU,1460,92250,92035,La Garenne-Colombes,92,,,920350000O0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,2.250809,48.905347
2023-1202566,2023-01-18,000001,Vente,1060000,30,B,RUE DU CHATEAU,1460,92250,92035,La Garenne-Colombes,92,,,920350000O0113,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,217,2.250809,48.905347
2023-1202593,2023-02-03,000001,Vente,953000,8,,RUE JEAN BONAL,4725,92250,92035,La Garenne-Colombes,92,,,920350000Q0084,,,117,,51,99.14,,,,,,,2,1,Maison,99,5,,,,,,2.254426,48.908155
2023-1202593,2023-02-03,000001,Vente,953000,39,,RUE AUGUSTE BUISSON,0070,92250,92035,La Garenne-Colombes,92,,,920350000Q0084,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.254426,48.908155
2023-1202640,2023-01-25,000001,Vente,217000,1,,RUE SARTORIS,8515,92250,92035,La Garenne-Colombes,92,,,920350000Q0075,,,11,,50,28,,,,,,,2,2,Appartement,26,2,,,,,,2.254854,48.90941
2023-1202640,2023-01-25,000001,Vente,217000,1,,RUE SARTORIS,8515,92250,92035,La Garenne-Colombes,92,,,920350000Q0075,,,11,,50,28,,,,,,,2,3,Dépendance,,0,,,,,,2.254854,48.90941
2023-1202649,2023-02-03,000001,Vente,570300,9,,RUE PAUL ROLLET,7120,92250,92035,La Garenne-Colombes,92,,,920350000O0300,,,43,77.34,,,,,,,,,1,3,Dépendance,,0,,,,,,2.249811,48.9054
2023-1202649,2023-02-03,000001,Vente,570300,9,,RUE PAUL ROLLET,7120,92250,92035,La Garenne-Colombes,92,,,920350000O0300,,,43,77.34,,,,,,,,,1,2,Appartement,76,3,,,,,,2.249811,48.9054
2023-1202649,2023-02-03,000001,Vente,570300,9,,RUE PAUL ROLLET,7120,92250,92035,La Garenne-Colombes,92,,,920350000O0300,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.249811,48.9054
2023-1202661,2023-02-07,000001,Vente,295000,2,,AV CONTE,1485,92250,92035,La Garenne-Colombes,92,,,920350000F0027,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.239685,48.909097
2023-1202661,2023-02-07,000001,Vente,295000,2,,AV CONTE,1485,92250,92035,La Garenne-Colombes,92,,,920350000F0027,,,10,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.239685,48.909097
2023-1202699,2023-02-07,000001,Vente,288000,16,,RUE VOLTAIRE,9670,92250,92035,La Garenne-Colombes,92,,,920350000K0101,,,15,30.94,,,,,,,,,1,2,Appartement,32,2,,,,,,2.247445,48.907094
2023-1202705,2023-02-14,000001,Vente,611600,27,,AV JOSEPH FROMENT,4760,92250,92035,La Garenne-Colombes,92,,,920350000S0168,,,15,96.75,,,,,,,,,1,2,Appartement,97,4,,,,,,2.255688,48.911574
2023-1202705,2023-02-14,000001,Vente,611600,27,,AV JOSEPH FROMENT,4760,92250,92035,La Garenne-Colombes,92,,,920350000S0168,,,15,96.75,,,,,,,,,1,3,Dépendance,,0,,,,,,2.255688,48.911574
2023-1202762,2023-02-15,000001,Vente,586400,2,,RUE PAUL PROUTEAU,7115,92250,92035,La Garenne-Colombes,92,,,920350000B0276,,,80,,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.232276,48.903997
2023-1202762,2023-02-15,000001,Vente,586400,2,,RUE PAUL PROUTEAU,7115,92250,92035,La Garenne-Colombes,92,,,920350000B0276,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232276,48.903997
2023-1202762,2023-02-15,000001,Vente,586400,2,,RUE PAUL PROUTEAU,7115,92250,92035,La Garenne-Colombes,92,,,920350000B0276,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232276,48.903997
2023-1202762,2023-02-15,000001,Vente,586400,2,,RUE PAUL PROUTEAU,7115,92250,92035,La Garenne-Colombes,92,,,920350000B0276,,,80,,9,,,,,,,,2,2,Appartement,88,4,,,,,,2.232276,48.903997
2023-1202793,2023-01-31,000001,Vente,700000,2,,RUE PAUL PROUTEAU,7115,92250,92035,La Garenne-Colombes,92,,,920350000B0276,,,6,111.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,66,0,,,,,,2.232276,48.903997
2023-1202793,2023-01-31,000001,Vente,700000,4,,RUE PAUL PROUTEAU,7115,92250,92035,La Garenne-Colombes,92,,,920350000B0276,,,104,,6,111.3,,,,,,,2,4,Local industriel. commercial ou assimilé,65,0,,,,,,2.232276,48.903997
2023-1202807,2023-01-30,000001,Vente,270000,77,,RUE MEDERIC,6155,92250,92035,La Garenne-Colombes,92,,,920350000L0151,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.243288,48.909815
2023-1202807,2023-01-30,000001,Vente,270000,77,,RUE MEDERIC,6155,92250,92035,La Garenne-Colombes,92,,,920350000L0151,,,17,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.243288,48.909815
2023-1202897,2023-02-16,000001,Vente en l'état futur d'achèvement,330000,,,,,,92035,La Garenne-Colombes,92,,,920350000L0143,,,16,33,,,,,,,,,1,,,,,,,,,,2.245343,48.910958
2023-1203052,2023-02-13,000001,Vente,430000,10,,RUE DUMONT D URVILLE,2580,92250,92035,La Garenne-Colombes,92,,,920350000F0068,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240793,48.909108
2023-1203052,2023-02-13,000001,Vente,430000,86,,RUE MEDERIC,6155,92250,92035,La Garenne-Colombes,92,,,920350000L0016,,,16,,6,69.43,,,,,,,2,3,Dépendance,,0,,,,,,2.242631,48.90997
2023-1203052,2023-02-13,000001,Vente,430000,86,,RUE MEDERIC,6155,92250,92035,La Garenne-Colombes,92,,,920350000L0016,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.242631,48.90997
2023-1203052,2023-02-13,000001,Vente,430000,86,,RUE MEDERIC,6155,92250,92035,La Garenne-Colombes,92,,,920350000L0016,,,16,,6,69.43,,,,,,,2,2,Appartement,54,3,,,,,,2.242631,48.90997
2023-1203068,2023-02-07,000001,Vente,1327100,53,T,AV FOCH,3560,92250,92035,La Garenne-Colombes,92,,,920350000K0196,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,182,2.243452,48.908285
2023-1203108,2023-02-15,000001,Vente,177000,59,,RUE DE L AIGLE,0010,92250,92035,La Garenne-Colombes,92,,,920350000J0059,,,22,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.24766,48.905662
2023-1203112,2023-02-15,000001,Vente,481650,11,,RUE MEDERIC,6155,92250,92035,La Garenne-Colombes,92,,,920350000R0129,,,1047,66.56,1169,,,,,,,,2,3,Dépendance,,0,,,,,,2.252755,48.911979
2023-1203112,2023-02-15,000001,Vente,481650,9,,RUE MEDERIC,6155,92250,92035,La Garenne-Colombes,92,,,920350000R0129,,,1106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.252755,48.911979
2023-1203112,2023-02-15,000001,Vente,481650,11,,RUE MEDERIC,6155,92250,92035,La Garenne-Colombes,92,,,920350000R0129,,,1047,66.56,1169,,,,,,,,2,2,Appartement,65,3,,,,,,2.252755,48.911979
2023-1203126,2023-02-17,000001,Vente,640500,17,B,RUE SARTORIS,8515,92250,92035,La Garenne-Colombes,92,,,920350000Q0107,,,125,62.39,128,,,,,,,,2,3,Dépendance,,0,,,,,,2.252773,48.908658
2023-1203126,2023-02-17,000001,Vente,640500,17,,RUE SARTORIS,8515,92250,92035,La Garenne-Colombes,92,,,920350000Q0107,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.252773,48.908658
2023-1203126,2023-02-17,000001,Vente,640500,17,B,RUE SARTORIS,8515,92250,92035,La Garenne-Colombes,92,,,920350000Q0107,,,125,62.39,128,,,,,,,,2,2,Appartement,61,3,,,,,,2.252773,48.908658
2023-1203145,2023-02-22,000001,Vente,588000,23,,RUE DU CHATEAU,1460,92250,92035,La Garenne-Colombes,92,,,920350000O0285,,,111,76.1,246,,,,,,,,2,2,Appartement,76,3,,,,,,2.252612,48.905158
2023-1203145,2023-02-22,000001,Vente,588000,23,,RUE DU CHATEAU,1460,92250,92035,La Garenne-Colombes,92,,,920350000O0285,,,111,76.1,246,,,,,,,,2,3,Dépendance,,0,,,,,,2.252612,48.905158
2023-1203145,2023-02-22,000001,Vente,588000,23,,RUE DU CHATEAU,1460,92250,92035,La Garenne-Colombes,92,,,920350000O0285,,,253,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.252612,48.905158
2023-1203185,2023-02-16,000001,Vente,150000,44,,RUE DE PLAISANCE,7145,92250,92035,La Garenne-Colombes,92,,,920350000O0311,,,23,17.39,,,,,,,,,1,2,Appartement,18,1,,,,,,2.252161,48.90719