siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000792,00018,21800079200018,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,3,,,,,,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218000792,00026,21800079200026,O,1983-03-16,NN,,,2008-01-04T18:43:05,false,3,,,,,,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE MARAIS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218000792,00034,21800079200034,O,1983-12-21,NN,,,2006-10-26T23:41:46,false,3,,,,RUE,DE L ECOLE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.021994,49.7478,0.57,street,Rue de l’Abreuvoir 80290 Bergicourt,80083_0020,G,RUE DE L ABREUVOIR,
258000389,00019,25800038900019,O,1983-03-01,NN,,,2016-04-26T01:31:52,true,4,,1,,PL,DE LA MAIRIE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,N,2.023557,49.747171,0.84,housenumber,1 Place de la Mairie 80290 Bergicourt,80083_0055_00001,G,1 PLACE DE LA MAIRIE,
268001443,00012,26800144300012,O,1983-03-01,NN,,,2017-08-06T14:18:43,true,4,,,,,,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307282988,00012,30728298800012,O,1900-01-01,NN,,,2015-02-17T08:35:38,true,4,,,,,,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
314821992,00018,31482199200018,O,1964-01-01,NN,,,,true,1,,,,RUE,DU 7 JUIN 1940,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,N,2.025008,49.746636,0.94,street,Rue du 7 Juin 1940 80290 Bergicourt,80083_0090,G,RUE DU 7 JUIN 1940,
321546541,00012,32154654100012,O,,,,,,true,1,,,,,,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
321941023,00012,32194102300012,O,,NN,,,,true,1,,,,,,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
328586631,00058,32858663100058,O,2013-10-05,,,,2022-07-21T11:33:50,true,6,,20,B,RUE,DU PIERRE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.31Z,NAFRev2,O,2.028201,49.74789,0.84,housenumber,20bis Rue du Pierre 80290 Bergicourt,80083_0060_00020_bis,G,20BIS RUE DU PIERRE,
347555450,00019,34755545000019,O,,NN,,,,true,1,,,,RUE,CARUETTE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,67.01,NAP,N,2.022192,49.748472,0.94,street,Rue Caruette 80290 Bergicourt,80083_0043,G,RUE CARUETTE,
349271486,00038,34927148600038,O,1998-01-01,NN,,,2006-11-25T11:00:45,false,3,,49,,,CARUETTE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,74.2C,NAFRev1,N,2.02182,49.748161,0.85,housenumber,49 Rue Caruette 80290 Bergicourt,80083_0043_00049,G,49 RUE CARUETTE,
351344874,00018,35134487400018,O,1900-01-01,,,,2011-04-28T00:41:28,false,3,,,,RUE,CARUETTE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,2.022192,49.748472,0.94,street,Rue Caruette 80290 Bergicourt,80083_0043,G,RUE CARUETTE,
352505374,00038,35250537400038,O,2000-12-28,,,,2008-04-26T11:17:38,false,6,,61,,RUE,DE L ABREUVOIR,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4C,NAFRev1,O,2.022264,49.74755,0.94,housenumber,61 Rue de l’Abreuvoir 80290 Bergicourt,80083_0020_00061,G,61 RUE DE L ABREUVOIR,
387483019,00015,38748301900015,O,1992-04-01,NN,,,2012-05-05T04:19:00,false,4,,,,RUE,DE POIX,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,2.021994,49.7478,0.55,street,Rue de l’Abreuvoir 80290 Bergicourt,80083_0020,G,RUE DE L ABREUVOIR,
387483019,00023,38748301900023,O,2003-01-01,NN,,,2010-05-12T11:05:19,true,3,,34,,RUE,LAMBERT,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.023342,49.748811,0.94,housenumber,34 Rue Lambert 80290 Bergicourt,80083_0050_00034,G,34 RUE LAMBERT,
387801434,00011,38780143400011,O,1984-04-01,NN,,,2006-11-25T11:50:17,true,3,,,,RUE,DE L'ABREUVOIR,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,52.4Y,NAFRev1,N,2.021994,49.7478,0.94,street,Rue de l’Abreuvoir 80290 Bergicourt,80083_0020,G,RUE DE L ABREUVOIR,
387833783,00013,38783378300013,O,1992-07-01,NN,,,,false,3,,12,,RUE,DU 7 JUIN 1940,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,85.1G,NAF1993,N,2.025107,49.746684,0.94,housenumber,12 Rue du 7 Juin 1940 80290 Bergicourt,80083_0090_00012,G,12 RUE DU 7 JUIN 1940,
388970758,00032,38897075800032,O,2002-03-18,NN,,,2006-12-14T09:23:54,false,4,,19,,RUE,PIERRE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.7C,NAFRev1,O,2.027983,49.74775,0.87,housenumber,19 Rue du Pierre 80290 Bergicourt,80083_0060_00019,G,19 RUE DU PIERRE,
389282609,00012,38928260900012,O,,NN,,,,true,1,,,,RUE,CARUETTE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,55.3B,NAF1993,O,2.022192,49.748472,0.94,street,Rue Caruette 80290 Bergicourt,80083_0043,G,RUE CARUETTE,
390250603,00011,39025060300011,O,1993-02-15,,,,2006-12-15T00:49:25,false,4,,65,,RUE,CHARLES DUFOUR,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,67.1C,NAF1993,N,2.022363,49.74627,0.94,housenumber,65 Rue Charles Dufour 80290 Bergicourt,80083_0042_00065,G,65 RUE CHARLES DUFOUR,
392633384,00079,39263338400079,O,2003-12-08,NN,,,2021-10-27T08:20:32,true,5,,20,,RUE,DU PIERRE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,64.20Z,NAFRev2,N,2.028441,49.748013,0.94,housenumber,20 Rue du Pierre 80290 Bergicourt,80083_0060_00020,G,20 RUE DU PIERRE,
395340748,00023,39534074800023,O,2000-02-15,NN,,,2008-04-25T00:24:25,false,3,,19,,RUE,DU PIERRE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.2Z,NAFRev1,N,2.027983,49.74775,0.94,housenumber,19 Rue du Pierre 80290 Bergicourt,80083_0060_00019,G,19 RUE DU PIERRE,
399217942,00040,39921794200040,O,2007-01-22,,,,2011-04-13T10:27:37,false,3,,16,,RUE,PIERRE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.09Z,NAFRev2,N,2.026043,49.747513,0.87,housenumber,16 Rue du Pierre 80290 Bergicourt,80083_0060_00016,G,16 RUE DU PIERRE,
399812130,00017,39981213000017,O,1995-01-31,NN,,,2007-01-18T09:36:47,true,3,,,,,,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401859657,00017,40185965700017,O,1995-07-01,NN,,,,true,1,,62,,RUE,DE L'ABREUVOIR,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,01.1A,NAF1993,N,2.022497,49.747388,0.94,housenumber,62 Rue de l’Abreuvoir 80290 Bergicourt,80083_0020_00062,G,62 RUE DE L ABREUVOIR,
408961183,00022,40896118300022,O,2006-02-01,NN,,,2021-10-27T08:32:36,false,7,,9,,,VIEILLE VOIE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,46.49Z,NAFRev2,O,2.026018,49.745583,0.87,housenumber,9 Rue Vieille Voie 80290 Bergicourt,80083_x1it8c_00009,G,9 RUE VIEILLE VOIE,
410394761,00010,41039476100010,O,1964-01-01,NN,,,,true,1,,,,,,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410684724,00017,41068472400017,O,1996-10-01,NN,,,2006-10-28T03:50:11,true,3,,1,,PL,DE LA MAIRIE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,2.023557,49.747171,0.84,housenumber,1 Place de la Mairie 80290 Bergicourt,80083_0055_00001,G,1 PLACE DE LA MAIRIE,
413271164,00019,41327116400019,O,1997-07-03,NN,,,,true,1,,,,RUE,CARUETTE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,55.3A,NAF1993,N,2.022192,49.748472,0.94,street,Rue Caruette 80290 Bergicourt,80083_0043,G,RUE CARUETTE,
414865113,00024,41486511300024,O,2003-12-08,NN,,,2008-01-04T22:55:32,true,3,,20,,RUE,DU PIERRE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.028441,49.748013,0.94,housenumber,20 Rue du Pierre 80290 Bergicourt,80083_0060_00020,G,20 RUE DU PIERRE,
420941973,00018,42094197300018,O,1998-11-15,NN,,,2008-01-04T23:59:55,true,3,,62,,RUE,DE L'ABREUVOIR,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,2.022497,49.747388,0.94,housenumber,62 Rue de l’Abreuvoir 80290 Bergicourt,80083_0020_00062,G,62 RUE DE L ABREUVOIR,
421811415,00015,42181141500015,O,1999-02-01,,,,,true,1,,14,,RUE,DU 7 JUIN 1949,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,74.1G,NAF1993,N,2.02461,49.747122,0.86,housenumber,14 Rue du 7 Juin 1940 80290 Bergicourt,80083_0090_00014,G,14 RUE DU 7 JUIN 1940,
423231182,00019,42323118200019,O,1999-05-01,NN,,,2006-10-31T00:04:03,true,3,,32,,RUE,DU PIERRE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,2.024068,49.747504,0.94,housenumber,32 Rue du Pierre 80290 Bergicourt,80083_0060_00032,G,32 RUE DU PIERRE,
440126159,00027,44012615900027,O,2003-12-08,NN,,,2017-05-04T04:36:07,true,4,,20,,RUE,DU PIERRE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,70.10Z,NAFRev2,N,2.028441,49.748013,0.94,housenumber,20 Rue du Pierre 80290 Bergicourt,80083_0060_00020,G,20 RUE DU PIERRE,
440140291,00020,44014029100020,O,2003-12-08,NN,,,2008-01-05T21:09:05,true,3,,20,,RUE,DU PIERRE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.028441,49.748013,0.94,housenumber,20 Rue du Pierre 80290 Bergicourt,80083_0060_00020,G,20 RUE DU PIERRE,
444563043,00017,44456304300017,O,2003-01-01,NN,,,2008-01-04T22:31:08,true,3,,72,,PL,DE LA MAIRIE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.023261,49.747035,0.84,housenumber,72 Place de la Mairie 80290 Bergicourt,80083_0055_00072,G,72 PLACE DE LA MAIRIE,
445158587,00029,44515858700029,O,2017-01-01,,,,2021-05-26T03:48:28,true,2,,,,,VALLEE DU VERT,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,02.10Z,NAFRev2,N,-0.5275424,48.8268156,0.71,poi.industrial,Vallée de la Vere (Zone industrielle) Saint-Pierre-du-Regard,https://osm.org/way/104999573,G,,
451972640,00010,45197264000010,O,,,,,,true,1,,30,,RUE,DU PIERRE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,70.2C,NAFRev1,N,2.025189,49.747515,0.94,housenumber,30 Rue du Pierre 80290 Bergicourt,80083_0060_00030,G,30 RUE DU PIERRE,
479438517,00027,47943851700027,O,2019-03-15,,,,2020-01-17T10:40:05,false,3,,9,,CHE,DE LA VIEILLE VOIE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,46.18Z,NAFRev2,O,2.026018,49.745583,0.56,housenumber,9 Rue Vieille Voie 80290 Bergicourt,80083_x1it8c_00009,G,9 RUE VIEILLE VOIE,
481932127,00014,48193212700014,O,2005-03-18,,,,2021-05-27T08:44:48,true,2,,6,,RUE,DU 7 JUIN 1940,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.025019,49.746623,0.94,housenumber,6 Rue du 7 Juin 1940 80290 Bergicourt,80083_0090_00006,G,6 RUE DU 7 JUIN 1940,
482464070,00010,48246407000010,O,2005-05-03,,,,2020-07-22T03:36:43,true,2,,67,,RUE,CHARLES DUFOUR,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.021763,49.744463,0.94,housenumber,67 Rue Charles Dufour 80290 Bergicourt,80083_0042_00067,G,67 RUE CHARLES DUFOUR,
487947350,00012,48794735000012,O,2006-01-09,,,,2008-01-05T21:59:23,true,2,,9,,,VIEILLE VOIE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.026018,49.745583,0.87,housenumber,9 Rue Vieille Voie 80290 Bergicourt,80083_x1it8c_00009,G,9 RUE VIEILLE VOIE,
498767383,00033,49876738300033,O,2009-04-01,00,2020,4391BZ,2022-08-29T09:30:38,false,2,,67,,RUE,CHARLES DUFOUR,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,43.91B,NAFRev2,O,2.021763,49.744463,0.94,housenumber,67 Rue Charles Dufour 80290 Bergicourt,80083_0042_00067,G,67 RUE CHARLES DUFOUR,
498767383,00041,49876738300041,O,2020-11-19,,,4391BZ,2021-02-23T14:06:53,true,1,,11,,RUE,DU 7 JUIN 1940,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,43.91B,NAFRev2,O,2.026127,49.74679,0.94,housenumber,11 Rue du 7 Juin 1940 80290 Bergicourt,80083_0090_00011,G,11 RUE DU 7 JUIN 1940,
499414258,00016,49941425800016,O,2007-08-13,,,,2008-01-05T01:18:44,true,2,,9,,CHE,DE LA VIEILLE VOIE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,N,2.026018,49.745583,0.56,housenumber,9 Rue Vieille Voie 80290 Bergicourt,80083_x1it8c_00009,G,9 RUE VIEILLE VOIE,
500676713,00018,50067671300018,O,2007-10-01,,,,2008-01-05T01:48:04,true,2,,45,,RUE,DE L'ABREUVOIR,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.022276,49.747642,0.94,housenumber,45 Rue de l’Abreuvoir 80290 Bergicourt,80083_0020_00045,G,45 RUE DE L ABREUVOIR,
500957139,00016,50095713900016,O,2007-12-01,,,,2008-12-02T05:36:08,true,3,,16,,RUE,DU PIERRE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,86.90F,NAFRev2,N,2.026043,49.747513,0.94,housenumber,16 Rue du Pierre 80290 Bergicourt,80083_0060_00016,G,16 RUE DU PIERRE,
503019739,00013,50301973900013,O,2007-01-01,,,,2016-01-12T00:27:43,true,1,,,,RTE,DE FAMECHON,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
510977689,00015,51097768900015,O,2008-01-01,,,,2016-01-12T00:28:20,true,1,,56,,RUE,DE L ABREUVOIR,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.020807,49.747886,0.94,housenumber,56 Rue de l’Abreuvoir 80290 Bergicourt,80083_0020_00056,G,56 RUE DE L ABREUVOIR,
520651712,00041,52065171200041,O,2022-02-07,,,8121ZZ,2022-03-05T12:13:35,true,1,,50,,RUE,CARUETTE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,81.21Z,NAFRev2,N,2.022837,49.748722,0.94,housenumber,50 Rue Caruette 80290 Bergicourt,80083_0043_00050,G,50 RUE CARUETTE,
522080985,00016,52208098500016,O,2010-04-01,NN,,,2021-12-30T08:28:45,true,1,,33,,RUE,LAMBERT,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,O,2.02388,49.747941,0.94,housenumber,33 Rue Lambert 80290 Bergicourt,80083_0050_00033,G,33 RUE LAMBERT,
522856954,00014,52285695400014,O,2010-01-01,,,,2010-06-03T05:04:57,true,1,,,,,,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
524461431,00016,52446143100016,O,2010-08-16,,,,2010-08-24T08:28:45,true,1,,3,,RUE,DU 7 JUIN 1940,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,68.32A,NAFRev2,N,2.024006,49.746822,0.94,housenumber,3 Rue du 7 Juin 1940 80290 Bergicourt,80083_0090_00003,G,3 RUE DU 7 JUIN 1940,
528112840,00012,52811284000012,O,2009-11-03,,,,2010-11-05T05:17:13,true,1,,,,,LA VALLEE DE BERGICOURT,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,02.10Z,NAFRev2,N,2.023479,49.747237,0.66,street,Place de la Mairie 80290 Bergicourt,80083_0055,G,PLACE DE LA MAIRIE,
530587815,00016,53058781500016,O,2010-05-01,,,,2014-10-07T14:11:00,true,1,,2,,RUE,DU 7 JUIN 1940,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,2.023888,49.746979,0.94,housenumber,2 Rue du 7 Juin 1940 80290 Bergicourt,80083_0090_00002,G,2 RUE DU 7 JUIN 1940,
538730854,00022,53873085400022,O,2017-07-11,,,,2017-11-03T10:57:34,false,1,,71,,RUE,CHARLES DUFOUR,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,11.03Z,NAFRev2,N,2.022634,49.746186,0.94,housenumber,71 Rue Charles Dufour 80290 Bergicourt,80083_0042_00071,G,71 RUE CHARLES DUFOUR,
780617536,00013,78061753600013,O,,,,,,true,1,,,,RUE,DE BRASSY,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.021994,49.7478,0.48,street,Rue de l’Abreuvoir 80290 Bergicourt,80083_0020,G,RUE DE L ABREUVOIR,
780617544,00017,78061754400017,O,,NN,,,,true,1,,,,,,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
789731320,00014,78973132000014,O,2012-11-07,,,,2015-08-10T08:55:01,false,2,,49,,RUE,CARUETTE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2015-08-02,F,,,,,90.02Z,NAFRev2,N,2.02182,49.748161,0.94,housenumber,49 Rue Caruette 80290 Bergicourt,80083_0043_00049,G,49 RUE CARUETTE,
790632046,00013,79063204600013,O,2013-02-04,,,,2017-03-08T09:45:24,false,3,,20,B,RUE,DU PIERRE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,70.10Z,NAFRev2,N,2.028201,49.74789,0.84,housenumber,20bis Rue du Pierre 80290 Bergicourt,80083_0060_00020_bis,G,20BIS RUE DU PIERRE,
791836398,00010,79183639800010,O,2013-03-01,,,,2019-03-08T09:16:11,false,2,,,,,,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
797476686,00010,79747668600010,O,2013-10-05,,,,2013-09-26T07:49:53,true,1,,20,B,RUE,DU PIERRE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2013-10-05,A,,,,,64.92Z,NAFRev2,N,2.028201,49.74789,0.84,housenumber,20bis Rue du Pierre 80290 Bergicourt,80083_0060_00020_bis,G,20BIS RUE DU PIERRE,
801039504,00015,80103950400015,O,2014-03-14,,,,2014-06-16T19:32:34,true,1,,3,,RTE,DU JEU DE TAMIS,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,32.13Z,NAFRev2,N,,,0,,,,,,
827924481,00019,82792448100019,O,2016-01-01,,,,2021-05-26T03:48:28,true,2,,,,,BOIS DES VIGNES,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,02.10Z,NAFRev2,N,3.2411906,48.2455097,0.88,poi.track,CR 16 des Vignes du Bois (Chemin) Villenavotte,https://osm.org/way/584218562,G,,
852765502,00012,85276550200012,O,2019-06-13,,,,2022-09-16T10:48:10,true,2,,26,B,,RUE DU PETIT MARAIS,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,2.025183,49.748584,0.86,housenumber,26bis Rue du Petit Marais 80290 Bergicourt,80083_0045_00026_bis,G,26BIS RUE DU PETIT MARAIS,
852949502,00011,85294950200011,O,2019-06-13,,,,2022-09-16T10:29:18,true,2,,26,B,RUE,DU PETIT MARAIS,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,2.025183,49.748584,0.86,housenumber,26bis Rue du Petit Marais 80290 Bergicourt,80083_0045_00026_bis,G,26BIS RUE DU PETIT MARAIS,
879920015,00010,87992001500010,O,2019-12-01,,,,2022-12-22T03:40:02,false,2,,33,,RUE,LAMBERT,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,01.50Z,NAFRev2,N,2.02388,49.747941,0.94,housenumber,33 Rue Lambert 80290 Bergicourt,80083_0050_00033,G,33 RUE LAMBERT,
880118989,00024,88011898900024,O,2021-06-02,,,,2021-06-23T11:56:09,false,1,,,,,LES TERRES DOUCES,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,35.11Z,NAFRev2,N,2.1115166,48.4716588,0.83,poi.track,Chemin des Terres Douces Boissy-le-Sec,https://osm.org/way/300465926,G,,
902115484,00013,90211548400013,O,2021-08-01,,,4331ZB,2021-09-07T19:33:11,true,2,,29,,RUE,DU PIERRE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,KEVIN'S RENOVESPACES VERTS,43.31Z,NAFRev2,N,2.025672,49.747559,0.94,housenumber,29 Rue du Pierre 80290 Bergicourt,80083_0060_00029,G,29 RUE DU PIERRE,
903445856,00011,90344585600011,O,2021-09-01,,,,2022-02-05T14:15:38,true,1,,71,,RUE,CHARLES DUFOUR,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,10.31Z,NAFRev2,N,2.022634,49.746186,0.94,housenumber,71 Rue Charles Dufour 80290 Bergicourt,80083_0042_00071,G,71 RUE CHARLES DUFOUR,
903499374,00010,90349937400010,O,2021-09-01,,,,2021-09-27T09:37:36,true,1,,71,,RUE,CHARLES DUFOUR,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.11Z,NAFRev2,N,2.022634,49.746186,0.94,housenumber,71 Rue Charles Dufour 80290 Bergicourt,80083_0042_00071,G,71 RUE CHARLES DUFOUR,
908651417,00010,90865141700010,O,2022-01-01,,,,2021-12-30T08:28:45,true,1,,34,,RUE,LAMBERT,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,2.023342,49.748811,0.94,housenumber,34 Rue Lambert 80290 Bergicourt,80083_0050_00034,G,34 RUE LAMBERT,
913310264,00019,91331026400019,O,2022-04-01,,,,2022-05-10T08:50:53,true,1,,15,,RUE,DU PIERRE,80290,BERGICOURT,,,80083,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,90.03A,NAFRev2,N,2.024736,49.747354,0.94,housenumber,15 Rue du Pierre 80290 Bergicourt,80083_0060_00015,G,15 RUE DU PIERRE,
