siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200075604,00013,20007560400013,O,2017-05-18,,,,2017-06-01T14:23:46,true,1,MAIRIE,3,,RUE,DE LA MAIRIE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,42.99Z,NAFRev2,N,6.404273,48.472699,0.93,housenumber,3 Rue de la Mairie 54290 Clayeures,54130_0002_00003,G,3 RUE DE LA MAIRIE,
215401308,00014,21540130800014,O,1983-03-01,01,2018,,2020-08-25T10:17:43,true,3,,3,,RUE,DE LA MAIRIE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.404273,48.472699,0.93,housenumber,3 Rue de la Mairie 54290 Clayeures,54130_0002_00003,G,3 RUE DE LA MAIRIE,
215401308,00022,21540130800022,O,2012-04-10,,,,2016-01-26T16:22:32,false,2,MAIRIE,3,,RUE,DE LA MAIRIE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2015-12-22,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.404273,48.472699,0.93,housenumber,3 Rue de la Mairie 54290 Clayeures,54130_0002_00003,G,3 RUE DE LA MAIRIE,
265405142,00018,26540514200018,O,1992-01-01,NN,,,2010-06-26T03:11:59,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.404273,48.472699,0.93,housenumber,3 Rue de la Mairie 54290 Clayeures,54130_0002_00003,G,3 RUE DE LA MAIRIE,
307052118,00014,30705211800014,O,1900-01-01,NN,,,2010-09-09T14:29:59,true,4,,,,,,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
307244863,00022,30724486300022,O,,,,,,true,1,,,,,,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.02,NAP,N,,,0,,,,,,
317888386,00016,31788838600016,O,1980-01-01,NN,,,2017-05-07T05:02:08,true,4,,,,,,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
318647518,00014,31864751800014,O,1980-01-01,NN,,,,true,1,,,,,,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
322490418,00017,32249041800017,O,,NN,,,,true,1,,,,,FERME DE LA NAGUEE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,6.425097,48.479005,0.93,locality,Ferme de la Naguee 54290 Clayeures,54130_b084,G,FERME DE LA NAGUEE,
325218444,00017,32521844400017,O,,,,,,true,1,,,,,CIDEX 806,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.18,NAP,N,,,0,,,,,,
327286332,00033,32728633200033,O,2009-12-22,,,,2011-12-09T03:49:23,false,1,,,,,FILIERES,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,02.20Z,NAFRev2,N,-0.9530231,47.4867203,0.89,poi.wood,Les Filières (Forêt) Val-d'Erdre-Auxence,https://osm.org/node/3916877709,G,,
329388003,00017,32938800300017,O,1984-03-01,NN,,,2008-11-07T00:47:28,true,3,,,,,,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
329388011,00010,32938801100010,O,1984-03-01,NN,,,2008-11-07T00:47:28,true,3,,,,,,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
329391551,00010,32939155100010,O,1984-03-01,NN,,,2006-11-25T10:10:43,true,3,,7,,RUE,DE L EURON,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,6.408847,48.469432,0.93,housenumber,7 Rue de l'Euron 54290 Clayeures,54130_0005_00007,G,7 RUE DE L EURON,
345160782,00016,34516078200016,O,1988-06-13,NN,,,2008-11-08T00:20:42,false,4,,23,,,GRAND RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,45.4F,NAFRev1,O,6.404615,48.473206,0.79,housenumber,23 Grande Rue 54290 Clayeures,54130_0001_00023,G,23 GRANDE RUE,
345160782,00024,34516078200024,O,2005-02-14,NN,,4333ZZ,2017-05-04T05:47:35,true,3,,34,B,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.33Z,NAFRev2,O,6.406378,48.471891,0.75,housenumber,34 bis Grande Rue 54290 Clayeures,54130_0001_00034_bis,G,34 BIS GRANDE RUE,
348231895,00015,34823189500015,O,1988-10-06,01,2018,9602AA,2020-08-25T10:43:16,true,4,,,,,,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,,,0,,,,,,
348526021,00012,34852602100012,O,,NN,,,,true,1,,,,,,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,06.01,NAP,N,,,0,,,,,,
349924076,00012,34992407600012,O,1989-01-01,NN,,,2011-04-26T03:37:50,true,5,,20,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,6.404456,48.473112,0.93,housenumber,20 Grande Rue 54290 Clayeures,54130_0001_00020,G,20 GRANDE RUE,
378067797,00019,37806779700019,O,1990-04-26,NN,,,2008-01-04T21:11:38,true,3,,48,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.407468,48.471344,0.93,housenumber,48 Grande Rue 54290 Clayeures,54130_0001_00048,G,48 GRANDE RUE,
380439935,00020,38043993500020,O,2018-06-25,,,,2021-02-23T11:08:55,true,1,,3,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,77.31Z,NAFRev2,N,6.401922,48.472939,0.93,housenumber,3 Grande Rue 54290 Clayeures,54130_0001_00003,G,3 GRANDE RUE,
382937597,00013,38293759700013,O,,NN,,,,true,1,,37,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,6.406759,48.471775,0.93,housenumber,37 Grande Rue 54290 Clayeures,54130_0001_00037,G,37 GRANDE RUE,
388319063,00011,38831906300011,O,,NN,,,,true,1,,6,,RUE,DU SECOURS,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.405148,48.471691,0.72,housenumber,6 Ruelle de Secours 54290 Clayeures,54130_0003_00006,G,6 RUELLE DE SECOURS,
393009915,00017,39300991500017,O,1984-01-01,NN,,,2010-11-10T12:06:24,true,4,,,,,A GRANDS COUPS,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393025978,00015,39302597800015,O,1976-01-01,NN,,,2012-07-28T12:44:52,true,4,,,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.401448,48.472876,0.93,street,Grande Rue 54290 Clayeures,54130_0001,G,GRANDE RUE,
393263652,00017,39326365200017,O,1982-01-01,NN,,,,true,1,,6,,,RUELLE DE SECOURS,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.3Z,NAF1993,N,6.405148,48.471691,0.93,housenumber,6 Ruelle de Secours 54290 Clayeures,54130_0003_00006,G,6 RUELLE DE SECOURS,
393264270,00017,39326427000017,O,1977-06-28,NN,,,,false,3,,,,,,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393264270,00025,39326427000025,O,2003-04-02,NN,,,2017-12-20T14:28:29,true,3,,,,CHE,DU CALVAIRE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.6820301,44.9868072,0.84,poi.track,Chemin du Calvaire du Mas Gilhoc-sur-Ormèze,https://osm.org/way/251140930,G,,
393277413,00018,39327741300018,O,1983-03-01,NN,,,2018-06-27T03:37:20,true,4,,53,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,6.408848,48.471078,0.93,housenumber,53 Grande Rue 54290 Clayeures,54130_0001_00053,G,53 GRANDE RUE,
393277587,00019,39327758700019,O,1990-01-01,NN,,,2008-04-26T12:38:18,true,3,,,,,FERME DE LANAGUEE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.3Z,NAFRev1,N,6.425097,48.479005,0.83,locality,Ferme de la Naguee 54290 Clayeures,54130_b084,G,FERME DE LA NAGUEE,
393277660,00014,39327766000014,O,,,,,,true,1,,6,,RUE,DE LA MAIRIE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.3Z,NAF1993,N,6.403698,48.472477,0.93,housenumber,6 Rue de la Mairie 54290 Clayeures,54130_0002_00006,G,6 RUE DE LA MAIRIE,
393277843,00016,39327784300016,O,,,,,,true,1,,,,,LA BASSE DES QUARTIERS,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,6.410704,48.470175,0.93,locality,La Basse des Quartiers 54290 Clayeures,54130_b004,G,LA BASSE DES QUARTIERS,
393277934,00013,39327793400013,O,1984-06-01,NN,,,2010-12-15T09:53:37,true,4,,,,,LE VILLAGE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402748545,00017,40274854500017,O,1995-02-07,NN,,,,true,1,,,,,FERME DE LA NAGUEE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,01.3Z,NAF1993,N,6.425097,48.479005,0.93,locality,Ferme de la Naguee 54290 Clayeures,54130_b084,G,FERME DE LA NAGUEE,
413717117,00019,41371711700019,O,1996-10-01,NN,,,2008-09-02T10:24:53,false,3,,39,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,6.407151,48.471846,0.93,housenumber,39 Grande Rue 54290 Clayeures,54130_0001_00039,G,39 GRANDE RUE,
419085261,00016,41908526100016,O,1998-05-15,NN,,,2015-04-24T04:16:38,true,3,,,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.401448,48.472876,0.93,street,Grande Rue 54290 Clayeures,54130_0001,G,GRANDE RUE,
421634924,00011,42163492400011,O,1999-01-02,NN,,,2019-09-20T12:35:01,false,4,MME ANDRE MARIE-FRANCE,6,,,RLL DE SECOURS,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,6.405148,48.471691,0.72,housenumber,6 Ruelle de Secours 54290 Clayeures,54130_0003_00006,G,6 RUELLE DE SECOURS,
421634924,00029,42163492400029,O,2019-01-01,,,,2021-02-23T11:43:00,true,1,,11,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,6.403061,48.473108,0.93,housenumber,11 Grande Rue 54290 Clayeures,54130_0001_00011,G,11 GRANDE RUE,
422160077,00018,42216007700018,O,1999-02-22,NN,,,2019-11-12T19:42:22,false,4,,6,,,RLE DE SECOURS,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,68.20A,NAFRev2,N,6.405148,48.471691,0.82,housenumber,6 Ruelle de Secours 54290 Clayeures,54130_0003_00006,G,6 RUELLE DE SECOURS,
423170448,00017,42317044800017,O,1999-04-30,NN,,,2008-01-05T00:33:41,true,3,,52,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.407783,48.471084,0.93,housenumber,52 Grande Rue 54290 Clayeures,54130_0001_00052,G,52 GRANDE RUE,
424597896,00010,42459789600010,O,1967-11-30,NN,,,2019-01-29T03:47:28,true,3,,,,RUE,DE SECOURS,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.405697,48.472084,0.87,street,Ruelle de Secours 54290 Clayeures,54130_0003,G,RUELLE DE SECOURS,
437521743,00017,43752174300017,O,2001-04-01,NN,,,,true,3,,20,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,01.2A,NAFRev1,N,6.404456,48.473112,0.93,housenumber,20 Grande Rue 54290 Clayeures,54130_0001_00020,G,20 GRANDE RUE,
439419862,00016,43941986200016,O,2001-10-01,NN,,,2013-03-14T09:43:21,false,3,FERME DE REMINI,,,RTE,,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.1Z,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
442110193,00012,44211019300012,O,2002-05-27,01,2018,8020ZP,2020-08-25T10:29:23,true,4,,62,,RUE,GRANDE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,DFA SERVICE,80.20Z,NAFRev2,N,6.409236,48.47101,0.77,housenumber,62 Grande Rue 54290 Clayeures,54130_0001_00062,G,62 GRANDE RUE,
442144309,00022,44214430900022,O,2006-04-10,,,,2021-02-23T13:23:58,true,2,,43,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.407423,48.471551,0.93,housenumber,43 Grande Rue 54290 Clayeures,54130_0001_00043,G,43 GRANDE RUE,
442158622,00013,44215862200013,O,2002-03-15,NN,,,2007-01-24T11:13:08,false,3,,6,,,RLE DE SECOURS,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,6.405148,48.471691,0.82,housenumber,6 Ruelle de Secours 54290 Clayeures,54130_0003_00006,G,6 RUELLE DE SECOURS,
442158622,00021,44215862200021,O,2006-10-31,NN,,,2021-02-23T13:23:59,true,3,,29,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.406177,48.472482,0.93,housenumber,29 Grande Rue 54290 Clayeures,54130_0001_00029,G,29 GRANDE RUE,
451946255,00028,45194625500028,O,2012-08-01,,,,2021-02-23T13:35:34,true,1,,3,,RUE,DE SECOURS,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,74.90B,NAFRev2,N,6.405232,48.47164,0.87,housenumber,3 Ruelle de Secours 54290 Clayeures,54130_0003_00003,G,3 RUELLE DE SECOURS,
479960262,00042,47996026200042,O,2020-06-15,,,,2020-10-15T12:45:00,false,2,,,,GR,GRAND RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2020-07-01,A,SOMEX,,,SASU SLUSARSKI,80.20Z,NAFRev2,O,,,0,,,,,,
494080898,00013,49408089800013,O,2006-12-01,NN,,,2020-03-26T03:45:08,false,3,,,,,FERME DE LA NAGUEE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,01.50Z,NAFRev2,N,6.425097,48.479005,0.93,locality,Ferme de la Naguee 54290 Clayeures,54130_b084,G,FERME DE LA NAGUEE,
497826867,00010,49782686700010,O,2007-04-01,,,,2008-01-05T00:41:05,true,2,,9,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.402775,48.473054,0.93,housenumber,9 Grande Rue 54290 Clayeures,54130_0001_00009,G,9 GRANDE RUE,
500225313,00013,50022531300013,O,2007-10-01,NN,,,2012-12-13T16:22:53,false,4,,37,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,62.01Z,NAFRev2,O,6.406759,48.471775,0.93,housenumber,37 Grande Rue 54290 Clayeures,54130_0001_00037,G,37 GRANDE RUE,
505024646,00018,50502464600018,O,2008-07-01,,,,2011-01-07T06:33:00,true,2,,29,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,01.41Z,NAFRev2,N,6.406177,48.472482,0.93,housenumber,29 Grande Rue 54290 Clayeures,54130_0001_00029,G,29 GRANDE RUE,
509411948,00011,50941194800011,O,2003-08-13,,,,2008-12-14T07:09:12,true,1,,,,,BOIS DE FILIERES,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2003-08-13,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
510975360,00015,51097536000015,O,2009-03-09,,,,2013-12-03T09:25:34,false,2,,36,,,GANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2011-12-05,F,ETS PERNICENI MULTISERVICES,,,,96.09Z,NAFRev2,N,6.406629,48.471735,0.79,housenumber,36 Grande Rue 54290 Clayeures,54130_0001_00036,G,36 GRANDE RUE,
514124924,00028,51412492400028,O,2010-03-27,NN,,9529ZF,2018-06-06T11:08:58,true,4,,30,,RUE,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2018-04-22,A,HERVE LA BRICOLE,,,HINGRAY HERVE,95.29Z,NAFRev2,N,6.405547,48.472405,0.82,housenumber,30 Grande Rue 54290 Clayeures,54130_0001_00030,G,30 GRANDE RUE,
518290259,00010,51829025900010,O,2009-11-01,,,,2015-02-25T09:12:33,false,2,,,,RTE,DE L EURON,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2010-10-21,F,CARROSSERIE MERCIER,,,,45.20A,NAFRev2,N,6.40874,48.470524,0.75,street,Rue de l'Euron 54290 Clayeures,54130_0005,G,RUE DE L EURON,
518634621,00016,51863462100016,O,2009-12-01,,,,2009-12-08T08:00:52,true,1,,48,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,6.407468,48.471344,0.93,housenumber,48 Grande Rue 54290 Clayeures,54130_0001_00048,G,48 GRANDE RUE,
520531625,00017,52053162500017,O,2010-01-25,,,,2010-02-26T09:30:47,true,1,,62,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,68.20B,NAFRev2,N,6.409236,48.47101,0.93,housenumber,62 Grande Rue 54290 Clayeures,54130_0001_00062,G,62 GRANDE RUE,
529005217,00011,52900521700011,O,2011-01-01,NN,,,2015-05-14T08:48:01,false,2,,18,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,01.11Z,NAFRev2,N,6.404329,48.473392,0.93,housenumber,18 Grande Rue 54290 Clayeures,54130_0001_00018,G,18 GRANDE RUE,
529005217,00029,52900521700029,O,2014-01-20,NN,,,2021-02-23T15:46:13,true,1,,,,,FERME DE LA CHALADE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2014-01-20,A,FERME DE LA CHALADE,,,,01.11Z,NAFRev2,N,6.404141,48.473796,0.7,street,Rue de la Chalade 54290 Clayeures,54130_0004,G,RUE DE LA CHALADE,
531393890,00011,53139389000011,O,2011-04-01,,,,2012-11-10T03:03:55,true,1,,24,,RUE,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.21A,NAFRev2,N,6.405153,48.472531,0.82,housenumber,24 Grande Rue 54290 Clayeures,54130_0001_00024,G,24 GRANDE RUE,
532790433,00017,53279043300017,O,2011-05-23,01,2018,8122ZZ,2020-08-25T10:45:35,true,3,,1,,RUE,DE LA CHALADE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2015-09-01,A,SCHERER RAMON'EST,,,,81.22Z,NAFRev2,O,6.404141,48.473796,0.93,housenumber,1 Rue de la Chalade 54290 Clayeures,54130_0004_00001,G,1 RUE DE LA CHALADE,
539559559,00015,53955955900015,O,2012-01-15,NN,,,2021-01-20T10:04:45,false,2,,,,,FERME DE LA NAGUEE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,N,6.425097,48.479005,0.93,locality,Ferme de la Naguee 54290 Clayeures,54130_b084,G,FERME DE LA NAGUEE,
750130627,00011,75013062700011,O,2012-05-01,,,,2012-03-09T05:26:24,true,1,,3,,RUE,DE L'EURON,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.49Z,NAFRev2,N,6.408722,48.470408,0.93,housenumber,3 Rue de l'Euron 54290 Clayeures,54130_0005_00003,G,3 RUE DE L EURON,
764707964,00012,76470796400012,O,1900-01-01,,,,2011-05-04T00:20:01,true,3,,15,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,01.49Z,NAFRev2,N,6.403885,48.473483,0.93,housenumber,15 Grande Rue 54290 Clayeures,54130_0001_00015,G,15 GRANDE RUE,
783275324,00011,78327532400011,O,,,,,2007-01-18T09:47:41,true,1,,,,,,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
791101942,00013,79110194200013,O,2013-02-11,,,,2014-09-11T10:46:33,false,3,,32,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,46.73A,NAFRev2,N,6.405757,48.472283,0.93,housenumber,32 Grande Rue 54290 Clayeures,54130_0001_00032,G,32 GRANDE RUE,
791974892,00014,79197489200014,O,2013-02-25,,,,2013-03-22T08:44:14,true,1,,47,,,GRANDE RUE,54290,CLAYEURES,,54290,54130,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,96.09Z,NAFRev2,N,6.407856,48.471236,0.93,housenumber,47 Grande Rue 54290 Clayeures,54130_0001_00047,G,47 GRANDE RUE,
794464719,00010,79446471900010,O,2013-07-10,,,,2013-07-26T08:27:05,true,1,,11,,RUE,DE LA CHALADE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,ESCT,64.20Z,NAFRev2,N,6.404054,48.47486,0.93,housenumber,11 Rue de la Chalade 54290 Clayeures,54130_0004_00011,G,11 RUE DE LA CHALADE,
802325514,00015,80232551400015,O,2014-04-11,,,,2018-06-07T10:40:37,true,1,,54,,,R GRANDE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
811199587,00023,81119958700023,O,2018-05-16,,,,2021-02-23T17:28:21,true,1,,9,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,94.99Z,NAFRev2,N,6.402775,48.473054,0.93,housenumber,9 Grande Rue 54290 Clayeures,54130_0001_00009,G,9 GRANDE RUE,
812772515,00019,81277251500019,O,2015-07-01,01,2018,4399CZ,2020-08-25T11:21:29,true,1,,9,,RUE,DE LA CHALADE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.99C,NAFRev2,O,6.40385,48.474438,0.93,housenumber,9 Rue de la Chalade 54290 Clayeures,54130_0004_00009,G,9 RUE DE LA CHALADE,
813560364,00016,81356036400016,O,2015-09-09,,,,2018-04-06T18:04:12,true,1,,11,,RUE,DE LA CHALADE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,71.12B,NAFRev2,N,6.404054,48.47486,0.93,housenumber,11 Rue de la Chalade 54290 Clayeures,54130_0004_00011,G,11 RUE DE LA CHALADE,
822129201,00015,82212920100015,O,2016-01-23,,,,2017-03-20T03:51:51,true,2,,8,,RUE,DE LA MAIRIE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,35.11Z,NAFRev2,N,6.403818,48.472298,0.93,housenumber,8 Rue de la Mairie 54290 Clayeures,54130_0002_00008,G,8 RUE DE LA MAIRIE,
832459705,00014,83245970500014,O,2017-10-01,,,,2017-10-08T03:55:49,true,1,,3,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,6.401922,48.472939,0.93,housenumber,3 Grande Rue 54290 Clayeures,54130_0001_00003,G,3 GRANDE RUE,
840703219,00013,84070321900013,O,2018-06-18,,,,2018-06-28T11:52:05,true,1,,11,,RUE,DE LA CHALADE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,68.20B,NAFRev2,N,6.404054,48.47486,0.93,housenumber,11 Rue de la Chalade 54290 Clayeures,54130_0004_00011,G,11 RUE DE LA CHALADE,
879007607,00010,87900760700010,O,2019-11-05,,,,2019-11-18T20:25:33,true,1,,36,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,01.49Z,NAFRev2,N,6.406629,48.471735,0.93,housenumber,36 Grande Rue 54290 Clayeures,54130_0001_00036,G,36 GRANDE RUE,
880649546,00012,88064954600012,O,2020-01-17,,,,2020-01-16T08:35:46,true,1,,45,,,GRANDE RUE,54290,CLAYEURES,,,54130,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,70.22Z,NAFRev2,N,6.407746,48.471312,0.93,housenumber,45 Grande Rue 54290 Clayeures,54130_0001_00045,G,45 GRANDE RUE,
