id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-152154,2021-01-07,000001,Vente,130000,22,,AV ELLEON,3080,13010,13210,Marseille 10e Arrondissement,13,,,132108580E0152,,,261,,306,,,,,,,,2,3,Dépendance,,0,,,,,,5.441426,43.283694
2021-152154,2021-01-07,000001,Vente,130000,22,,AV ELLEON,3080,13010,13210,Marseille 10e Arrondissement,13,,,132108580E0152,,,261,,306,,,,,,,,2,2,Appartement,76,4,,,,,,5.441426,43.283694
2021-152156,2021-01-04,000001,Vente,110000,26,,BD AUGUSTE COMTE,0616,13010,13210,Marseille 10e Arrondissement,13,,,132108580B0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,108,5.428134,43.282814
2021-152157,2021-01-11,000001,Vente,11000,69,,AV BENJAMIN DELESSERT,1059,13010,13210,Marseille 10e Arrondissement,13,,,132108550B0129,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.403975,43.285177
2021-152162,2021-01-08,000001,Vente,182000,7,,ALL DE SAINT CYR,8284,13010,13210,Marseille 10e Arrondissement,13,,,132108590E0142,,,111,50.76,,,,,,,,,1,2,Appartement,50,2,,,,,,5.429524,43.269244
2021-152162,2021-01-08,000001,Vente,182000,6,,ALL DE SAINT CYR,8284,13010,13210,Marseille 10e Arrondissement,13,,,132108590E0142,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.429524,43.269244
2021-152163,2021-01-07,000001,Vente,153000,79,,BD ICARD,4545,13010,13210,Marseille 10e Arrondissement,13,,,132108590B0082,,,167,,177,,,,,,,,2,2,Appartement,77,4,,,,,,5.420211,43.275556
2021-152174,2021-01-08,000001,Vente,200000,34,,BD DE SAINT-LOUP,8400,13010,13210,Marseille 10e Arrondissement,13,,,132108580L0044,,,11,,4,,,,,,,,2,2,Appartement,85,3,,,,,,5.429039,43.281655
2021-152174,2021-01-08,000001,Vente,200000,34,,BD DE SAINT-LOUP,8400,13010,13210,Marseille 10e Arrondissement,13,,,132108580L0044,,,11,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.429039,43.281655
2021-152177,2021-01-12,000001,Vente,150000,37,,RUE CAP GALINAT,1717,13010,13210,Marseille 10e Arrondissement,13,,,132108600K0100,,,5,,93,,,,,,,,2,2,Appartement,63,4,,,,,,5.399099,43.285778
2021-152177,2021-01-12,000001,Vente,150000,37,,RUE CAP GALINAT,1717,13010,13210,Marseille 10e Arrondissement,13,,,132108600K0100,,,5,,93,,,,,,,,2,3,Dépendance,,0,,,,,,5.399099,43.285778
2021-152183,2021-01-11,000001,Vente,138000,9011,,RES LYCEE EST,A540,13010,13210,Marseille 10e Arrondissement,13,,,132108580E0149,,,354,,375,69.2,,,,,,,2,3,Dépendance,,0,,,,,,5.438042,43.280222
2021-152183,2021-01-11,000001,Vente,138000,9011,,RES LYCEE EST,A540,13010,13210,Marseille 10e Arrondissement,13,,,132108580E0149,,,354,,375,69.2,,,,,,,2,2,Appartement,74,3,,,,,,5.438042,43.280222
2021-152183,2021-01-11,000001,Vente,138000,9011,,RES LYCEE EST,A540,13010,13210,Marseille 10e Arrondissement,13,,,132108580E0149,,,1252,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.438042,43.280222
2021-152199,2021-01-14,000001,Vente en l'état futur d'achèvement,309000,16,,RUE VERDILLON,9459,13010,13210,Marseille 10e Arrondissement,13,,,132108590B0071,,,86,,,,,,,,,,1,,,,,,,,,,5.420825,43.276395
2021-152199,2021-01-14,000001,Vente en l'état futur d'achèvement,309000,16,,RUE VERDILLON,9459,13010,13210,Marseille 10e Arrondissement,13,,,132108590B0071,,,26,,,,,,,,,,1,,,,,,,,,,5.420825,43.276395
2021-152203,2021-01-04,000001,Vente,123000,225,,BD PAUL CLAUDEL,6890,13010,13210,Marseille 10e Arrondissement,13,,,132108590D0115,,,62,,73,57.8,,,,,,,2,2,Appartement,56,3,,,,,,5.42031,43.270936
2021-152203,2021-01-04,000001,Vente,123000,225,,BD PAUL CLAUDEL,6890,13010,13210,Marseille 10e Arrondissement,13,,,132108590D0115,,,62,,73,57.8,,,,,,,2,3,Dépendance,,0,,,,,,5.42031,43.270936
2021-152210,2021-01-20,000001,Vente,85000,1,,AV BENJAMIN DELESSERT,1059,13010,13210,Marseille 10e Arrondissement,13,,,132108550C0016,,,6,,,,,,,,,,1,2,Appartement,26,3,,,,,,5.405201,43.282112
2021-152213,2021-01-12,000001,Vente,275000,13,,BD AUGUSTE COMTE,0616,13010,13210,Marseille 10e Arrondissement,13,,,132108580B0072,,,2,48.84,,,,,,,,,1,2,Appartement,20,1,,,,,,5.427839,43.282395
2021-152213,2021-01-12,000001,Vente,275000,13,,BD AUGUSTE COMTE,0616,13010,13210,Marseille 10e Arrondissement,13,,,132108580B0072,,,2,48.84,,,,,,,,,1,2,Appartement,19,1,,,,,,5.427839,43.282395
2021-152215,2021-01-15,000001,Vente,14000,22,,AV ELLEON,3080,13010,13210,Marseille 10e Arrondissement,13,,,132108580E0152,,,751,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.441426,43.283694
2021-152220,2021-01-18,000001,Vente,110000,103,,BD DE SAINT-LOUP,8400,13010,13210,Marseille 10e Arrondissement,13,,,132108580C0030,,,90,71.53,,,,,,,,,1,2,Appartement,72,3,,,,,,5.432353,43.28494
2021-152231,2021-01-08,000001,Vente,380000,273,,RUE PIERRE DOIZE,7103,13010,13210,Marseille 10e Arrondissement,13,,,132108590E0048,,,1,,,,,,,,,,1,1,Maison,109,5,,,,,,5.426094,43.270707
2021-152233,2021-01-18,000001,Vente en l'état futur d'achèvement,160000,24,,TRA CHANTE PERDRIX,2013,13010,13210,Marseille 10e Arrondissement,13,,,132108580P0001,,,93,,,,,,,,,,1,,,,,,,,,,5.430238,43.276475
2021-152233,2021-01-18,000001,Vente en l'état futur d'achèvement,160000,24,,TRA CHANTE PERDRIX,2013,13010,13210,Marseille 10e Arrondissement,13,,,132108580P0001,,,24,,,,,,,,,,1,,,,,,,,,,5.430238,43.276475
2021-152243,2021-01-20,000001,Vente,295000,70,,RES PREBOIS,A730,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0058,,,161,,169,,,,,,,,2,2,Appartement,85,4,,,,,,5.418504,43.273052
2021-152243,2021-01-20,000001,Vente,295000,70,,RES PREBOIS,A730,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0058,,,161,,169,,,,,,,,2,3,Dépendance,,0,,,,,,5.418504,43.273052
2021-152246,2021-01-09,000001,Vente,135000,286,,AV DE LA CAPELETTE,1712,13010,13210,Marseille 10e Arrondissement,13,,,132108550K0020,,,157,,,,,,,,,,1,2,Appartement,48,2,,,,,,5.413678,43.278686
2021-152246,2021-01-09,000001,Vente,135000,288,,AV DE LA CAPELETTE,1712,13010,13210,Marseille 10e Arrondissement,13,,,132108550K0020,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.413678,43.278686
2021-152250,2021-01-19,000001,Vente,65742,9,,RUE DU CANADA,1666,13010,13210,Marseille 10e Arrondissement,13,,,132108600K0009,,,219,,,,,,,,,,1,2,Appartement,19,1,,,,,,5.399387,43.286202
2021-152251,2021-01-06,000001,Vente,100000,24,,BD MIREILLE LAUZE,6125,13010,13210,Marseille 10e Arrondissement,13,,,132108550C0099,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,101,5.40445,43.28218
2021-152251,2021-01-06,000001,Vente,100000,105,,AV DE LA CAPELETTE,1712,13010,13210,Marseille 10e Arrondissement,13,,,132108550C0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,5.404379,43.282108
2021-152259,2021-01-13,000001,Vente,130640,118,,AV DE LA TIMONE,9053,13010,13210,Marseille 10e Arrondissement,13,,,132108600I0131,,,13,57.18,52,,,,,,,,2,3,Dépendance,,0,,,,,,5.406196,43.285984
2021-152259,2021-01-13,000001,Vente,130640,118,,AV DE LA TIMONE,9053,13010,13210,Marseille 10e Arrondissement,13,,,132108600I0131,,,13,57.18,52,,,,,,,,2,2,Appartement,54,3,,,,,,5.406196,43.285984
2021-152262,2021-01-11,000001,Vente,103000,4,,IMP DE LA BARNIERE,0761,13010,13210,Marseille 10e Arrondissement,13,,,132108550C0026,,,19,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.406022,43.281855
2021-152262,2021-01-11,000001,Vente,103000,4,,IMP DE LA BARNIERE,0761,13010,13210,Marseille 10e Arrondissement,13,,,132108550C0026,,,19,,4,,,,,,,,2,2,Appartement,64,4,,,,,,5.406022,43.281855
2021-152270,2021-01-18,000001,Vente,170000,27,,RUE D EGUISON,3068,13010,13210,Marseille 10e Arrondissement,13,,,132108560C0224,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.397392,43.281882
2021-152270,2021-01-18,000001,Vente,170000,33,,RUE CHARLES CERRATO,2079,13010,13210,Marseille 10e Arrondissement,13,,,132108560C0224,,,99,61.19,,,,,,,,,1,2,Appartement,61,3,,,,,,5.397392,43.281882
2021-152273,2021-01-14,000001,Vente,103000,143,,RES BELLEVUE,A126,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0001,,,257,,295,,,,,,,,2,2,Appartement,58,3,,,,,,5.41326,43.269702
2021-152273,2021-01-14,000001,Vente,103000,143,,RES BELLEVUE,A126,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0001,,,257,,295,,,,,,,,2,3,Dépendance,,0,,,,,,5.41326,43.269702
2021-152278,2021-01-07,000001,Vente,68000,86,,BD DE PONT DE VIVAUX,7445,13010,13210,Marseille 10e Arrondissement,13,,,132108570D0076,,,107,,77,,,,,,,,2,2,Appartement,61,4,,,,,,5.42166,43.280058
2021-152278,2021-01-07,000001,Vente,68000,86,,BD DE PONT DE VIVAUX,7445,13010,13210,Marseille 10e Arrondissement,13,,,132108570D0076,,,107,,77,,,,,,,,2,3,Dépendance,,0,,,,,,5.42166,43.280058
2021-152291,2021-01-15,000001,Vente,135000,40,,RUE D ORIENT,6701,13010,13210,Marseille 10e Arrondissement,13,,,132108600I0152,,,32,55.01,,,,,,,,,1,2,Appartement,54,3,,,,,,5.406183,43.287325
2021-152291,2021-01-15,000001,Vente,135000,40,,RUE D ORIENT,6701,13010,13210,Marseille 10e Arrondissement,13,,,132108600I0152,,,32,55.01,,,,,,,,,1,3,Dépendance,,0,,,,,,5.406183,43.287325
2021-152291,2021-01-15,000001,Vente,135000,40,,RUE D ORIENT,6701,13010,13210,Marseille 10e Arrondissement,13,,,132108600I0152,,,32,55.01,,,,,,,,,1,3,Dépendance,,0,,,,,,5.406183,43.287325
2021-152303,2021-01-21,000001,Vente en l'état futur d'achèvement,176712.98,7,B,TRA CHANTE PERDRIX,2013,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0043,,,13,,,,,,,,,,1,,,,,,,,,,5.432673,43.276137
2021-152303,2021-01-21,000001,Vente en l'état futur d'achèvement,176712.98,7,B,TRA CHANTE PERDRIX,2013,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0043,,,119,,,,,,,,,,1,,,,,,,,,,5.432673,43.276137
2021-152306,2021-01-18,000001,Vente,100000,167,,RUE FRANCOIS MAURIAC,3624,13010,13210,Marseille 10e Arrondissement,13,,,132108590E0095,,,489,,519,,,,,,,,2,2,Appartement,82,4,,,,,,5.428662,43.267226
2021-152306,2021-01-18,000001,Vente,100000,167,K,RUE FRANCOIS MAURIAC,3624,13010,13210,Marseille 10e Arrondissement,13,,,132108590E0095,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.428662,43.267226
2021-152306,2021-01-18,000001,Vente,100000,167,,RUE FRANCOIS MAURIAC,3624,13010,13210,Marseille 10e Arrondissement,13,,,132108590E0095,,,489,,519,,,,,,,,2,3,Dépendance,,0,,,,,,5.428662,43.267226
2021-152312,2021-01-18,000001,Vente,159000,3,,RUE JEAN-EUGENE PAILLAS,4731,13010,13210,Marseille 10e Arrondissement,13,,,132108550O0051,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.406379,43.27786
2021-152313,2021-01-25,000001,Vente,159000,62,,BD MIREILLE LAUZE,6125,13010,13210,Marseille 10e Arrondissement,13,,,132108550E0192,,,112,,144,60.36,,,,,,,2,3,Dépendance,,0,,,,,,5.407336,43.282329
2021-152313,2021-01-25,000001,Vente,159000,62,,BD MIREILLE LAUZE,6125,13010,13210,Marseille 10e Arrondissement,13,,,132108550E0192,,,112,,144,60.36,,,,,,,2,2,Appartement,59,3,,,,,,5.407336,43.282329
2021-152315,2021-01-22,000001,Vente,57000,2,,RUE ANTOINE BLANC,0422,13010,13210,Marseille 10e Arrondissement,13,,,132108550A0058,,,11,18.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,5.400639,43.28386
2021-152317,2021-01-07,000001,Vente en l'état futur d'achèvement,249683.98,7,B,TRA CHANTE PERDRIX,2013,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0043,,,142,,,,,,,,,,1,,,,,,,,,,5.432673,43.276137
2021-152317,2021-01-07,000001,Vente en l'état futur d'achèvement,249683.98,7,B,TRA CHANTE PERDRIX,2013,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0043,,,61,,,,,,,,,,1,,,,,,,,,,5.432673,43.276137
2021-152318,2021-01-18,000001,Vente,137000,63,,BD SAINT-JEAN,8341,13010,13210,Marseille 10e Arrondissement,13,,,132108550N0053,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.409177,43.279424
2021-152318,2021-01-18,000001,Vente,137000,63,,BD SAINT-JEAN,8341,13010,13210,Marseille 10e Arrondissement,13,,,132108550N0053,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.409177,43.279424
2021-152318,2021-01-18,000001,Vente,137000,63,,BD SAINT-JEAN,8341,13010,13210,Marseille 10e Arrondissement,13,,,132108550N0053,,,136,53.19,,,,,,,,,1,2,Appartement,54,3,,,,,,5.409177,43.279424
2021-152320,2021-01-13,000001,Vente,550000,70,,RES PREBOIS,A730,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0058,,,421,144.4,,,,,,,,,1,1,Maison,125,5,,,,,,5.418504,43.273052
2021-152325,2021-01-15,000001,Vente,161820,322,,RUE PIERRE DOIZE,7103,13010,13210,Marseille 10e Arrondissement,13,,,132108590B0106,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.423656,43.271621
2021-152325,2021-01-15,000001,Vente,161820,322,,RUE PIERRE DOIZE,7103,13010,13210,Marseille 10e Arrondissement,13,,,132108590B0106,,,46,,98,,,,,,,,2,2,Appartement,67,3,,,,,,5.423656,43.271621
2021-152325,2021-01-15,000001,Vente,161820,322,,RUE PIERRE DOIZE,7103,13010,13210,Marseille 10e Arrondissement,13,,,132108590B0106,,,46,,98,,,,,,,,2,3,Dépendance,,0,,,,,,5.423656,43.271621
2021-152330,2021-01-22,000001,Vente,54150,253,,GROUPE LA SAUVAGERE,A810,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0036,,,1175,,554,,,,,,,,2,3,Dépendance,,0,,,,,,5.415379,43.272432
2021-152330,2021-01-22,000001,Vente,54150,253,,GROUPE LA SAUVAGERE,A810,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0036,,,1175,,554,,,,,,,,2,2,Appartement,37,2,,,,,,5.415379,43.272432
2021-152332,2021-01-12,000001,Vente,63000,9,,RUE DU CANADA,1666,13010,13210,Marseille 10e Arrondissement,13,,,132108600K0009,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.399387,43.286202
2021-152332,2021-01-12,000001,Vente,63000,9,,RUE DU CANADA,1666,13010,13210,Marseille 10e Arrondissement,13,,,132108600K0009,,,288,,,,,,,,,,1,2,Appartement,19,1,,,,,,5.399387,43.286202
2021-152333,2021-01-19,000001,Vente,100000,37,,RUE CAP GALINAT,1717,13010,13210,Marseille 10e Arrondissement,13,,,132108600K0100,,,6,,94,,,,,,,,2,3,Dépendance,,0,,,,,,5.399099,43.285778
2021-152333,2021-01-19,000001,Vente,100000,37,,RUE CAP GALINAT,1717,13010,13210,Marseille 10e Arrondissement,13,,,132108600K0100,,,6,,94,,,,,,,,2,2,Appartement,54,3,,,,,,5.399099,43.285778
2021-152334,2021-01-26,000001,Vente,135000,107,,AV DE LA CAPELETTE,1712,13010,13210,Marseille 10e Arrondissement,13,,,132108550C0109,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.404566,43.282074
2021-152334,2021-01-26,000001,Vente,135000,107,,AV DE LA CAPELETTE,1712,13010,13210,Marseille 10e Arrondissement,13,,,132108550C0109,,,25,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.404566,43.282074
2021-152337,2021-01-13,000001,Vente,179000,24,,RUE GASTON BERGER,3913,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0133,,,53,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.41605,43.270792
2021-152337,2021-01-13,000001,Vente,179000,24,,RUE GASTON BERGER,3913,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0133,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.41605,43.270792
2021-152338,2021-01-28,000001,Vente,112000,342,,AV DE LA CAPELETTE,1712,13010,13210,Marseille 10e Arrondissement,13,,,132108550K0022,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.416404,43.279782
2021-152338,2021-01-28,000001,Vente,112000,342,,AV DE LA CAPELETTE,1712,13010,13210,Marseille 10e Arrondissement,13,,,132108550K0022,,,261,,,,,,,,,,1,2,Appartement,52,3,,,,,,5.416404,43.279782
2021-152341,2021-01-27,000001,Vente,255000,106,,BD ROUVIER,8162,13010,13210,Marseille 10e Arrondissement,13,,,132108570I0008,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.412488,43.277284
2021-152341,2021-01-27,000001,Vente,255000,108,,BD ROUVIER,8162,13010,13210,Marseille 10e Arrondissement,13,,,132108570I0008,,,72,81.69,,,,,,,,,1,2,Appartement,80,4,,,,,,5.412488,43.277284
2021-152342,2021-01-28,000001,Vente,44500,25,,RUE CHARLES CERRATO,2079,13010,13210,Marseille 10e Arrondissement,13,,,132108560D0146,,,14,25.07,,,,,,,,,1,2,Appartement,42,2,,,,,,5.397067,43.28154
2021-152343,2021-01-21,000001,Vente,105000,64,,RUE FRANCOIS MAURIAC,3624,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0084,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.417366,43.274147
2021-152343,2021-01-21,000001,Vente,105000,64,,RUE FRANCOIS MAURIAC,3624,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0084,,,167,,177,,,,,,,,2,3,Dépendance,,0,,,,,,5.417366,43.274147
2021-152343,2021-01-21,000001,Vente,105000,64,,RUE FRANCOIS MAURIAC,3624,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0084,,,167,,177,,,,,,,,2,2,Appartement,52,3,,,,,,5.417366,43.274147
2021-152350,2021-01-19,000001,Vente,79000,30,,RUE D ALGESIRAS,0217,13010,13210,Marseille 10e Arrondissement,13,,,132108600I0159,,,114,,136,,,,,,,,2,3,Dépendance,,0,,,,,,5.404937,43.286258
2021-152350,2021-01-19,000001,Vente,79000,30,,RUE D ALGESIRAS,0217,13010,13210,Marseille 10e Arrondissement,13,,,132108600I0159,,,114,,136,,,,,,,,2,2,Appartement,26,2,,,,,,5.404937,43.286258
2021-152353,2021-01-04,000001,Vente,120000,9001,,GROUPE CHANTE PERDRIX,A251,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0053,,,220,,280,,,,,,,,2,3,Dépendance,,0,,,,,,5.432316,43.276389
2021-152353,2021-01-04,000001,Vente,120000,9001,,GROUPE CHANTE PERDRIX,A251,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0053,,,220,,280,,,,,,,,2,3,Dépendance,,0,,,,,,5.432316,43.276389
2021-152353,2021-01-04,000001,Vente,120000,9001,,GROUPE CHANTE PERDRIX,A251,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0053,,,220,,280,,,,,,,,2,2,Appartement,65,4,,,,,,5.432316,43.276389
2021-152353,2021-01-04,000001,Vente,120000,9001,,GROUPE CHANTE PERDRIX,A251,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0053,,,220,,280,,,,,,,,2,3,Dépendance,,0,,,,,,5.432316,43.276389
2021-152355,2021-01-15,000001,Vente,48040,9,,RUE DU CANADA,1666,13010,13210,Marseille 10e Arrondissement,13,,,132108600K0009,,,167,,,,,,,,,,1,2,Appartement,19,1,,,,,,5.399387,43.286202
2021-152357,2021-01-28,000001,Vente,129000,9001,,GROUPE CHANTE PERDRIX,A251,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0053,,,7,,77,,,,,,,,2,3,Dépendance,,0,,,,,,5.432316,43.276389
2021-152357,2021-01-28,000001,Vente,129000,9001,,GROUPE CHANTE PERDRIX,A251,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0053,,,7,,77,,,,,,,,2,2,Appartement,57,3,,,,,,5.432316,43.276389
2021-152357,2021-01-28,000001,Vente,129000,9001,,GROUPE CHANTE PERDRIX,A251,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0053,,,7,,77,,,,,,,,2,3,Dépendance,,0,,,,,,5.432316,43.276389
2021-152357,2021-01-28,000001,Vente,129000,9001,,GROUPE CHANTE PERDRIX,A251,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0053,,,7,,77,,,,,,,,2,3,Dépendance,,0,,,,,,5.432316,43.276389
2021-152360,2021-01-20,000001,Vente,260000,37,,BD DES GRANDS PINS,4237,13010,13210,Marseille 10e Arrondissement,13,,,132108580N0077,,,1,,3,,5,,,,,,3,2,Appartement,43,2,,,,,,5.429015,43.276287
2021-152360,2021-01-20,000001,Vente,260000,37,,BD DES GRANDS PINS,4237,13010,13210,Marseille 10e Arrondissement,13,,,132108580N0077,,,2,,4,,6,,7,,,,4,2,Appartement,43,2,,,,,,5.429015,43.276287
2021-152361,2021-01-26,000001,Vente,225000,34,,TSSE ROSE BRUNY,8064,13010,13210,Marseille 10e Arrondissement,13,,,132108580D0019,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,136,5.438011,43.283264
2021-152361,2021-01-26,000001,Vente,225000,34,,TSSE ROSE BRUNY,8064,13010,13210,Marseille 10e Arrondissement,13,,,132108580D0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,5.438011,43.283264
2021-152368,2021-01-25,000001,Vente,69000,69,A,AV BENJAMIN DELESSERT,1059,13010,13210,Marseille 10e Arrondissement,13,,,132108550B0129,,,223,22.59,,,,,,,,,1,2,Appartement,25,1,,,,,,5.403975,43.285177
2021-152376,2021-01-12,000001,Vente,108000,143,,RES BELLEVUE,A126,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0001,,,479,,517,52.45,,,,,,,2,3,Dépendance,,0,,,,,,5.41326,43.269702
2021-152376,2021-01-12,000001,Vente,108000,143,,RES BELLEVUE,A126,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0001,,,479,,517,52.45,,,,,,,2,3,Dépendance,,0,,,,,,5.41326,43.269702
2021-152376,2021-01-12,000001,Vente,108000,143,,RES BELLEVUE,A126,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0001,,,479,,517,52.45,,,,,,,2,2,Appartement,53,3,,,,,,5.41326,43.269702
2021-152377,2021-01-28,000001,Vente,84000,154,,AV DE TOULON,9083,13010,13210,Marseille 10e Arrondissement,13,,,132108560A0059,,,614,,634,60.89,,,,,,,2,3,Dépendance,,0,,,,,,5.392968,43.283912
2021-152377,2021-01-28,000001,Vente,84000,154,,AV DE TOULON,9083,13010,13210,Marseille 10e Arrondissement,13,,,132108560A0059,,,614,,634,60.89,,,,,,,2,2,Appartement,68,3,,,,,,5.392968,43.283912
2021-152378,2021-01-22,000001,Vente,60000,38,,RUE ANTOINE DEL BELLO,0429,13010,13210,Marseille 10e Arrondissement,13,,,132108550H0127,,,4,28.68,8,,9,,,,,,3,3,Dépendance,,0,,,,,,5.412015,43.280494
2021-152378,2021-01-22,000001,Vente,60000,38,,RUE ANTOINE DEL BELLO,0429,13010,13210,Marseille 10e Arrondissement,13,,,132108550H0127,,,4,28.68,8,,9,,,,,,3,3,Dépendance,,0,,,,,,5.412015,43.280494
2021-152378,2021-01-22,000001,Vente,60000,38,,RUE ANTOINE DEL BELLO,0429,13010,13210,Marseille 10e Arrondissement,13,,,132108550H0127,,,4,28.68,8,,9,,,,,,3,2,Appartement,29,2,,,,,,5.412015,43.280494
2021-152380,2021-01-27,000001,Vente,285000,54,,BD HILARION BOEUF,4466,13010,13210,Marseille 10e Arrondissement,13,,,132108600H0027,,,2,81.7,6,,9,,,,,,3,2,Appartement,84,4,,,,,,5.407376,43.288118
2021-152380,2021-01-27,000001,Vente,285000,54,,BD HILARION BOEUF,4466,13010,13210,Marseille 10e Arrondissement,13,,,132108600H0027,,,2,81.7,6,,9,,,,,,3,3,Dépendance,,0,,,,,,5.407376,43.288118
2021-152380,2021-01-27,000001,Vente,285000,54,,BD HILARION BOEUF,4466,13010,13210,Marseille 10e Arrondissement,13,,,132108600H0027,,,2,81.7,6,,9,,,,,,3,3,Dépendance,,0,,,,,,5.407376,43.288118
2021-152386,2021-01-22,000001,Vente,149900,9011,,RES LYCEE EST,A540,13010,13210,Marseille 10e Arrondissement,13,,,132108580E0149,,,190,,201,,,,,,,,2,3,Dépendance,,0,,,,,,5.438042,43.280222
2021-152386,2021-01-22,000001,Vente,149900,9011,,RES LYCEE EST,A540,13010,13210,Marseille 10e Arrondissement,13,,,132108580E0149,,,190,,201,,,,,,,,2,2,Appartement,74,3,,,,,,5.438042,43.280222
2021-152392,2021-01-29,000001,Vente,330000,33,,BD SACCOMAN,8220,13010,13210,Marseille 10e Arrondissement,13,,,132108570H0124,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,160,5.414101,43.276562
2021-152411,2021-01-14,000001,Vente,13000,58,B,AV DE LA TIMONE,9053,13010,13210,Marseille 10e Arrondissement,13,,,132108550B0122,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.402817,43.285018
2021-152412,2021-01-25,000001,Vente,128000,103,,BD DE SAINT-LOUP,8400,13010,13210,Marseille 10e Arrondissement,13,,,132108580C0030,,,42,81.92,,,,,,,,,1,2,Appartement,83,4,,,,,,5.432353,43.28494
2021-152421,2021-02-02,000001,Vente,150000,45,,BD DE SAINT-LOUP,8400,13010,13210,Marseille 10e Arrondissement,13,,,132108580B0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,182,0,S,sols,,,130,5.429926,43.282289
2021-152421,2021-02-02,000001,Vente,150000,45,,BD DE SAINT-LOUP,8400,13010,13210,Marseille 10e Arrondissement,13,,,132108580B0015,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,130,5.429926,43.282289
2021-152421,2021-02-02,000001,Vente,150000,45,,BD DE SAINT-LOUP,8400,13010,13210,Marseille 10e Arrondissement,13,,,132108580B0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2,0,S,sols,,,130,5.429926,43.282289
2021-152424,2021-01-28,000001,Vente,63000,27,,BD SCHLOESING,8669,13010,13210,Marseille 10e Arrondissement,13,,,132108550P0008,,,30,24.2,,,,,,,,,1,2,Appartement,21,1,,,,,,5.400056,43.275144
2021-152425,2021-01-29,000001,Vente,215000,22,C,RUE SAINT-ELOI,8292,13010,13210,Marseille 10e Arrondissement,13,,,132108560A0062,,,231,,42,80.59,,,,,,,2,2,Appartement,79,3,,,,,,5.393207,43.283556
2021-152425,2021-01-29,000001,Vente,215000,22,C,RUE SAINT-ELOI,8292,13010,13210,Marseille 10e Arrondissement,13,,,132108560A0062,,,231,,42,80.59,,,,,,,2,3,Dépendance,,0,,,,,,5.393207,43.283556
2021-152425,2021-01-29,000001,Vente,215000,22,C,RUE SAINT-ELOI,8292,13010,13210,Marseille 10e Arrondissement,13,,,132108560A0062,,,231,,42,80.59,,,,,,,2,3,Dépendance,,0,,,,,,5.393207,43.283556