siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02790,13001779102790,O,2022-01-01,,,,2022-10-17T13:35:50,false,1,LE CANAL,,,CHE,DE HALAGE,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI CANAUX DE PICARDIE/TAISY,,,,84.13Z,NAFRev2,N,3.5077231,46.7930852,0.84,poi.track,Chemin de Halage Decize,https://osm.org/way/295797422,G,,
210803995,00013,21080399500013,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,3,,,,PL,DE LA MAIRIE,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
260803960,00012,26080396000012,O,1983-03-01,NN,,,2017-08-06T14:07:29,true,4,,,,,,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290801679,00017,29080167900017,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,90.12,NAP,N,,,0,,,,,,
290802925,00013,29080292500013,O,1982-08-03,NN,,,2008-01-04T19:05:50,true,3,MAIRIE,,,PL,DE LA MAIRIE,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
302701461,00147,30270146100147,O,1991-05-14,NN,,,2017-05-04T01:50:51,false,4,,,,LD,LA JUSTICE,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.1752611,48.1418497,0.9,poi.wood,La justice (Forêt) Cornant,https://osm.org/way/313084899,G,,
321673485,00017,32167348500017,O,1981-05-01,NN,,,2015-05-14T05:25:26,false,5,,,,,,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
321673485,00025,32167348500025,O,2014-03-01,01,2020,,2022-08-29T09:17:12,true,1,,7,,RUE,DES VIGNES,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,O,4.2604,49.518605,0.93,housenumber,7 Rue des Vignes 08360 Taizy,08438_0080_00007,G,7 RUE DES VIGNES,
326074374,00017,32607437400017,O,1982-12-21,NN,,,2017-08-02T04:14:44,true,7,,,,,,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326074382,00010,32607438200010,O,1982-12-10,NN,,,2008-01-04T19:13:23,true,3,,,,,,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
326074390,00013,32607439000013,O,1982-12-10,NN,,,2006-10-27T01:37:42,true,3,,,,,,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332667807,00025,33266780700025,O,,NN,,,,true,1,,,,,,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
390724177,00014,39072417700014,O,1977-10-01,NN,,,2017-05-04T03:35:02,true,4,,,,,,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399196567,00016,39919656700016,O,,,,,,true,1,,,,RUE,DES VIGNES,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,4.260241,49.518921,0.93,street,Rue des Vignes 08360 Taizy,08438_0080,G,RUE DES VIGNES,
399282102,00017,39928210200017,O,,,,,,true,1,,,,,,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401585468,00010,40158546800010,O,1995-03-01,NN,,,,false,3,CHEZ MR POTIER JEAN LOUIS,,,RUE,DES VIGNES,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.3Z,NAFRev1,N,4.260241,49.518921,0.93,street,Rue des Vignes 08360 Taizy,08438_0080,G,RUE DES VIGNES,
401585468,00028,40158546800028,O,2003-12-01,01,2020,,2022-08-29T09:22:24,true,3,CHEZ MR ET MME SYLVAIN POT,5,,RUE,DES VIGNES,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.260254,49.518938,0.93,housenumber,5 Rue des Vignes 08360 Taizy,08438_0080_00005,G,5 RUE DES VIGNES,
411295132,00038,41129513200038,O,2020-02-27,,,,2020-03-07T03:49:49,false,1,,,,CHE,VO N 9 DE TAIZY A NANTEUIL,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
452435878,00015,45243587800015,O,2004-03-01,NN,,,2016-12-08T11:36:10,true,3,,,,,,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
452435878,00023,45243587800023,O,2021-10-26,,,,2021-11-02T11:50:51,false,1,,,,LD,DERRIERE TAIZY,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,35.11Z,NAFRev2,N,4.258988,49.521916,0.5,street,Rue de l’Eglise 08360 Taizy,08438_0082,G,RUE DE L EGLISE,
452435878,00031,45243587800031,O,2021-10-26,,,,2021-11-02T11:51:18,false,1,,26,,,GRANDE RUE,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,35.11Z,NAFRev2,N,4.260205,49.521361,0.94,housenumber,26 Grande Rue 08360 Taizy,08438_0079_00026,G,26 GRANDE RUE,
453532988,00012,45353298800012,O,2004-05-01,01,2020,,2022-08-29T09:09:23,true,3,,2,,RUE,DES BOIS,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.257426,49.518859,0.93,housenumber,2 Rue des Bois 08360 Taizy,08438_0081_00002,G,2 RUE DES BOIS,
478533318,00026,47853331800026,O,2014-06-01,,,,2014-09-01T09:10:03,true,1,,7,,RUE,DES VIGNES,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,4.2604,49.518605,0.93,housenumber,7 Rue des Vignes 08360 Taizy,08438_0080_00007,G,7 RUE DES VIGNES,
481608628,00014,48160862800014,O,2005-04-04,,,,2018-10-26T11:39:12,false,3,,10,,RUE,DE PRIMONT,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90D,NAFRev2,N,4.260329,49.522594,0.93,housenumber,10 Rue de Primont 08360 Taizy,08438_0083_00010,G,10 RUE DE PRIMONT,
491848784,00030,49184878400030,O,2012-01-09,NN,,,2019-08-30T19:32:54,true,2,,4,,RUE,DE PRIMONT,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.91B,NAFRev2,O,4.260339,49.521842,0.93,housenumber,4 Rue de Primont 08360 Taizy,08438_0083_00004,G,4 RUE DE PRIMONT,
492741590,00029,49274159000029,O,2010-11-15,NN,,,2021-02-23T13:59:53,true,1,,1,,RUE,DU PRETRE,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2010-11-15,A,HAIR MOBILE,,,,96.02A,NAFRev2,N,4.259864,49.521645,0.93,housenumber,1 Rue du Pretre 08360 Taizy,08438_0300_00001,G,1 RUE DU PRETRE,
499554764,00013,49955476400013,O,2007-07-31,,,,2021-07-01T10:19:09,false,3,,6,,RUE,DE L'EGLISE,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,68.20B,NAFRev2,N,4.258988,49.521916,0.94,housenumber,6 Rue de l’Eglise 08360 Taizy,08438_0082_00006,G,6 RUE DE L EGLISE,
499687705,00016,49968770500016,O,2007-06-26,00,2020,,2022-08-29T09:31:51,false,4,,25,,,GRANDE RUE,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,01.11Z,NAFRev2,O,4.26103,49.521453,0.94,housenumber,25 Grande Rue 08360 Taizy,08438_0079_00025,G,25 GRANDE RUE,
508393766,00011,50839376600011,O,2008-10-01,,,,2016-03-17T14:09:33,false,2,,6,,RUE,DE L'EGLISE,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2015-04-07,F,AUTOUR DE LA BAIE,,,,46.73A,NAFRev2,N,4.258988,49.521916,0.94,housenumber,6 Rue de l’Eglise 08360 Taizy,08438_0082_00006,G,6 RUE DE L EGLISE,
510434608,00012,51043460800012,O,2009-02-16,,,,2012-11-10T00:30:42,true,2,,6,,RUE,PRIMONT,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,96.02A,NAFRev2,N,4.260345,49.522041,0.93,housenumber,6 Rue de Primont 08360 Taizy,08438_0083_00006,G,6 RUE DE PRIMONT,
517974648,00035,51797464800035,O,2022-07-15,,,,2022-09-02T16:23:48,true,1,,,,,FRM DE GAND,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,,24.54Z,NAFRev2,N,,,0,,,,,,
525187951,00013,52518795100013,O,2010-10-01,,,,2012-11-10T02:32:02,true,4,,4,,RUE,DE PRIMONT,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,MALI COIFFURE,96.02A,NAFRev2,N,4.260339,49.521842,0.93,housenumber,4 Rue de Primont 08360 Taizy,08438_0083_00004,G,4 RUE DE PRIMONT,
529043572,00013,52904357200013,O,2010-12-07,,,,2019-09-21T03:59:06,true,2,,7,,RUE,DES VIGNES,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,4.2604,49.518605,0.93,housenumber,7 Rue des Vignes 08360 Taizy,08438_0080_00007,G,7 RUE DES VIGNES,
533947263,00018,53394726300018,O,2011-08-01,,,,2014-07-10T02:08:02,true,2,,3,,,GRANDE RUE,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,C & L AUTO,45.20A,NAFRev2,N,4.257926,49.519657,0.94,housenumber,3 Grande Rue 08360 Taizy,08438_0079_00003,G,3 GRANDE RUE,
534616503,00015,53461650300015,O,2011-09-15,,,,2012-11-10T03:27:54,true,2,,7,,,PRIMONT,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,46.17B,NAFRev2,N,4.260025,49.523023,0.83,housenumber,7 Rue de Primont 08360 Taizy,08438_0083_00007,G,7 RUE DE PRIMONT,
537378374,00012,53737837400012,O,2011-10-18,,,,2012-11-10T03:34:33,true,2,,1,,RUE,DU GUE,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,45.11Z,NAFRev2,N,4.258882,49.521604,0.93,housenumber,1 Rue du Gue 08360 Taizy,08438_0084_00001,G,1 RUE DU GUE,
538342304,00010,53834230400010,O,2011-12-02,,,,2019-09-21T03:59:06,true,2,,7,,RUE,DES VIGNES,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,4.2604,49.518605,0.93,housenumber,7 Rue des Vignes 08360 Taizy,08438_0080_00007,G,7 RUE DES VIGNES,
753303049,00013,75330304900013,O,2012-08-18,,,,2016-04-15T10:00:56,false,2,,8,,,GRANDE-RUE,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,4.259668,49.520138,0.94,housenumber,8 Grande Rue 08360 Taizy,08438_0079_00008,G,8 GRANDE RUE,
780290680,00013,78029068000013,O,,NN,,,,true,1,,,,,,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
808791552,00017,80879155200017,O,2015-01-01,,,4932ZA,2019-03-04T19:32:41,true,1,,8,,RUE,GRANDE RUE,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,49.32Z,NAFRev2,N,4.259668,49.520138,0.82,housenumber,8 Grande Rue 08360 Taizy,08438_0079_00008,G,8 GRANDE RUE,
808839187,00016,80883918700016,O,2014-12-12,,,,2015-01-11T04:07:47,true,1,,25,,,Grande Rue,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,68.20B,NAFRev2,N,4.26103,49.521453,0.94,housenumber,25 Grande Rue 08360 Taizy,08438_0079_00025,G,25 GRANDE RUE,
813014321,00026,81301432100026,O,2020-11-09,,,4331ZA,2021-02-23T17:31:15,true,1,,7,,RUE,DES VIGNES,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,FACADE RETHELOISE,43.31Z,NAFRev2,N,4.2604,49.518605,0.93,housenumber,7 Rue des Vignes 08360 Taizy,08438_0080_00007,G,7 RUE DES VIGNES,
813108180,00023,81310818000023,O,2020-12-07,,,,2021-02-23T17:31:24,true,1,,4,,RUE,DE PRIMONT,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,43.99C,NAFRev2,N,4.260339,49.521842,0.93,housenumber,4 Rue de Primont 08360 Taizy,08438_0083_00004,G,4 RUE DE PRIMONT,
813913878,00019,81391387800019,O,2015-10-01,NN,,,2017-05-04T11:09:59,true,2,FERME DE GAND,,,,,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2016-01-31,F,PAVIE ELISABETH,,,,01.11Z,NAFRev2,O,,,0,,,,,,
818211443,00010,81821144300010,O,2016-02-01,01,2020,,2022-08-29T10:09:06,false,2,FERME DE GAND,,,,,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2022-06-15,F,BERNARD PAVIE,,,,01.11Z,NAFRev2,O,,,0,,,,,,
822733713,00025,82273371300025,O,2022-07-09,,,,2022-08-06T12:57:15,true,1,FERME DE GAND,,,,,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2022-07-09,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
832376313,00025,83237631300025,O,2020-11-07,,,,2021-02-23T17:52:31,true,1,,4,,RUE,DE PRIMONT,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2020-11-07,A,,,,,82.19Z,NAFRev2,N,4.260339,49.521842,0.93,housenumber,4 Rue de Primont 08360 Taizy,08438_0083_00004,G,4 RUE DE PRIMONT,
833041767,00017,83304176700017,O,2017-10-20,,,,2021-01-14T10:28:44,false,2,,25,,,GRAND RUE,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,64.20Z,NAFRev2,N,4.26103,49.521453,0.8,housenumber,25 Grande Rue 08360 Taizy,08438_0079_00025,G,25 GRANDE RUE,
834956534,00012,83495653400012,O,2017-12-28,,,,2018-01-29T08:50:40,true,1,,26,,,GRANDE RUE,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,68.20B,NAFRev2,N,4.260205,49.521361,0.94,housenumber,26 Grande Rue 08360 Taizy,08438_0079_00026,G,26 GRANDE RUE,
910077122,00018,91007712200018,O,2022-02-07,,,,2022-02-09T19:35:09,true,1,,2,,RUE,DES VIGNES,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,68.20B,NAFRev2,N,4.259955,49.51959,0.93,housenumber,2 Rue des Vignes 08360 Taizy,08438_0080_00002,G,2 RUE DES VIGNES,
912807765,00017,91280776500017,O,2022-04-12,,,4334ZC,2022-04-25T19:32:40,true,1,,6,,RUE,DE L'EGLISE,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,JPE PEINTURE,43.34Z,NAFRev2,N,4.258988,49.521916,0.94,housenumber,6 Rue de l’Eglise 08360 Taizy,08438_0082_00006,G,6 RUE DE L EGLISE,
918984519,00010,91898451900010,O,2022-11-01,,,,2022-09-08T11:34:13,true,1,,19,,,GRANDE RUE,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.11Z,NAFRev2,N,4.259807,49.521191,0.94,housenumber,19 Grande Rue 08360 Taizy,08438_0079_00019,G,19 GRANDE RUE,
920415809,00010,92041580900010,O,2022-10-06,,,4331ZA,2022-10-17T07:59:24,true,1,,7,,RUE,DES VIGNES,08360,TAIZY,,,08438,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,,43.99C,NAFRev2,N,4.2604,49.518605,0.93,housenumber,7 Rue des Vignes 08360 Taizy,08438_0080_00007,G,7 RUE DES VIGNES,
