siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180092538,00958,18009253800958,O,2015-12-01,01,2018,,2020-08-25T10:13:48,false,2,,16,,RUE,DES ANEMONES,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2017-02-05,A,ACTIVITE SANITAIRE ET SOCIALE CENTRE DE STE MARIE,,,,84.30A,NAFRev2,O,6.003458,49.189742,0.95,housenumber,16 Rue des Anémones 57255 Sainte-Marie-aux-Chênes,57620_0025_00016,G,16 RUE DES ANEMONES,
185704012,00011,18570401200011,O,1985-10-28,01,2018,,2020-08-25T10:13:52,true,3,PRESBYTERE,14,,RUE,RABELAIS,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.999274,49.191825,0.95,housenumber,14 Rue Rabelais 57255 Sainte-Marie-aux-Chênes,57620_0490_00014,G,14 RUE RABELAIS,
195700919,00010,19570091900010,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,3,,22,,RUE,BERTHELOT,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.99614,49.195198,0.95,housenumber,22 Rue Berthelot 57255 Sainte-Marie-aux-Chênes,57620_0070_00022,G,22 RUE BERTHELOT,
215706201,00013,21570620100013,O,1983-03-01,12,2018,,2020-08-25T10:17:56,true,4,,,,PL,FRANCOIS MITTERRAND,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.007276,49.19091,0.86,street,Place Francois Mitterrand 57255 Sainte-Marie-aux-Chênes,57620_0370,G,PLACE FRANCOIS MITTERRAND,
215706201,00021,21570620100021,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DE METZ,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2001-07-09,F,ECOLE PRIMAIRE PUBLIQUE N2 HOUPPERT,,,,80.1Z,NAF1993,N,6.006423,49.190899,0.95,street,Rue de Metz 57255 Sainte-Marie-aux-Chênes,57620_0320,G,RUE DE METZ,
215706201,00039,21570620100039,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,22,,RUE,RABELAIS,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2001-07-09,F,ECOLE PRIMAIRE PUBLIQUE N1 REVENU,,,,80.1Z,NAF1993,N,5.997752,49.191857,0.95,housenumber,22 Rue Rabelais 57255 Sainte-Marie-aux-Chênes,57620_0490_00022,G,22 RUE RABELAIS,
215706201,00047,21570620100047,O,1983-12-21,11,2018,,2020-08-25T10:17:56,false,3,,22,,RUE,RABELAIS,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.997752,49.191857,0.95,housenumber,22 Rue Rabelais 57255 Sainte-Marie-aux-Chênes,57620_0490_00022,G,22 RUE RABELAIS,
215706201,00054,21570620100054,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,,,,PL,FRANCOIS MITTERRAND,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.007276,49.19091,0.86,street,Place Francois Mitterrand 57255 Sainte-Marie-aux-Chênes,57620_0370,G,PLACE FRANCOIS MITTERRAND,
215706201,00062,21570620100062,O,1997-10-01,NN,,,2019-11-14T14:00:46,false,4,,,,PL,FRANCOIS MITTERRAND,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION BAT INDUSTRIEL,,,,68.20B,NAFRev2,N,6.007276,49.19091,0.86,street,Place Francois Mitterrand 57255 Sainte-Marie-aux-Chênes,57620_0370,G,PLACE FRANCOIS MITTERRAND,
215706201,00070,21570620100070,O,2000-02-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE COMMERCIALE,,,,42.99Z,NAFRev2,N,6.007276,49.19091,0.86,street,Place Francois Mitterrand 57255 Sainte-Marie-aux-Chênes,57620_0370,G,PLACE FRANCOIS MITTERRAND,
215706201,00088,21570620100088,O,2001-07-09,01,2018,,2020-08-25T10:17:56,false,3,,22,,RUE,RABELAIS,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE NÂ¿2 HOUPPERT,,,,85.20Z,NAFRev2,N,5.997752,49.191857,0.95,housenumber,22 Rue Rabelais 57255 Sainte-Marie-aux-Chênes,57620_0490_00022,G,22 RUE RABELAIS,
215706201,00096,21570620100096,O,2001-07-09,11,2018,,2020-08-25T10:17:56,false,4,,4,,RUE,DE METZ,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JEAN HOUPPERT,,,,85.20Z,NAFRev2,N,6.007353,49.190861,0.95,interpolation,4 Rue de Metz 57255 Sainte-Marie-aux-Chênes,,G,2 RUE DE METZ,
255702680,00018,25570268000018,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,22,,RUE,BERTHELOT,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,75.1C,NAFRev1,N,5.99614,49.195198,0.95,housenumber,22 Rue Berthelot 57255 Sainte-Marie-aux-Chênes,57620_0070_00022,G,22 RUE BERTHELOT,
255702722,00018,25570272200018,O,,,,,2019-11-14T14:00:46,true,1,,1,,PL,PEDERZOLI,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,6.000972,49.193245,0.82,housenumber,1 Place Pederzoli 57255 Sainte-Marie-aux-Chênes,57620_0430_00001,G,1 PLACE PEDERZOLI,
255704579,00010,25570457900010,O,1993-12-01,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,2,,RUE,DE METZ,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,85.3D,NAFRev1,N,6.006772,49.190954,0.95,housenumber,2 Rue de Metz 57255 Sainte-Marie-aux-Chênes,57620_0320_00002,G,2 RUE DE METZ,
265701433,00012,26570143300012,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DE METZ,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.006772,49.190954,0.95,housenumber,2 Rue de Metz 57255 Sainte-Marie-aux-Chênes,57620_0320_00002,G,2 RUE DE METZ,
265703256,00015,26570325600015,O,1995-04-04,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,GATINAIS,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1998-01-01,F,MAISON DE RETRAITE LA SOURCE DU BREUIL,,,,85.3D,NAF1993,O,6.003078,49.191905,0.87,street,Rue du Gatinais 57255 Sainte-Marie-aux-Chênes,57620_0215,G,RUE DU GATINAIS,
265703256,00023,26570325600023,O,1996-05-01,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DU GATINAIS,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAISON DE RETRAITE LA SOURCE DU BRUEIL,,,,85.3D,NAF1993,O,6.003078,49.191905,0.95,street,Rue du Gatinais 57255 Sainte-Marie-aux-Chênes,57620_0215,G,RUE DU GATINAIS,
295701551,00018,29570155100018,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE METZ,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,6.006772,49.190954,0.95,housenumber,2 Rue de Metz 57255 Sainte-Marie-aux-Chênes,57620_0320_00002,G,2 RUE DE METZ,
300197001,00047,30019700100047,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,MINE IDA,,,RUE,ANTOINE MENARD,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,70.2C,NAF1993,N,6.006865,49.198178,0.95,street,Rue Antoine Ménard 57255 Sainte-Marie-aux-Chênes,57620_0310,G,RUE ANTOINE MENARD,
300798949,00081,30079894900081,O,1984-02-01,NN,,9601BR,2019-11-14T14:00:46,false,5,,,,RTE,DE BRIEY,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,96.01B,NAFRev2,O,6.000421,49.193523,0.78,street,Rue de Briey 57255 Sainte-Marie-aux-Chênes,57620_0075,G,RUE DE BRIEY,
300891843,00017,30089184300017,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,1,,AV,JEAN JAURES,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,85.1C,NAFRev1,N,6.001591,49.192031,0.83,housenumber,1 Avenue Jean Jaurés 57255 Sainte-Marie-aux-Chênes,57620_0246_00001,G,1 AVENUE JEAN JAURES,
300891843,00025,30089184300025,O,2006-02-01,,,,2019-11-14T14:00:46,true,2,,31,,RUE,GAMBETTA,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,N,6.004901,49.191129,0.77,housenumber,31 Avenue Gambetta 57255 Sainte-Marie-aux-Chênes,57620_0210_00031,G,31 AVENUE GAMBETTA,
301370698,00039,30137069800039,O,1989-01-13,NN,,,2019-11-14T14:00:46,true,1,,,,,ZONE ARTISANALE,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,5.989501,49.188918,0.95,street,Zone Artisanale 57255 Sainte-Marie-aux-Chênes,57620_0001,G,ZONE ARTISANALE,
301768750,00020,30176875000020,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,,,RUE,DE LA MINE,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,23.03,NAP,N,5.997092,49.191509,0.95,street,Rue de la Mine 57255 Sainte-Marie-aux-Chênes,57620_0360,G,RUE DE LA MINE,
302226436,00046,30222643600046,O,1985-06-01,NN,,,2019-11-14T14:00:46,true,4,,1,,PL,DE LA REPUBLIQUE,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,70.2C,NAFRev1,N,6.002036,49.191826,0.86,housenumber,1 Place de la République 57255 Sainte-Marie-aux-Chênes,57620_0492_00001,G,1 PLACE DE LA REPUBLIQUE,
302237516,00018,30223751600018,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,24,,RUE,RABELAIS,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,O,5.99744,49.191805,0.95,housenumber,24 Rue Rabelais 57255 Sainte-Marie-aux-Chênes,57620_0490_00024,G,24 RUE RABELAIS,
303827026,00012,30382702600012,O,,NN,,,2019-11-14T14:00:46,true,1,,24,,RUE,DE METZ,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,6.01004,49.190443,0.95,housenumber,24 Rue de Metz 57255 Sainte-Marie-aux-Chênes,57620_0320_00024,G,24 RUE DE METZ,
304770209,00050,30477020900050,O,2004-08-31,,,,2019-11-14T14:00:46,true,3,,15,,RUE,JEAN JAURES,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0D,NAFRev1,N,6.001168,49.192587,0.8,housenumber,15 Avenue Jean Jaurés 57255 Sainte-Marie-aux-Chênes,57620_0246_00015,G,15 AVENUE JEAN JAURES,
305113300,00043,30511330000043,O,2005-02-16,NN,,,2019-11-14T14:00:46,false,4,,5,,AV,JEAN JAURES,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,O,6.001504,49.192129,0.83,housenumber,5 Avenue Jean Jaurés 57255 Sainte-Marie-aux-Chênes,57620_0246_00005,G,5 AVENUE JEAN JAURES,
306243288,03540,30624328803540,O,2000-03-31,NN,,,2019-11-14T14:00:46,false,3,,3,,AV,GAMBETTA,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2005-12-31,F,ADIA,,,,74.5B,NAFRev1,O,6.002099,49.191622,0.81,housenumber,3 Avenue Gambetta 57255 Sainte-Marie-aux-Chênes,57620_0210_00003,G,3 AVENUE GAMBETTA,
307236737,00010,30723673700010,O,,,,,2019-11-14T14:00:46,true,1,,48,,RUE,DE METZ,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.013301,49.18993,0.95,housenumber,48 Rue de Metz 57255 Sainte-Marie-aux-Chênes,57620_0320_00048,G,48 RUE DE METZ,
307299958,00024,30729995800024,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
307397398,00016,30739739800016,O,,NN,,,2019-11-14T14:00:46,true,1,,15,,AV,JEAN JAURES,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,81.21,NAP,N,6.001168,49.192587,0.84,housenumber,15 Avenue Jean Jaurés 57255 Sainte-Marie-aux-Chênes,57620_0246_00015,G,15 AVENUE JEAN JAURES,
307812743,00028,30781274300028,O,,,,,2019-11-14T14:00:46,true,1,,3,,RUE,GLYCINES,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.004008,49.190943,0.88,housenumber,3 Rue des Glycines 57255 Sainte-Marie-aux-Chênes,57620_0230_00003,G,3 RUE DES GLYCINES,
308055847,00021,30805584700021,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,ANTOINE MENARD,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,77.13,NAP,N,6.006865,49.198178,0.95,street,Rue Antoine Ménard 57255 Sainte-Marie-aux-Chênes,57620_0310,G,RUE ANTOINE MENARD,
308129204,00019,30812920400019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,CARREAU DE LA VIEILLE MINE,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.06,NAP,N,,,0,,,,,,
308461342,00021,30846134200021,O,1900-01-01,,,,2019-11-14T14:00:46,false,3,,3,,RUE,DU 11 NOVEMBRE,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,51.1R,NAF1993,N,6.000331,49.190407,0.95,housenumber,3 Rue du 11 Novembre 57255 Sainte-Marie-aux-Chênes,57620_0660_00003,G,3 RUE DU 11 NOVEMBRE,
309782993,00070,30978299300070,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DES IRIS,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,52.6E,NAF1993,N,6.001183,49.189094,0.95,housenumber,7 Rue des Iris 57255 Sainte-Marie-aux-Chênes,57620_0243_00007,G,7 RUE DES IRIS,
310897335,00025,31089733500025,O,1900-01-01,,,,2019-11-14T14:00:46,false,2,,27,,AV,JEAN JAURES,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.000984,49.193098,0.84,housenumber,27 Avenue Jean Jaurés 57255 Sainte-Marie-aux-Chênes,57620_0246_00027,G,27 AVENUE JEAN JAURES,
311063713,00011,31106371300011,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,5,,3,,RUE,DE BRIEY,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,86.21Z,NAFRev2,O,6.00031,49.193616,0.95,housenumber,3 Rue de Briey 57255 Sainte-Marie-aux-Chênes,57620_0075_00003,G,3 RUE DE BRIEY,
311063713,00029,31106371300029,O,2009-06-18,NN,,,2019-11-14T14:00:46,true,2,,24,,AV,GAMBETTA,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,86.21Z,NAFRev2,O,6.004632,49.191287,0.82,housenumber,24 Avenue Gambetta 57255 Sainte-Marie-aux-Chênes,57620_0210_00024,G,24 AVENUE GAMBETTA,
311556724,00012,31155672400012,O,,,,,2019-11-14T14:00:46,true,1,,10,,RUE,DU STADE,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.998377,49.192986,0.95,housenumber,10 Rue du Stade 57255 Sainte-Marie-aux-Chênes,57620_0505_00010,G,10 RUE DU STADE,
311590434,00016,31159043400016,O,,,,,2019-11-14T14:00:46,true,1,,23,,RUE,DU ROITELET,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,N,6.000734,49.196616,0.76,housenumber,23 Rue des Roitelets 57255 Sainte-Marie-aux-Chênes,57620_0493_00023,G,23 RUE DES ROITELETS,
313388381,00029,31338838100029,O,1986-05-22,NN,,,2019-11-14T14:00:46,true,3,MINE IDA,,,RUE,ANTOINE MENARD,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,03.30,NAP,N,6.006865,49.198178,0.95,street,Rue Antoine Ménard 57255 Sainte-Marie-aux-Chênes,57620_0310,G,RUE ANTOINE MENARD,
313668451,00021,31366845100021,O,1989-09-01,NN,,,2019-11-14T14:00:46,true,5,,25,,RUE,GAMBETTA,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,86.23Z,NAFRev2,N,6.003378,49.191303,0.77,housenumber,25 Avenue Gambetta 57255 Sainte-Marie-aux-Chênes,57620_0210_00025,G,25 AVENUE GAMBETTA,
313712432,00019,31371243200019,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,DE LA MINE,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.997092,49.191509,0.95,street,Rue de la Mine 57255 Sainte-Marie-aux-Chênes,57620_0360,G,RUE DE LA MINE,
314219072,00019,31421907200019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
314337049,00014,31433704900014,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,5,,1,,AV,GAMBETTA,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,10.71C,NAFRev2,O,6.001958,49.191623,0.81,housenumber,1 Avenue Gambetta 57255 Sainte-Marie-aux-Chênes,57620_0210_00001,G,1 AVENUE GAMBETTA,
314337049,00030,31433704900030,O,2006-09-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LOT COMMERCIAL LE SAUCEU,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2008-06-30,F,AUX PAINS SURPRISES,,,,56.10C,NAFRev2,O,5.996199,49.198444,0.66,street,Zone Commerciale du Sauceu 57255 Sainte-Marie-aux-Chênes,57620_ppgcwn,G,ZONE COMMERCIALE DU SAUCEU,
314556101,00017,31455610100017,O,1900-01-01,,,,2019-11-14T14:00:46,false,4,,9,,RUE,DES COQUELICOTS,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2U,NAF1993,N,6.003017,49.187573,0.87,street,Rue des Coquelicots 57255 Sainte-Marie-aux-Chênes,57620_0145,G,RUE DES COQUELICOTS,
314556119,00019,31455611900019,O,,,,,2019-11-14T14:00:46,true,1,,9,,RUE,DES COQUELICOTS,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.003017,49.187573,0.87,street,Rue des Coquelicots 57255 Sainte-Marie-aux-Chênes,57620_0145,G,RUE DES COQUELICOTS,
314681479,00064,31468147900064,O,1997-04-01,NN,,,2019-11-14T14:00:46,true,4,,27,,RUE,ANTOINE MENARD,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2005-08-03,F,,,,,74.8A,NAFRev1,N,6.010506,49.198372,0.95,housenumber,27 Rue Antoine Ménard 57255 Sainte-Marie-aux-Chênes,57620_0310_00027,G,27 RUE ANTOINE MENARD,
315026757,00015,31502675700015,O,,,,,2019-11-14T14:00:46,true,1,,14,,RTE,D HOMECOURT,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,6.000601,49.189385,0.38,housenumber,14 Rue d'Ars 57255 Sainte-Marie-aux-Chênes,57620_0045_00014,G,14 RUE D ARS,
315118489,00014,31511848900014,O,,,,,2019-11-14T14:00:46,true,1,,6,,RUE,JOLIOT CURIE,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,6.000207,49.192184,0.95,housenumber,6 Rue Joliot Curie 57255 Sainte-Marie-aux-Chênes,57620_0248_00006,G,6 RUE JOLIOT CURIE,
315812867,00010,31581286700010,O,,,,,2019-11-14T14:00:46,true,1,,17,,RUE,METZ,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.008126,49.190609,0.94,housenumber,17 Rue de Metz 57255 Sainte-Marie-aux-Chênes,57620_0320_00017,G,17 RUE DE METZ,
315812883,00017,31581288300017,O,,,,,2019-11-14T14:00:46,true,1,,9,,RTE,DE ROMBAS,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.003528,49.195226,0.81,housenumber,9 Rue de Rombas 57255 Sainte-Marie-aux-Chênes,57620_0494_00009,G,9 RUE DE ROMBAS,
315928002,00023,31592800200023,O,,NN,,,2019-11-14T14:00:46,true,1,,55,A,RUE,DE METZ,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,6.015463,49.189498,0.83,housenumber,55 a Rue de Metz 57255 Sainte-Marie-aux-Chênes,57620_0320_00055_a,G,55 A RUE DE METZ,
316024264,00020,31602426400020,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,AV,JEAN JAURES,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4R,NAF1993,O,6.001491,49.192134,0.83,housenumber,3 Avenue Jean Jaurés 57255 Sainte-Marie-aux-Chênes,57620_0246_00003,G,3 AVENUE JEAN JAURES,
316026442,00012,31602644200012,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,21,,AV,ANNEXE DE GRIMONAUX,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,74.2C,NAFRev1,O,5.988587,49.203526,0.76,housenumber,21 Annexe Grimonaux 57255 Sainte-Marie-aux-Chênes,57620_b059_00021,G,21 ANNEXE GRIMONAUX,
316122282,00031,31612228200031,O,1983-10-25,NN,,,2019-11-14T14:00:46,true,6,,16,,AV,GAMBETTA,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2009-08-17,F,THOMMA OPTICIENS-OPTOMETRISTES,,,,32.50B,NAFRev2,O,6.003347,49.191544,0.82,housenumber,16 Avenue Gambetta 57255 Sainte-Marie-aux-Chênes,57620_0210_00016,G,16 AVENUE GAMBETTA,
316562586,00032,31656258600032,O,1993-08-30,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,ARAGO,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,6.000723,49.190042,0.95,housenumber,1 Rue Arago 57255 Sainte-Marie-aux-Chênes,57620_0030_00001,G,1 RUE ARAGO,
317031342,00015,31703134200015,O,1900-01-01,11,2018,,2020-08-25T10:27:07,true,4,,30,,RUE,DE BRIEY,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,5.996016,49.19682,0.95,housenumber,30 Rue de Briey 57255 Sainte-Marie-aux-Chênes,57620_0075_00030,G,30 RUE DE BRIEY,
317140168,00012,31714016800012,O,,,,,2019-11-14T14:00:46,true,1,,14,,RUE,DES MIMOSAS,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.006696,49.189834,0.95,housenumber,14 Rue des Mimosas 57255 Sainte-Marie-aux-Chênes,57620_0350_00014,G,14 RUE DES MIMOSAS,
317347243,00014,31734724300014,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,5,,8,,AV,JEAN JAURES,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,10.71C,NAFRev2,O,6.000862,49.192779,0.83,housenumber,8 Avenue Jean Jaurés 57255 Sainte-Marie-aux-Chênes,57620_0246_00008,G,8 AVENUE JEAN JAURES,
317396455,00022,31739645500022,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DES PRIMEVERES,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,6.005939,49.189594,0.95,street,Rue des Primevères 57255 Sainte-Marie-aux-Chênes,57620_0485,G,RUE DES PRIMEVERES,
317449676,00012,31744967600012,O,,NN,,,2019-11-14T14:00:46,true,1,,15,,RUE,DES GLYCINES,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.004987,49.190221,0.95,housenumber,15 Rue des Glycines 57255 Sainte-Marie-aux-Chênes,57620_0230_00015,G,15 RUE DES GLYCINES,
317528123,00019,31752812300019,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,,F,,,,,53.03,NAP,N,,,0,,,,,,
317888329,00016,31788832900016,O,1980-01-01,00,2017,4520BC,2019-11-14T14:00:46,true,6,,8,,AV,GAMBETTA,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,45.11Z,NAFRev2,N,6.002974,49.191739,0.81,housenumber,8 Avenue Gambetta 57255 Sainte-Marie-aux-Chênes,57620_0210_00008,G,8 AVENUE GAMBETTA,
317970499,00016,31797049900016,O,,,,,2019-11-14T14:00:46,true,1,,39,,RUE,DES ROUGES GORGES,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.001942,49.19684,0.95,housenumber,39 Rue des Rouges Gorges 57255 Sainte-Marie-aux-Chênes,57620_0495_00039,G,39 RUE DES ROUGES GORGES,
318292661,00010,31829266100010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BRIEY,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,6.000421,49.193523,0.78,street,Rue de Briey 57255 Sainte-Marie-aux-Chênes,57620_0075,G,RUE DE BRIEY,
318374378,00020,31837437800020,O,,NN,,,2019-11-14T14:00:46,true,1,,27,,RUE,D'ARS,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.1R,NAF1993,N,6.000413,49.18929,0.95,housenumber,27 Rue d'Ars 57255 Sainte-Marie-aux-Chênes,57620_0045_00027,G,27 RUE D ARS,
318915170,00019,31891517000019,O,,NN,,,2019-11-14T14:00:46,true,1,,15,,AV,JEAN JAURES,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,67.08,NAP,N,6.001168,49.192587,0.84,housenumber,15 Avenue Jean Jaurés 57255 Sainte-Marie-aux-Chênes,57620_0246_00015,G,15 AVENUE JEAN JAURES,
319100574,00015,31910057400015,O,1980-06-02,01,2018,,2020-08-25T10:28:06,true,5,,3,,RUE,DE BRIEY,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,85.53Z,NAFRev2,N,6.00031,49.193616,0.95,housenumber,3 Rue de Briey 57255 Sainte-Marie-aux-Chênes,57620_0075_00003,G,3 RUE DE BRIEY,
319486619,00012,31948661900012,O,,NN,,,2019-11-14T14:00:46,true,1,,28,,AV,GAMBETTA,57255,SAINTE-MARIE-AUX-CHENES,,,57620,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.004126,49.191344,0.82,housenumber,28 Avenue Gambetta 57255 Sainte-Marie-aux-Chênes,57620_0210_00028,G,28 AVENUE GAMBETTA,