id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647801,2019-02-14,000001,Vente,150,,,AZERRE,B001,43450,43247,Torsiac,43,,,43247000ZD0019,,,,,,,,,,,,,0,,,,,L,landes,,,540,3.208409,45.347452
2019-649467,2019-05-07,000001,Vente,700,,,TER LAIGUE,B061,43450,43247,Torsiac,43,,,43247000ZE0115,,,,,,,,,,,,,0,,,,,P,prés,,,1670,3.205134,45.335803
2019-649467,2019-05-07,000001,Vente,700,,,TER LAIGUE,B061,43450,43247,Torsiac,43,,,43247000ZE0115,,,,,,,,,,,,,0,,,,,P,prés,,,1670,3.205134,45.335803
2019-649467,2019-05-07,000001,Vente,700,,,TER LAIGUE,B061,43450,43247,Torsiac,43,,,43247000ZE0152,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.205888,45.336584
2019-649467,2019-05-07,000001,Vente,700,,,TER LAIGUE,B061,43450,43247,Torsiac,43,,,43247000ZE0153,,,,,,,,,,,,,0,,,,,L,landes,,,623,3.206779,45.336807
2019-649467,2019-05-07,000001,Vente,700,,,LES BLANCHES,B004,43450,43247,Torsiac,43,,,43247000ZH0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2450,3.202697,45.343878
2019-649854,2019-05-23,000001,Vente,3000,,,ROCHE POINTUE,B048,43450,43247,Torsiac,43,,,432470000B0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,689,3.196637,45.351615
2019-649854,2019-05-23,000001,Vente,3000,,,LES VERZELLES,B063,43450,43247,Torsiac,43,,,432470000B0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3790,3.198833,45.352058
2019-649854,2019-05-23,000001,Vente,3000,,,LES VERZELLES,B063,43450,43247,Torsiac,43,,,432470000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5037,3.199071,45.352513
2019-649854,2019-05-23,000001,Vente,3000,,,LES VERZELLES,B063,43450,43247,Torsiac,43,,,432470000B0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7990,3.200415,45.353003
2019-649854,2019-05-23,000001,Vente,3000,,,BOIS GRAND,B007,43450,43247,Torsiac,43,,,432470000B0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4698,3.202482,45.353804
2019-649854,2019-05-23,000001,Vente,3000,,,BOIS GRAND,B007,43450,43247,Torsiac,43,,,432470000B0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8665,3.203209,45.354291
2019-649854,2019-05-23,000001,Vente,3000,,,BOIS GRAND,B007,43450,43247,Torsiac,43,,,432470000B0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,3.204989,45.354986
2019-649854,2019-05-23,000001,Vente,3000,,,BOIS GRAND,B007,43450,43247,Torsiac,43,,,432470000B0846,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2837,3.206151,45.355552
2019-649854,2019-05-23,000001,Vente,3000,,,REY D AUZE,B045,43450,43247,Torsiac,43,,,43247000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,5850,3.201894,45.354614
2019-649985,2019-06-05,000001,Vente,157000,,,BOIS DU ROU,B006,43450,43247,Torsiac,43,,,432470000A0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2497,3.200601,45.357449
2019-649985,2019-06-05,000001,Vente,157000,,,BOIS DU ROU,B006,43450,43247,Torsiac,43,,,432470000A0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6476,3.202248,45.357635
2019-649985,2019-06-05,000001,Vente,157000,,,BOIS DU ROU,B006,43450,43247,Torsiac,43,,,432470000A0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,3.202039,45.357773
2019-649985,2019-06-05,000001,Vente,157000,,,BOIS DU ROU,B006,43450,43247,Torsiac,43,,,432470000A0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,3.201542,45.357885
2019-649985,2019-06-05,000001,Vente,157000,,,BOIS DU ROU,B006,43450,43247,Torsiac,43,,,432470000A0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3177,3.199813,45.357265
2019-649985,2019-06-05,000001,Vente,157000,5046,,MARMAISSAT,B036,43450,43247,Torsiac,43,,,432470000A0777,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,977,3.184509,45.358868
2019-649985,2019-06-05,000001,Vente,157000,,,MARMAISSAT,B036,43450,43247,Torsiac,43,,,432470000A0778,,,,,,,,,,,,,0,,,,,P,prés,,,592,3.184736,45.358783
2019-649985,2019-06-05,000001,Vente,157000,,,MARMAISSAT,B036,43450,43247,Torsiac,43,,,432470000A0867,,,,,,,,,,,,,0,,,,,S,sols,,,458,3.187806,45.358469
2019-649985,2019-06-05,000001,Vente,157000,,,MARMAISSAT,B036,43450,43247,Torsiac,43,,,432470000A1220,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.184248,45.359012
2019-649985,2019-06-05,000001,Vente,157000,,,COMBE SERY,B020,43450,43247,Torsiac,43,,,432470000B0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,3.183871,45.35112
2019-649985,2019-06-05,000001,Vente,157000,,,COMBE SERY,B020,43450,43247,Torsiac,43,,,432470000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16911,3.185037,45.35076
2019-649985,2019-06-05,000001,Vente,157000,,,ROCHE COURBE,B047,43450,43247,Torsiac,43,,,432470000B0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6104,3.189469,45.351594
2019-649985,2019-06-05,000001,Vente,157000,,,ROCHE COURBE,B047,43450,43247,Torsiac,43,,,432470000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,3.191624,45.351804
2019-649985,2019-06-05,000001,Vente,157000,,,ROCHE COURBE,B047,43450,43247,Torsiac,43,,,432470000B0080,,,,,,,,,,,,,0,,,,,L,landes,,,2573,3.190969,45.350645
2019-649985,2019-06-05,000001,Vente,157000,,,ROCHE COURBE,B047,43450,43247,Torsiac,43,,,432470000B0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,3.190598,45.350315
2019-649985,2019-06-05,000001,Vente,157000,,,MARMAISSAT,B036,43450,43247,Torsiac,43,,,43247000ZA0010,,,,,,,,,,,,,0,,,,,J,jardins,,,320,3.184988,45.359503
2019-649985,2019-06-05,000001,Vente,157000,,,MARMAISSAT,B036,43450,43247,Torsiac,43,,,43247000ZA0011,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.185362,45.358613
2019-649985,2019-06-05,000001,Vente,157000,,,MARMAISSAT,B036,43450,43247,Torsiac,43,,,43247000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,2086,3.185362,45.358613
2019-649985,2019-06-05,000001,Vente,157000,,,MARMAISSAT,B036,43450,43247,Torsiac,43,,,43247000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,4173,3.185362,45.358613
2019-649985,2019-06-05,000001,Vente,157000,,,SARZET,B050,43450,43247,Torsiac,43,,,43247000ZA0022,,,,,,,,,,,,,0,,,,,P,prés,,,3305,3.193129,45.359626
2019-649985,2019-06-05,000001,Vente,157000,,,SARZET,B050,43450,43247,Torsiac,43,,,43247000ZA0022,,,,,,,,,,,,,0,,,,,L,landes,,,3660,3.193129,45.359626
2019-649985,2019-06-05,000001,Vente,157000,,,SARZET,B050,43450,43247,Torsiac,43,,,43247000ZA0022,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3305,3.193129,45.359626
2019-649985,2019-06-05,000001,Vente,157000,,,SARZET,B050,43450,43247,Torsiac,43,,,43247000ZA0022,,,,,,,,,,,,,0,,,,,P,prés,,,3304,3.193129,45.359626
2019-649985,2019-06-05,000001,Vente,157000,,,SARZET,B050,43450,43247,Torsiac,43,,,43247000ZA0022,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10015,3.193129,45.359626
2019-649985,2019-06-05,000001,Vente,157000,,,SARZET,B050,43450,43247,Torsiac,43,,,43247000ZA0022,,,,,,,,,,,,,0,,,,,L,landes,,,17959,3.193129,45.359626
2019-649985,2019-06-05,000001,Vente,157000,,,SARZET,B050,43450,43247,Torsiac,43,,,43247000ZA0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25762,3.193129,45.359626
2019-649985,2019-06-05,000001,Vente,157000,,,SARZET,B050,43450,43247,Torsiac,43,,,43247000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,12710,3.193129,45.359626
2019-649985,2019-06-05,000001,Vente,157000,,,SUC DE PREVOT,B059,43450,43247,Torsiac,43,,,43247000ZA0029,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4967,3.18146,45.361473
2019-649985,2019-06-05,000001,Vente,157000,,,SUC DE PREVOT,B059,43450,43247,Torsiac,43,,,43247000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,10522,3.18146,45.361473
2019-649985,2019-06-05,000001,Vente,157000,,,SUC DE PREVOT,B059,43450,43247,Torsiac,43,,,43247000ZA0029,,,,,,,,,,,,,0,,,,,L,landes,,,12640,3.18146,45.361473
2019-649985,2019-06-05,000001,Vente,157000,,,SUC DE PREVOT,B059,43450,43247,Torsiac,43,,,43247000ZA0029,,,,,,,,,,,,,0,,,,,L,landes,,,909,3.18146,45.361473
2019-649985,2019-06-05,000001,Vente,157000,,,SUC DE PREVOT,B059,43450,43247,Torsiac,43,,,43247000ZA0029,,,,,,,,,,,,,0,,,,,L,landes,,,1470,3.18146,45.361473
2019-649985,2019-06-05,000001,Vente,157000,,,SUC DE PREVOT,B059,43450,43247,Torsiac,43,,,43247000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,10522,3.18146,45.361473
2019-649985,2019-06-05,000001,Vente,157000,,,FOND DU LAC,B028,43450,43247,Torsiac,43,,,43247000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,1550,3.183997,45.359084
2019-649985,2019-06-05,000001,Vente,157000,,,COSTE DRITE,B023,43450,43247,Torsiac,43,,,43247000ZC0048,,,,,,,,,,,,,0,,,,,L,landes,,,7711,3.197412,45.354867
2019-649985,2019-06-05,000001,Vente,157000,,,COSTE DRITE,B023,43450,43247,Torsiac,43,,,43247000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,8148,3.197412,45.354867
2019-649985,2019-06-05,000001,Vente,157000,,,COSTE DRITE,B023,43450,43247,Torsiac,43,,,43247000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,3516,3.197412,45.354867
2019-649985,2019-06-05,000001,Vente,157000,,,COSTE DRITE,B023,43450,43247,Torsiac,43,,,43247000ZC0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63505,3.197412,45.354867
2019-649985,2019-06-05,000001,Vente,157000,,,LA MOULEYRE,B038,43450,43247,Torsiac,43,,,43247000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,17430,3.183332,45.355382
2019-649985,2019-06-05,000001,Vente,157000,,,LA MOULEYRE,B038,43450,43247,Torsiac,43,,,43247000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,5809,3.183332,45.355382
2019-649985,2019-06-05,000001,Vente,157000,,,LA MOULEYRE,B038,43450,43247,Torsiac,43,,,43247000ZK0009,,,,,,,,,,,,,0,,,,,J,jardins,,,512,3.183332,45.355382
2019-649985,2019-06-05,000001,Vente,157000,,,LA MOULEYRE,B038,43450,43247,Torsiac,43,,,43247000ZK0009,,,,,,,,,,,,,0,,,,,L,landes,,,9960,3.183332,45.355382
2019-649985,2019-06-05,000001,Vente,157000,,,LA MOULEYRE,B038,43450,43247,Torsiac,43,,,43247000ZK0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82014,3.183332,45.355382
2019-649985,2019-06-05,000001,Vente,157000,,,LA MOULEYRE,B038,43450,43247,Torsiac,43,,,43247000ZK0009,,,,,,,,,,,,,0,,,,,L,landes,,,52055,3.183332,45.355382
2019-649985,2019-06-05,000001,Vente,157000,,,LES LYONNES,B035,43450,43247,Torsiac,43,,,43247000ZK0019,,,,,,,,,,,,,0,,,,,L,landes,,,5773,3.185612,45.357126
2019-649985,2019-06-05,000001,Vente,157000,,,LES LYONNES,B035,43450,43247,Torsiac,43,,,43247000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,5686,3.185612,45.357126
2019-649985,2019-06-05,000001,Vente,157000,,,LES LYONNES,B035,43450,43247,Torsiac,43,,,43247000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,5685,3.185612,45.357126
2019-649985,2019-06-05,000001,Vente,157000,,,LES LYONNES,B035,43450,43247,Torsiac,43,,,43247000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,5686,3.185612,45.357126
2019-649985,2019-06-05,000001,Vente,157000,,,SER BROUSSE,B052,43450,43247,Torsiac,43,,,43247000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,3477,3.19051,45.356471
2019-649985,2019-06-05,000001,Vente,157000,,,SER BROUSSE,B052,43450,43247,Torsiac,43,,,43247000ZK0023,,,,,,,,,,,,,0,,,,,P,prés,,,14470,3.19051,45.356471
2019-649985,2019-06-05,000001,Vente,157000,,,SER BROUSSE,B052,43450,43247,Torsiac,43,,,43247000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,3476,3.19051,45.356471
2019-649985,2019-06-05,000001,Vente,157000,,,SER BROUSSE,B052,43450,43247,Torsiac,43,,,43247000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,3477,3.19051,45.356471
2019-650909,2019-07-17,000001,Vente,4664,,,BRUGEILLE,B010,43450,43247,Torsiac,43,,,432470000C0091,,,,,,,,,,,,,0,,,,,L,landes,,,140,3.201987,45.338022
2019-650909,2019-07-17,000001,Vente,4664,,,AZERRE,B001,43450,43247,Torsiac,43,,,43247000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,1071,3.207715,45.347769
2019-650909,2019-07-17,000001,Vente,4664,,,AZERRE,B001,43450,43247,Torsiac,43,,,43247000ZD0018,,,,,,,,,,,,,0,,,,,L,landes,,,2329,3.207715,45.347769
2019-650909,2019-07-17,000001,Vente,4664,,,SOUVIOT,B057,43450,43247,Torsiac,43,,,43247000ZH0016,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1943,3.192655,45.343381
2019-650909,2019-07-17,000001,Vente,4664,,,SOUVIOT,B057,43450,43247,Torsiac,43,,,43247000ZH0016,,,,,,,,,,,,,0,,,,,L,landes,,,6827,3.192655,45.343381
2019-650909,2019-07-17,000001,Vente,4664,,,VEY POUX,B064,43450,43247,Torsiac,43,,,43247000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,9478,3.191469,45.347163
2019-650909,2019-07-17,000001,Vente,4664,,,VEY POUX,B064,43450,43247,Torsiac,43,,,43247000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,9479,3.191469,45.347163
2019-650909,2019-07-17,000001,Vente,4664,,,VEY POUX,B064,43450,43247,Torsiac,43,,,43247000ZI0051,,,,,,,,,,,,,0,,,,,L,landes,,,1153,3.191469,45.347163
2019-652124,2019-10-04,000001,Vente,1700,,,SIME DU REY,B053,43450,43247,Torsiac,43,,,43247000ZH0103,,,,,,,,,,,,,0,,,,,L,landes,,,2074,3.18988,45.342081
2019-652124,2019-10-04,000001,Vente,1700,,,SIME DU REY,B053,43450,43247,Torsiac,43,,,43247000ZH0103,,,,,,,,,,,,,0,,,,,L,landes,,,1937,3.18988,45.342081
2019-652124,2019-10-04,000001,Vente,1700,,,SIME DU REY,B053,43450,43247,Torsiac,43,,,43247000ZH0103,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8569,3.18988,45.342081
2019-653027,2019-11-12,000001,Vente,800,,,AZERRE,B001,43450,43247,Torsiac,43,,,43247000ZD0020,,,,,,,,,,,,,0,,,,,L,landes,,,1060,3.20894,45.347503
