id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050138,2019-01-11,000001,Vente,16000,9630,,RUE DES MARAIS,0235,71120,71106,Charolles,71,,,71106000AK0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,4.2759,46.433255
2019-1050147,2019-01-18,000002,Vente,40000,,,CHAMPS DE PIERRE,B038,71120,71106,Charolles,71,,,71106000AD0144,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.286598,46.438144
2019-1050147,2019-01-18,000002,Vente,40000,11,,RTE DE MACON,0225,71120,71106,Charolles,71,,,71106000AD0513,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,359,4.286471,46.437916
2019-1050147,2019-01-18,000002,Vente,40000,,,CHAMPS DE PIERRE,B038,71120,71106,Charolles,71,,,71106000AD0515,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,417,4.28666,46.438101
2019-1050173,2019-01-07,000001,Vente,150000,14,B,RUE DES PROVINS,0285,71120,71106,Charolles,71,,,71106000AC0253,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.274714,46.436511
2019-1050173,2019-01-07,000001,Vente,150000,1,,ESP DES PROVINS,0283,71120,71106,Charolles,71,,,71106000AC0253,,,11,72.21,,,,,,,,,1,2,Appartement,71,3,,,,,,4.274714,46.436511
2019-1050192,2019-01-25,000001,Vente,50000,20,,RUE DE LA CONDEMINE,0100,71120,71106,Charolles,71,,,71106000AE0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,286,4.283117,46.43302
2019-1050192,2019-01-25,000001,Vente,50000,20,,RUE DE LA CONDEMINE,0100,71120,71106,Charolles,71,,,71106000AE0212,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.283227,46.432958
2019-1050192,2019-01-25,000001,Vente,50000,18,Q,RUE DE LA CONDEMINE,0100,71120,71106,Charolles,71,,,71106000AE0279,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.28329,46.432991
2019-1050232,2019-01-30,000001,Vente,23000,3,,RUE DU CHATEAU,0080,71120,71106,Charolles,71,,,71106000AH0078,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,52,4.276077,46.435443
2019-1050255,2019-01-30,000001,Vente,212000,10,B,PL CHARLES LE TEMERAIRE,0079,71120,71106,Charolles,71,,,71106000AE0014,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,136,4.279324,46.436406
2019-1050255,2019-01-30,000001,Vente,212000,10,B,PL CHARLES LE TEMERAIRE,0079,71120,71106,Charolles,71,,,71106000AE0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,136,4.279324,46.436406
2019-1050255,2019-01-30,000001,Vente,212000,10,B,PL CHARLES LE TEMERAIRE,0079,71120,71106,Charolles,71,,,71106000AE0014,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,136,4.279324,46.436406
2019-1050359,2019-02-11,000002,Vente,100000,2,,RUE DE VERDUN,0390,71120,71106,Charolles,71,,,71106000AL0424,,,,,,,,,,,,,0,,,,,S,sols,,,517,4.272248,46.436085
2019-1050359,2019-02-11,000002,Vente,100000,,,RUE DE VERDUN,0390,71120,71106,Charolles,71,,,71106000AL0425,,,,,,,,,,,,,0,,,,,S,sols,,,139,,
2019-1050457,2019-03-04,000001,Vente,120000,5,,PL DE L EGLISE,0125,71120,71106,Charolles,71,,,71106000AI0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,48,4.274482,46.434317
2019-1050457,2019-03-04,000001,Vente,120000,5,,PL DE L EGLISE,0125,71120,71106,Charolles,71,,,71106000AI0046,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,48,4.274482,46.434317
2019-1050471,2019-03-13,000001,Vente,120000,1,,AV DU 8 JUIN 1944,0175,71120,71106,Charolles,71,,,71106000AL0005,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1329,4.271641,46.436263
2019-1050471,2019-03-13,000001,Vente,120000,1,,AV DU 8 JUIN 1944,0175,71120,71106,Charolles,71,,,71106000AL0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,1329,4.271641,46.436263
2019-1050476,2019-03-11,000001,Vente,260000,3,,RUE DES HALLES,0165,71120,71106,Charolles,71,,,71106000AI0031,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,422,4.275228,46.434878
2019-1050476,2019-03-11,000001,Vente,260000,3,,RUE DES HALLES,0165,71120,71106,Charolles,71,,,71106000AI0031,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,422,4.275228,46.434878
2019-1050476,2019-03-11,000001,Vente,260000,3,,RUE DES HALLES,0165,71120,71106,Charolles,71,,,71106000AI0031,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,422,4.275228,46.434878
2019-1050476,2019-03-11,000001,Vente,260000,3,,RUE DES HALLES,0165,71120,71106,Charolles,71,,,71106000AI0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,422,4.275228,46.434878
2019-1050476,2019-03-11,000001,Vente,260000,3,,RUE DES HALLES,0165,71120,71106,Charolles,71,,,71106000AI0031,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,422,4.275228,46.434878
2019-1050476,2019-03-11,000001,Vente,260000,3,,RUE DES HALLES,0165,71120,71106,Charolles,71,,,71106000AI0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,422,4.275228,46.434878
2019-1050476,2019-03-11,000001,Vente,260000,3,,RUE DES HALLES,0165,71120,71106,Charolles,71,,,71106000AI0031,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,422,4.275228,46.434878
2019-1050530,2019-03-25,000001,Vente,13000,1,,RUE RENE DAVOINE,0310,71120,71106,Charolles,71,,,71106000AL0059,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,222,4.272165,46.433215
2019-1050628,2019-04-04,000001,Vente,239980,33,,RUE BAUDINOT,0025,71120,71106,Charolles,71,,,71106000AH0109,,,,,,,,,,,,,0,2,Appartement,164,4,S,sols,,,794,4.276585,46.435642
2019-1050628,2019-04-04,000001,Vente,239980,33,,RUE BAUDINOT,0025,71120,71106,Charolles,71,,,71106000AH0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,4.276585,46.435642
2019-1050628,2019-04-04,000001,Vente,239980,33,,RUE BAUDINOT,0025,71120,71106,Charolles,71,,,71106000AH0110,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.276513,46.435457
2019-1050654,2019-04-05,000002,Vente,22695,,,LES CHAMPS DE CHAROLLES,B037,71120,71106,Charolles,71,,,71106000AM0221,,,,,,,,,,,,,0,,,,,P,prés,,,1513,4.266093,46.435662
2019-1050655,2019-04-05,000001,Vente,973,,,LES CHAMPS DE CHAROLLES,B037,71120,71106,Charolles,71,,,71106000AM0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,4.26625,46.435618
2019-1050693,2019-04-09,000001,Vente terrain à bâtir,27725,,,LA GARAUDAINE,B065,71120,71106,Charolles,71,,,71106000ZC0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1109,4.285505,46.435804
2019-1050713,2019-04-15,000003,Vente,149450,15,,RTE DE MACON,0225,71120,71106,Charolles,71,,,71106000ZC0031,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,104,4.287086,46.438005
2019-1050713,2019-04-15,000003,Vente,149450,15,,RTE DE MACON,0225,71120,71106,Charolles,71,,,71106000ZC0031,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,104,4.287086,46.438005
2019-1050713,2019-04-15,000003,Vente,149450,,,CHAMPS DE PIERRE,B038,71120,71106,Charolles,71,,,71106000ZC0084,,,,,,,,,,,,,0,,,,,P,prés,,,678,4.28711,46.438172
2019-1050816,2019-05-03,000001,Vente,88000,6,,RUE RENE DAVOINE,0310,71120,71106,Charolles,71,,,71106000AL0134,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,221,4.27218,46.433754
2019-1050828,2019-05-06,000001,Vente,195000,16,,RTE DE CORCELLES,0105,71120,71106,Charolles,71,,,71106000AD0493,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,1013,4.279241,46.44097
2019-1050828,2019-05-06,000001,Vente,195000,16,,RTE DE CORCELLES,0105,71120,71106,Charolles,71,,,71106000AD0493,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1402,4.279241,46.44097
2019-1050848,2019-05-17,000001,Vente,15000,33,B,RUE DU CALVAIRE,0055,71120,71106,Charolles,71,,,71106000AL0126,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.271371,46.433949
2019-1050848,2019-05-17,000001,Vente,15000,9412,,RUE DU CALVAIRE,0055,71120,71106,Charolles,71,,,71106000AL0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,4.27112,46.433858
2019-1050848,2019-05-17,000001,Vente,15000,,,LONGERON CALVAIRE,B084,71120,71106,Charolles,71,,,71106000AL0233,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.271365,46.433912
2019-1050848,2019-05-17,000001,Vente,15000,,,LONGERON CALVAIRE,B084,71120,71106,Charolles,71,,,71106000AL0234,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.271407,46.433888
2019-1050848,2019-05-17,000001,Vente,15000,33,B,RUE DU CALVAIRE,0055,71120,71106,Charolles,71,,,71106000AL0235,,,3,,4,37.38,5,,,,,,3,1,Maison,36,2,,,,,,4.271338,46.433876
2019-1050866,2019-05-21,000001,Vente,95000,,,LA FOIFRANCHE,B062,71120,71106,Charolles,71,,,71106000AN0114,,,,,,,,,,,,,0,,,,,P,prés,,,1550,4.256732,46.435185
2019-1050866,2019-05-21,000001,Vente,95000,9912,,LA FOIFRANCHE,B062,71120,71106,Charolles,71,,,71106000AN0115,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,2760,4.256535,46.435367
2019-1050896,2019-05-18,000001,Vente,12500,5,,RUE DE LA MADELEINE,0230,71120,71106,Charolles,71,,,71106000AK0098,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,212,4.276832,46.433479
2019-1050935,2019-05-29,000001,Vente,42000,9,,RUE GAMBETTA,0135,71120,71106,Charolles,71,,,71106000AI0173,,,13,48.31,,,,,,,,,1,2,Appartement,52,3,,,,,,4.275184,46.434395
2019-1051027,2019-05-25,000001,Vente,28450,,,LA GARAUDAINE,B065,71120,71106,Charolles,71,,,71106000ZC0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1138,4.283173,46.436033
2019-1051029,2019-06-07,000001,Vente,86180,,,LA CHAINTRE,B025,71120,71106,Charolles,71,,,71106000AC0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,890,4.269948,46.439964
2019-1051029,2019-06-07,000001,Vente,86180,15,,RTE DE CHAMPLECY,0070,71120,71106,Charolles,71,,,71106000AC0136,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,356,4.27042,46.440079
2019-1051043,2019-06-14,000001,Vente,61000,7,A,RUE DE LA PLANCHE,0270,71120,71106,Charolles,71,,,71106000AE0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,4.278935,46.434409
2019-1051043,2019-06-14,000001,Vente,61000,7,A,RUE DE LA PLANCHE,0270,71120,71106,Charolles,71,,,71106000AE0219,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,212,4.278935,46.434409
2019-1051050,2019-06-07,000001,Vente,41250,29,,RUE DE LA MADELEINE,0230,71120,71106,Charolles,71,,,71106000AK0157,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,238,4.277829,46.431888
2019-1051070,2019-06-13,000001,Vente,45000,6,,RUE DE LA MADELEINE,0230,71120,71106,Charolles,71,,,71106000AK0106,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,76,4.276509,46.433457
2019-1051070,2019-06-13,000001,Vente,45000,,,RUE DE LA MADELEINE,0230,71120,71106,Charolles,71,,,71106000AK0107,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.276531,46.433358
2019-1051072,2019-06-13,000001,Vente,140000,64,,RUE GAMBETTA,0135,71120,71106,Charolles,71,,,71106000AH0034,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,225,4.278394,46.43554
2019-1051072,2019-06-13,000001,Vente,140000,64,,RUE GAMBETTA,0135,71120,71106,Charolles,71,,,71106000AH0034,,,,,,,,,,,,,0,2,Appartement,112,5,S,sols,,,225,4.278394,46.43554
2019-1051111,2019-06-21,000002,Vente,52578,5993,,LA FOLIE,B063,71120,71106,Charolles,71,,,71106000ZB0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,,,,,,4.305117,46.439222
2019-1051135,2019-06-28,000001,Vente,49500,16,,CHE DE CHAZEAU,0085,71120,71106,Charolles,71,,,71106000ZD0157,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,871,4.273504,46.446836
2019-1051323,2019-07-16,000001,Vente,165000,16,,RUE GEN LECLERC,0150,71120,71106,Charolles,71,,,71106000AI0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,129,4.275202,46.434927
2019-1051323,2019-07-16,000001,Vente,165000,16,,RUE GEN LECLERC,0150,71120,71106,Charolles,71,,,71106000AI0028,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,129,4.275202,46.434927
2019-1051442,2019-07-30,000001,Vente,93000,9937,,MAUPRE,B087,71120,71106,Charolles,71,,,71106000ZD0111,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1560,4.269344,46.446879
2019-1051442,2019-07-30,000001,Vente,93000,,,MAUPRE,B087,71120,71106,Charolles,71,,,71106000ZD0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,876,4.269581,46.446479
2019-1051442,2019-07-30,000001,Vente,93000,,,CHAINTRE GOURDON,B026,71120,71106,Charolles,71,,,71106000ZD0229,,,,,,,,,,,,,0,,,,,P,prés,,,253,4.269242,46.447006
2019-1051442,2019-07-30,000001,Vente,93000,,,MAUPRE,B087,71120,71106,Charolles,71,,,71106000ZD0230,,,,,,,,,,,,,0,,,,,P,prés,,,43,4.26908,46.446909
2019-1051515,2019-08-09,000001,Vente,43000,,,GAULE,B067,71120,71106,Charolles,71,,,71106000AB0003,,,,,,,,,,,,,0,,,,,P,prés,,,701,4.260988,46.440086
2019-1051515,2019-08-09,000001,Vente,43000,,,GAULE,B067,71120,71106,Charolles,71,,,71106000AB0004,,,,,,,,,,,,,0,,,,,T,terres,,,279,4.261153,46.440138
2019-1051515,2019-08-09,000001,Vente,43000,9931,,GAULE,B067,71120,71106,Charolles,71,,,71106000AB0006,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,742,4.260876,46.439731
2019-1051535,2019-09-02,000001,Vente,28000,1,,RUE RENE DAVOINE,0310,71120,71106,Charolles,71,,,71106000AL0059,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,222,4.272165,46.433215
2019-1051556,2019-08-09,000001,Vente,125000,31,,RUE CONDE,0095,71120,71106,Charolles,71,,,71106000AE0281,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1665,4.280573,46.431388
2019-1051592,2019-09-06,000001,Vente,261400,17,,AV DU 8 JUIN 1944,0175,71120,71106,Charolles,71,,,71106000AM0062,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,1261,4.265797,46.436827
2019-1051799,2019-09-24,000001,Vente,100000,32,,RUE DE LA CONDEMINE,0100,71120,71106,Charolles,71,,,71106000AE0238,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,881,4.286575,46.432754
2019-1051849,2019-10-16,000001,Vente,120000,23,T,RUE DE LA MADELEINE,0230,71120,71106,Charolles,71,,,71106000AK0080,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,224,4.277697,46.432234
2019-1051849,2019-10-16,000001,Vente,120000,23,T,RUE DE LA MADELEINE,0230,71120,71106,Charolles,71,,,71106000AK0377,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.277729,46.432241
2019-1051858,2019-09-28,000002,Echange,150,,,LA CONDEMINE,B051,71120,71106,Charolles,71,,,71106000AE0248,,,,,,,,,,,,,0,,,,,P,prés,,,750,4.28675,46.429019
2019-1051858,2019-09-28,000003,Echange,150,,,LA CONDEMINE,B051,71120,71106,Charolles,71,,,71106000AE0074,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),1530,4.284507,46.429709
2019-1051944,2019-10-09,000001,Vente,27000,,,LA GARAUDAINE,B065,71120,71106,Charolles,71,,,71106000ZC0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1080,4.285203,46.435765
2019-1052061,2019-10-24,000001,Vente,171026,4,,QUAI DE LA POTERNE,0275,71120,71106,Charolles,71,,,71106000AI0117,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,311,4.275594,46.434127
2019-1052074,2019-11-20,000001,Vente,56000,11,,RUE BLANCHE,0035,71120,71106,Charolles,71,,,71106000AC0032,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.276577,46.437503
2019-1052074,2019-11-20,000001,Vente,56000,,,LES PROVINS,B127,71120,71106,Charolles,71,,,71106000AC0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1348,4.276483,46.437638
2019-1052074,2019-11-20,000001,Vente,56000,15,,RUE BLANCHE,0035,71120,71106,Charolles,71,,,71106000AC0229,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.276768,46.437596
2019-1052074,2019-11-20,000001,Vente,56000,15,,RUE BLANCHE,0035,71120,71106,Charolles,71,,,71106000AC0230,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.27682,46.437627
2019-1052074,2019-11-20,000001,Vente,56000,17,,RUE BLANCHE,0035,71120,71106,Charolles,71,,,71106000AC0232,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.276846,46.437641
2019-1052074,2019-11-20,000001,Vente,56000,,,LES PROVINS,B127,71120,71106,Charolles,71,,,71106000AC0233,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,4.276769,46.437647
2019-1052074,2019-11-20,000001,Vente,56000,,,LES PROVINS,B127,71120,71106,Charolles,71,,,71106000AC0234,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.276799,46.437666
2019-1052076,2019-11-21,000001,Vente,40000,39,,RTE DE MACON,0225,71120,71106,Charolles,71,,,71106000ZB0053,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,698,4.29616,46.43959
2019-1052076,2019-11-21,000001,Vente,40000,39,,RTE DE MACON,0225,71120,71106,Charolles,71,,,71106000ZB0220,,,,,,,,,,,,,0,,,,,P,prés,,,1806,4.296008,46.43969
2019-1052090,2019-11-22,000002,Vente,12000,,,CHAROLLES OUEST,B040,71120,71106,Charolles,71,,,71106000AL0317,,,,,,,,,,,,,0,,,,,T,terres,,,472,4.270628,46.436129
2019-1052090,2019-11-22,000002,Vente,12000,,,CHAROLLES OUEST,B040,71120,71106,Charolles,71,,,71106000AL0426,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,4.270804,46.436134
2019-1052092,2019-11-21,000002,Vente,20000,13,,RUE CONDE,0095,71120,71106,Charolles,71,,,71106000AK0378,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,474,4.278419,46.432158
2019-1052092,2019-11-21,000002,Vente,20000,13,,RUE CONDE,0095,71120,71106,Charolles,71,,,71106000AK0378,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,474,4.278419,46.432158
2019-1052092,2019-11-21,000002,Vente,20000,13,,RUE CONDE,0095,71120,71106,Charolles,71,,,71106000AK0378,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,474,4.278419,46.432158
2019-1052129,2019-11-05,000001,Vente,57200,5,,PL DE LA BALANCE,0020,71120,71106,Charolles,71,,,71106000AK0016,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,96,4.276772,46.433904
2019-1052288,2019-11-08,000001,Vente,225000,,,LE GRAND FOND,B070,71120,71106,Charolles,71,,,711060000E0223,,,,,,,,,,,,,0,,,,,P,prés,,,31523,4.27521,46.475229
2019-1052288,2019-11-08,000001,Vente,225000,,,LE GRAND FOND,B070,71120,71106,Charolles,71,,,711060000E0225,,,,,,,,,,,,,0,,,,,S,sols,,,1440,4.27499,46.471887
2019-1052288,2019-11-08,000001,Vente,225000,,,LE GRAND FOND,B070,71120,71106,Charolles,71,,,711060000E0225,,,,,,,,,,,,,0,,,,,P,prés,,,52830,4.27499,46.471887
2019-1052288,2019-11-08,000001,Vente,225000,,,LE GRAND FOND,B070,71120,71106,Charolles,71,,,711060000E0226,,,,,,,,,,,,,0,,,,,P,prés,,,54230,4.27254,46.473481
2019-1052288,2019-11-08,000001,Vente,225000,,,LE GRAND FOND,B070,71120,71106,Charolles,71,,,711060000E0227,,,,,,,,,,,,,0,,,,,P,prés,,,26692,4.270066,46.471269
2019-1052288,2019-11-08,000001,Vente,225000,,,LE GRAND FOND,B070,71120,71106,Charolles,71,,,711060000E0228,,,,,,,,,,,,,0,,,,,P,prés,,,51935,4.273864,46.470723
2019-1052288,2019-11-08,000001,Vente,225000,5825,,BRECHES,B020,71120,71106,Charolles,71,,,711060000E0229,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,3905,,
2019-1052288,2019-11-08,000001,Vente,225000,,,DOMAINE DE LA ROUTE,B057,71120,71106,Charolles,71,,,711060000E0230,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1610,4.275439,46.470053
2019-1052288,2019-11-08,000001,Vente,225000,,,LES BEUTIAUX,B009,71120,71106,Charolles,71,,,711060000E0231,,,,,,,,,,,,,0,,,,,P,prés,,,11877,4.274951,46.469677
2019-1052288,2019-11-08,000001,Vente,225000,,,LES BEUTIAUX,B009,71120,71106,Charolles,71,,,711060000E0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,2237,4.274433,46.469115
2019-1052288,2019-11-08,000001,Vente,225000,,,LES BEUTIAUX,B009,71120,71106,Charolles,71,,,711060000E0233,,,,,,,,,,,,,0,,,,,P,prés,,,40260,4.272683,46.470106
2019-1052288,2019-11-08,000001,Vente,225000,,,LES BEUTIAUX,B009,71120,71106,Charolles,71,,,711060000E0234,,,,,,,,,,,,,0,,,,,P,prés,,,50465,4.272124,46.468591
2019-1052288,2019-11-08,000001,Vente,225000,,,LES BEUTIAUX,B009,71120,71106,Charolles,71,,,711060000E0235,,,,,,,,,,,,,0,,,,,P,prés,,,8913,4.275013,46.468051
2019-1052288,2019-11-08,000001,Vente,225000,,,PRE DE VAIVRE,B113,71120,71106,Charolles,71,,,711060000E0239,,,,,,,,,,,,,0,,,,,P,prés,,,48151,4.269337,46.468533
2019-1052298,2019-11-28,000001,Vente,149000,10,,RUE RENE DAVOINE,0310,71120,71106,Charolles,71,,,71106000AL0323,,,17,,28,,,,,,,,2,2,Appartement,100,3,,,,,,4.271686,46.433328
2019-1052298,2019-11-28,000001,Vente,149000,10,,RUE RENE DAVOINE,0310,71120,71106,Charolles,71,,,71106000AL0323,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.271686,46.433328
2019-1052303,2019-11-30,000001,Vente,75000,2,,RUE DES PROVINS,0285,71120,71106,Charolles,71,,,71106000AC0070,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,132,4.273629,46.435418
2019-1052345,2019-12-27,000001,Vente,144000,66,,RUE DU CALVAIRE,0055,71120,71106,Charolles,71,,,71106000AL0162,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,660,4.270821,46.433614
2019-1052409,2019-12-30,000001,Vente,94000,57,,RUE DU CALVAIRE,0055,71120,71106,Charolles,71,,,71106000AL0116,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,600,4.270328,46.433324
