siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200694,00015,21320069400015,O,1983-03-01,01,2018,,2020-08-25T10:16:44,true,3,,,,,,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202111,00013,26320211100013,O,1984-10-01,NN,,,2010-06-26T03:08:22,true,3,,,,,MAIRIE,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.833615,43.41476,0.63,locality,À la Metairie du Serrot 32220 Cadeillan,32069_b022,G,A LA METAIRIE DU SERROT,
323906560,00046,32390656000046,O,1900-01-01,NN,,,2011-04-28T00:20:47,false,3,,,,,,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
324958198,01782,32495819801782,O,2001-01-02,NN,,,2010-06-06T04:32:07,false,4,,,,,,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
378145759,00015,37814575900015,O,,NN,,,,true,1,,,,,,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,62.46,NAP,N,,,0,,,,,,
380868992,00013,38086899200013,O,,NN,,,,true,1,,,,LD,A ENCASTILLE,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.30,NAP,N,0.84819,43.416738,0.91,locality,À Encastille Hameau 32220 Cadeillan,32069_b008,G,A ENCASTILLE HAMEAU,
381871797,00019,38187179700019,O,1991-04-01,00,2017,,2019-06-24T13:11:33,true,6,,,,LD,AU PONT,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.47Z,NAFRev2,O,0.848727,43.419901,0.33,locality,Au Soulan du Village 32220 Cadeillan,32069_b019,G,AU SOULAN DU VILLAGE,
388500043,00012,38850004300012,O,1992-01-01,01,2018,,2020-08-25T10:23:36,true,7,,,,LD,AU PONT,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2020-01-01,A,SAINTIGNAN JEAN-MARC,,,,01.11Z,NAFRev2,N,0.848727,43.419901,0.33,locality,Au Soulan du Village 32220 Cadeillan,32069_b019,G,AU SOULAN DU VILLAGE,
392337291,00059,39233729100059,O,2015-04-01,,,,2017-02-27T14:30:25,false,2,,,,,LA MOUTOUERE,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
392337291,00067,39233729100067,O,2017-01-01,,,,2017-02-27T14:30:24,true,1,,,,,"EN SANSUC, 01",32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
395811060,00015,39581106000015,O,,NN,,,,true,1,,,,,,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
396612715,00013,39661271500013,O,,,,,,true,1,,,,,,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,59.04,NAP,N,,,0,,,,,,
401864673,00017,40186467300017,O,1995-04-26,NN,,,2009-02-08T05:47:39,true,3,,,,,,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411090574,00012,41109057400012,O,1997-01-01,NN,,,2008-06-02T14:10:45,true,3,,,,,,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
415086172,00012,41508617200012,O,1997-12-17,NN,,,2016-04-11T14:54:37,true,4,,,,,,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417841293,00018,41784129300018,O,1978-01-01,NN,,,,true,1,,,,,,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417847373,00012,41784737300012,O,1991-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417860913,00017,41786091300017,O,1989-01-01,NN,,,2008-01-04T23:11:56,true,3,,,,,,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417867843,00019,41786784300019,O,1995-01-01,NN,,,,true,4,,,,,,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419298658,00016,41929865800016,O,1998-05-07,NN,,,,false,4,,,,,A ENCASTILLE,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,91.3E,NAF1993,O,0.84819,43.416738,0.91,locality,À Encastille Hameau 32220 Cadeillan,32069_b008,G,A ENCASTILLE HAMEAU,
437560337,00010,43756033700010,O,2001-01-01,NN,,,2013-10-29T08:21:39,true,4,,,,,EN CASTILLE,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,0.84819,43.416738,0.75,locality,À Encastille Hameau 32220 Cadeillan,32069_b008,G,A ENCASTILLE HAMEAU,
438542151,00016,43854215100016,O,2001-07-04,NN,,4399CZ,2017-05-04T04:05:06,true,5,,,,LD,AU PONT,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,43.99C,NAFRev2,N,0.848727,43.419901,0.33,locality,Au Soulan du Village 32220 Cadeillan,32069_b019,G,AU SOULAN DU VILLAGE,
438542151,00024,43854215100024,O,2006-04-01,,,,2008-01-04T20:14:20,false,2,,,,,AU PONT,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.848727,43.419901,0.33,locality,Au Soulan du Village 32220 Cadeillan,32069_b019,G,AU SOULAN DU VILLAGE,
479675456,00012,47967545600012,O,2004-12-15,NN,,,2016-04-08T16:22:53,true,4,,,,LD,LE CASTERET,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,0.84819,43.416738,0.38,locality,À Encastille Hameau 32220 Cadeillan,32069_b008,G,A ENCASTILLE HAMEAU,
492140793,00034,49214079300034,O,2014-01-20,,,,2019-05-11T03:42:14,true,2,,,,,A BELLEROSE,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,43.91B,NAFRev2,N,3.0586374,50.6391849,0.75,poi.bar,Le Bellerose (Bar) Lille,https://osm.org/node/4432830122,G,,
501898886,00012,50189888600012,O,2007-12-21,NN,,,2013-05-18T02:28:12,true,4,,,,,LA MOUTOUERE,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
511397473,00030,51139747300030,O,2018-10-01,,,4399CZ,2018-12-21T03:42:15,true,1,,,,,AU VILLAGE,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,LAURENT FROUSLIN MACONNERIE GENERALE,43.99C,NAFRev2,N,0.848727,43.419901,0.9,locality,Au Soulan du Village 32220 Cadeillan,32069_b019,G,AU SOULAN DU VILLAGE,
511676462,00027,51167646200027,O,2014-05-03,,,,2014-05-09T08:25:12,true,1,,,,,EN CASTILLE,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2014-05-03,A,,,,,85.52Z,NAFRev2,N,0.84819,43.416738,0.75,locality,À Encastille Hameau 32220 Cadeillan,32069_b008,G,A ENCASTILLE HAMEAU,
513395855,00010,51339585500010,O,2009-07-01,,,,2012-11-10T01:02:03,true,1,,,,,BELLEROSE,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,82.19Z,NAFRev2,N,3.0586374,50.6391849,0.89,poi.bar,Le Bellerose (Bar) Lille,https://osm.org/node/4432830122,G,,
513395855,00028,51339585500028,O,2016-01-01,,,,2019-01-09T14:23:09,false,1,,,,LD,BELLEROSE,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,3.0586374,50.6391849,0.89,poi.bar,Le Bellerose (Bar) Lille,https://osm.org/node/4432830122,G,,
538260449,00011,53826044900011,O,2011-12-01,,,,2012-11-10T03:41:37,true,2,,,,,EN CASTILLE,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,CD RENOV ET ENTRETIEN,95.22Z,NAFRev2,N,0.84819,43.416738,0.75,locality,À Encastille Hameau 32220 Cadeillan,32069_b008,G,A ENCASTILLE HAMEAU,
753295005,00015,75329500500015,O,2011-07-31,,,,2012-08-14T10:22:35,true,1,,,,LD,LE SERROT,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,68.20B,NAFRev2,N,0.833615,43.41476,0.63,locality,À la Metairie du Serrot 32220 Cadeillan,32069_b022,G,A LA METAIRIE DU SERROT,
788158475,00871,78815847500871,O,1967-05-24,01,,,2006-11-25T22:22:21,false,3,,,,,,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
812829083,00011,81282908300011,O,2015-05-20,01,2018,4399CZ,2020-08-25T11:21:32,true,1,,,,LD,AU PONT,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,43.99C,NAFRev2,O,0.848727,43.419901,0.33,locality,Au Soulan du Village 32220 Cadeillan,32069_b019,G,AU SOULAN DU VILLAGE,
813093044,00010,81309304400010,O,2015-08-20,,,4333ZZ,2017-11-28T04:23:30,false,2,,,,,LE VILLAGE,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,43.33Z,NAFRev2,N,0.848727,43.419901,0.66,locality,Au Soulan du Village 32220 Cadeillan,32069_b019,G,AU SOULAN DU VILLAGE,
814095717,00017,81409571700017,O,2015-11-02,,,8211ZP,2017-01-20T09:15:36,true,4,,,,LD,A LA MOUTOUERE,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,82.11Z,NAFRev2,N,0.833615,43.41476,0.38,locality,À la Metairie du Serrot 32220 Cadeillan,32069_b022,G,A LA METAIRIE DU SERROT,
818313363,00017,81831336300017,O,2016-02-01,NN,,,2018-09-29T13:59:32,false,3,,,,LD,LE PETIT CASTERET,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
819998212,00016,81999821200016,O,2016-04-18,,,,2018-11-20T04:02:29,true,1,,,,LD,A LA MOUTOUERE,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2016-04-18,A,EDAL CONSULTING,,,EDAL CONSULTING,70.22Z,NAFRev2,N,0.833615,43.41476,0.38,locality,À la Metairie du Serrot 32220 Cadeillan,32069_b022,G,A LA METAIRIE DU SERROT,
832284012,00024,83228401200024,O,2020-02-20,,,,2020-05-19T04:01:32,true,2,,,,,LA MOUTOUERE,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2020-05-17,F,,,,,59.11B,NAFRev2,N,,,0,,,,,,
833604440,00028,83360444000028,O,2019-08-14,,,,2019-09-17T04:00:13,true,1,VILLA LE HERON,,,,EN SANSUC,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,,96.09Z,NAFRev2,N,0.843576,43.418311,0.63,locality,Ensansuc Hameau 32220 Cadeillan,32069_b010,G,ENSANSUC HAMEAU,
841004492,00010,84100449200010,O,2018-08-01,,,,2018-07-12T04:18:04,true,1,,,,,EN SANSUC,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2018-08-01,A,MALTEMPI VINCENT TAKERU EIRL,,,,01.13Z,NAFRev2,N,0.843576,43.418311,0.63,locality,Ensansuc Hameau 32220 Cadeillan,32069_b010,G,ENSANSUC HAMEAU,
842066912,00010,84206691200010,O,2018-09-01,,,,2020-09-25T03:36:25,false,2,,,,LD,EN SANSUC,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,46.69C,NAFRev2,N,0.843576,43.418311,0.63,locality,Ensansuc Hameau 32220 Cadeillan,32069_b010,G,ENSANSUC HAMEAU,
842298184,00024,84229818400024,O,2019-09-10,,,,2019-12-09T14:30:56,true,1,LIEU DIT ENSANSUC,,,VLA,LE HERON,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,OMNIUM RH,70.22Z,NAFRev2,O,,,0,,,,,,
883363806,00018,88336380600018,O,2020-05-06,,,,2020-05-14T03:56:49,true,1,,,,,LE SERROT,32220,CADEILLAN,,,32069,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,01.11Z,NAFRev2,N,0.833615,43.41476,0.63,locality,À la Metairie du Serrot 32220 Cadeillan,32069_b022,G,A LA METAIRIE DU SERROT,
