siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500273,00010,21550027300010,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,3,,3,,RUE,DU GROS CAILLOU,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.500278,48.958345,0.93,housenumber,3 Rue du Gros Caillou 55300 Bannoncourt,55027_0003_00003,G,3 RUE DU GROS CAILLOU,
215500273,00028,21550027300028,O,2004-05-01,,,,2006-11-28T17:29:07,false,3,MAIRIE,,,RUE,DU GROS CAILLOU,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2006-10-31,F,LOGEMENTS LOCATIFS,,,,70.2A,NAFRev1,N,5.500296,48.958305,0.93,street,Rue du Gros Caillou 55300 Bannoncourt,55027_0003,G,RUE DU GROS CAILLOU,
265501882,00012,26550188200012,O,1992-01-01,NN,,,2021-10-26T15:49:45,true,4,MAIRIE,3,,RUE,DU GROS CAILLOU,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.500278,48.958345,0.93,housenumber,3 Rue du Gros Caillou 55300 Bannoncourt,55027_0003_00003,G,3 RUE DU GROS CAILLOU,
275500338,00015,27550033800015,O,,,,,,true,1,,,,,,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295500599,00010,29550059900010,O,1983-08-10,NN,,,,true,4,MAIRIE,3,,RUE,DU GROS CAILLOU,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,70.1C,NAF1993,N,5.500278,48.958345,0.93,housenumber,3 Rue du Gros Caillou 55300 Bannoncourt,55027_0003_00003,G,3 RUE DU GROS CAILLOU,
295505275,00012,29550527500012,O,2002-01-09,,,,2016-06-14T09:45:39,true,4,MAIRIE,3,,RUE,DU GROS CAILLOU,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,42.99Z,NAFRev2,N,5.500278,48.958345,0.93,housenumber,3 Rue du Gros Caillou 55300 Bannoncourt,55027_0003_00003,G,3 RUE DU GROS CAILLOU,
312307051,00036,31230705100036,O,1984-07-31,NN,,,2015-01-21T15:34:06,true,4,,,,,,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
321269789,00012,32126978900012,O,,,,,,true,1,,,,,,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324397785,00019,32439778500019,O,,,,,,true,1,,,,,,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
326935483,00015,32693548300015,O,,NN,,,,true,1,,,,,,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,59.09,NAP,N,,,0,,,,,,
327942819,00027,32794281900027,O,,,,,,true,1,,,,,,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,67.08,NAP,N,,,0,,,,,,
328673579,00012,32867357900012,O,,NN,,,,true,1,,,,RUE,DE MONTAUBAN,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,38.40,NAP,N,5.499124,48.958107,0.94,street,Rue de Montauban 55300 Bannoncourt,55027_0007,G,RUE DE MONTAUBAN,
329016638,00010,32901663800010,O,1984-02-01,,,,2008-11-07T00:47:02,true,4,,,,,,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
352209480,00016,35220948000016,O,1971-01-01,NN,,,,true,1,,,,,,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352209779,00011,35220977900011,O,1972-01-01,NN,,,,true,4,,2,,RUE,DE MONTAUBAN,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,5.499395,48.956643,0.94,housenumber,2 Rue de Montauban 55300 Bannoncourt,55027_0007_00002,G,2 RUE DE MONTAUBAN,
352209977,00011,35220997700011,O,,,,,,true,1,,,,,,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352210157,00017,35221015700017,O,1900-01-01,NN,,,2021-01-29T03:39:40,true,5,,,,RUE,DU BOIS,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2020-12-25,F,ETA DU BOIS,,,,01.61Z,NAFRev2,N,5.498554,48.958101,0.93,street,Rue du Bois 55300 Bannoncourt,55027_0002,G,RUE DU BOIS,
382380376,00014,38238037600014,O,1900-01-01,NN,,,2011-04-28T00:48:34,false,4,,,,,SDFI-MAIRIE,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
382380376,00022,38238037600022,O,2007-06-14,,,,2021-02-23T11:10:43,true,4,,3,,RUE,DE SAINT MIHIEL,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,38.32Z,NAFRev2,N,5.498548,48.959873,0.94,housenumber,3 Rue de Saint Mihiel 55300 Bannoncourt,55027_0013_00003,G,3 RUE DE SAINT MIHIEL,
384892881,00010,38489288100010,O,1989-01-01,NN,,,2008-01-04T22:46:32,true,3,,6,,RUE,SUR MEUSE,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,5.501223,48.958276,0.94,housenumber,6 Rue sur Meuse 55300 Bannoncourt,55027_0005_00006,G,6 RUE SUR MEUSE,
389973355,00016,38997335500016,O,1993-01-01,NN,,,,true,3,,,,,,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399592815,00019,39959281500019,O,,NN,,,,true,1,,,,,,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402432967,00014,40243296700014,O,1995-04-01,NN,,,2021-10-27T08:28:43,false,5,CHEZ MR DURAND SYLVERE,,,,,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
402432967,00022,40243296700022,O,2019-12-31,NN,,,2022-06-14T04:23:05,true,1,,1,B,,LA HAIE BULAINE,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,5.497031,48.957663,0.84,housenumber,1bis La Haie Bulaine 55300 Bannoncourt,55027_b045_00001_bis,G,1BIS LA HAIE BULAINE,
413894411,00011,41389441100011,O,1997-09-16,,,,,true,1,,11,,RUE,SUR MEUSE,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.5A,NAF1993,N,5.501483,48.959064,0.94,housenumber,11 Rue sur Meuse 55300 Bannoncourt,55027_0005_00011,G,11 RUE SUR MEUSE,
424064673,00017,42406467300017,O,1999-09-01,,,,,true,1,,1,,RUE,DU GROS CAILLOU,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,5.500079,48.958328,0.93,housenumber,1 Rue du Gros Caillou 55300 Bannoncourt,55027_0003_00001,G,1 RUE DU GROS CAILLOU,
431311067,00018,43131106700018,O,1999-09-01,NN,,,2008-01-04T18:06:51,true,3,,2,,RUE,DE MONTAUBAN,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.499395,48.956643,0.94,housenumber,2 Rue de Montauban 55300 Bannoncourt,55027_0007_00002,G,2 RUE DE MONTAUBAN,
431699750,00011,43169975000011,O,2000-02-01,NN,,,2015-05-14T05:16:51,true,5,,,,,,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441448966,00016,44144896600016,O,2002-03-01,NN,,,2018-09-07T04:19:52,true,3,MME JACQUEMIN JACQUELINE,2,,RUE,HAUTE,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.499472,48.957268,0.94,housenumber,2 Rue Haute 55300 Bannoncourt,55027_0004_00002,G,2 RUE HAUTE,
442549762,00015,44254976200015,O,1996-01-01,NN,,,2012-11-21T05:37:36,true,3,,,,,,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444614085,00025,44461408500025,O,2009-12-01,02,2020,,2022-08-29T09:20:42,true,2,,15,,RUE,DE MONTAUBAN,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,5.499124,48.958107,0.94,housenumber,15 Rue de Montauban 55300 Bannoncourt,55027_0007_00015,G,15 RUE DE MONTAUBAN,
485810162,00019,48581016200019,O,,,,,,true,1,,,,,,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
487010076,00015,48701007600015,O,,,,,,true,1,,,,,,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
487110157,00012,48711015700012,O,,NN,,,,true,1,,,,,,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
500652003,00020,50065200300020,O,2014-02-25,,,,2016-03-11T10:33:37,false,2,,10,,RUE,DE SAINT MIHIEL,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.99A,NAFRev2,N,5.498032,48.958501,0.94,housenumber,10 Rue de Saint Mihiel 55300 Bannoncourt,55027_0013_00010,G,10 RUE DE SAINT MIHIEL,
512376641,00027,51237664100027,O,2011-01-01,,,,2019-12-20T10:22:58,false,2,,8,,RUE,HAUTE,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.89Z,NAFRev2,N,5.500356,48.957391,0.94,housenumber,8 Rue Haute 55300 Bannoncourt,55027_0004_00008,G,8 RUE HAUTE,
515156198,00027,51515619800027,O,2010-12-01,,,,2012-11-10T01:19:06,true,2,,6,,RUE,DE SAINT MIHIEL,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,47.99B,NAFRev2,N,5.498111,48.959144,0.94,housenumber,6 Rue de Saint Mihiel 55300 Bannoncourt,55027_0013_00006,G,6 RUE DE SAINT MIHIEL,
515156941,00046,51515694100046,O,2018-11-05,,,,2022-09-16T10:23:38,true,2,,2,,RUE,DU GROS CAILLOU,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,REP' AUTO MOBILE 55,45.20A,NAFRev2,N,5.500222,48.958264,0.93,housenumber,2 Rue du Gros Caillou 55300 Bannoncourt,55027_0003_00002,G,2 RUE DU GROS CAILLOU,
518077680,00024,51807768000024,P,2011-07-01,,,,2013-03-20T08:36:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BANNONCOURT,,[ND],55027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-03-12,F,[ND],[ND],[ND],[ND],47.78B,NAFRev2,N,,,0,,,,,,
524565090,00023,52456509000023,O,2015-01-10,,,,2019-01-21T14:19:41,false,2,,2,,RUE,BASSE DITE LAJUS,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,64.20Z,NAFRev2,N,5.500077,48.959627,0.94,housenumber,2 Rue Basse Dite Lajus 55300 Bannoncourt,55027_0001_00002,G,2 RUE BASSE DITE LAJUS,
525281598,00033,52528159800033,O,2015-01-31,NN,,,2018-09-29T12:46:52,true,2,,2,,RUE,BASSE DITE LAJUS,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,71.12B,NAFRev2,O,5.500077,48.959627,0.94,housenumber,2 Rue Basse Dite Lajus 55300 Bannoncourt,55027_0001_00002,G,2 RUE BASSE DITE LAJUS,
527472252,00024,52747225200024,O,2016-02-01,,,,2017-09-08T08:30:50,false,2,,2,,RUE,BASSE DITE LAJUS,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.21A,NAFRev2,N,5.500077,48.959627,0.94,housenumber,2 Rue Basse Dite Lajus 55300 Bannoncourt,55027_0001_00002,G,2 RUE BASSE DITE LAJUS,
527672745,00025,52767274500025,O,2017-03-01,,,,2017-12-13T15:28:02,true,1,,2,,RUE,BASSE DITE LAJUS,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,,,,5.500077,48.959627,0.94,housenumber,2 Rue Basse Dite Lajus 55300 Bannoncourt,55027_0001_00002,G,2 RUE BASSE DITE LAJUS,
528624109,00021,52862410900021,O,2013-04-04,,,,2017-12-07T09:49:47,true,2,,2,,RUE,BASSE DITE LAJUS,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,35.11Z,NAFRev2,N,5.500077,48.959627,0.94,housenumber,2 Rue Basse Dite Lajus 55300 Bannoncourt,55027_0001_00002,G,2 RUE BASSE DITE LAJUS,
528843790,00056,52884379000056,O,2016-05-01,,,,2017-10-11T09:41:14,false,2,,2,,RUE,BASSE DITE LAJUS,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,35.11Z,NAFRev2,N,5.500077,48.959627,0.94,housenumber,2 Rue Basse Dite Lajus 55300 Bannoncourt,55027_0001_00002,G,2 RUE BASSE DITE LAJUS,
528878424,00035,52887842400035,O,2013-04-04,,,,2018-01-11T15:18:55,false,2,,2,,RUE,BASSE DITE LAJUS,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,35.11Z,NAFRev2,N,5.500077,48.959627,0.94,housenumber,2 Rue Basse Dite Lajus 55300 Bannoncourt,55027_0001_00002,G,2 RUE BASSE DITE LAJUS,
532785607,00021,53278560700021,O,2013-04-04,,,,2019-12-20T03:49:55,true,2,,2,,RUE,BASSE DITE LAJUS,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,35.11Z,NAFRev2,N,5.500077,48.959627,0.94,housenumber,2 Rue Basse Dite Lajus 55300 Bannoncourt,55027_0001_00002,G,2 RUE BASSE DITE LAJUS,
783378813,00019,78337881300019,O,1900-01-01,NN,,,2008-01-05T03:21:22,true,3,,,,,,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
814483939,00017,81448393900017,O,2015-11-10,,,,2016-04-15T08:30:12,true,2,,,,RUE,DU POTEAU,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,95.12Z,NAFRev2,N,5.499288,48.95963,0.93,street,Rue du Poteau 55300 Bannoncourt,55027_0009,G,RUE DU POTEAU,
839642253,00018,83964225300018,O,2018-05-01,,,,2018-05-17T08:38:01,true,1,APPARTEMENT C,2,,RUE,HAUTE,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,47.99A,NAFRev2,N,5.499472,48.957268,0.94,housenumber,2 Rue Haute 55300 Bannoncourt,55027_0004_00002,G,2 RUE HAUTE,
878316744,00019,87831674400019,O,2019-10-01,,,,2020-03-11T11:18:07,true,1,,2,B,RUE,MONTAUBAN,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,5.499124,48.958107,0.76,street,Rue de Montauban 55300 Bannoncourt,55027_0007,G,RUE DE MONTAUBAN,
889451407,00015,88945140700015,O,2020-09-18,,,,2020-09-30T08:38:58,true,1,,,,,10 RUE BASSE DITE LAJUST,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,47.99A,NAFRev2,N,5.501128,48.959725,0.87,housenumber,10 Rue Basse Dite Lajus 55300 Bannoncourt,55027_0001_00010,G,10 RUE BASSE DITE LAJUS,
894765700,00014,89476570000014,O,2021-02-24,,,,2021-03-05T09:07:00,true,1,,23,,,RUE DE MONTAUBAN,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,38.32Z,NAFRev2,N,5.499042,48.958551,0.94,housenumber,23 Rue de Montauban 55300 Bannoncourt,55027_0007_00023,G,23 RUE DE MONTAUBAN,
901280594,00010,90128059400010,O,2021-06-01,,,,2021-07-12T07:54:18,true,1,,25,,RUE,DE MONTAUBAN,55300,BANNONCOURT,,,55027,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,DJ RENOV,41.20A,NAFRev2,N,5.499015,48.958666,0.94,housenumber,25 Rue de Montauban 55300 Bannoncourt,55027_0007_00025,G,25 RUE DE MONTAUBAN,
