siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604727,00016,21760472700016,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,4,,97,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.289275,49.854072,0.96,housenumber,97 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00097,G,97 GRANDE RUE,
217604727,00024,21760472700024,O,1983-12-21,02,2020,,2023-07-13T20:02:17,false,4,,129,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE MARCEL BRETON,,,,85.20Z,NAFRev2,N,1.293269,49.851694,0.96,housenumber,129 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00129,G,129 GRANDE RUE,
257602177,00012,25760217700012,O,1983-03-01,03,2020,,2022-08-29T09:10:10,true,5,MAIRIE,97,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,1.289275,49.854072,0.96,housenumber,97 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00097,G,97 GRANDE RUE,
257602177,00020,25760217700020,O,1996-12-25,NN,,,2010-08-25T15:25:40,false,3,MAIRIE,97,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2009-03-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.289275,49.854072,0.96,housenumber,97 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00097,G,97 GRANDE RUE,
257602656,00023,25760265600023,O,2000-12-19,01,2020,,2022-08-29T09:10:10,true,4,MAIRIE,97,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,84.11Z,NAFRev2,N,1.289275,49.854072,0.96,housenumber,97 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00097,G,97 GRANDE RUE,
257602656,00049,25760265600049,O,2002-01-01,,,,2010-12-09T16:54:51,false,4,MAIRIE,97,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2010-11-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.289275,49.854072,0.96,housenumber,97 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00097,G,97 GRANDE RUE,
257602656,00056,25760265600056,O,2005-05-01,,,,2008-01-04T18:53:59,false,2,MAIRIE,97,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,1.289275,49.854072,0.96,housenumber,97 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00097,G,97 GRANDE RUE,
257602656,00064,25760265600064,O,2005-09-16,,,,2008-01-04T18:53:59,false,2,MAIRIE,,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC 1 REHABILITATION ET ETUDES,,,,37.00Z,NAFRev2,N,1.295502,49.848526,0.96,street,Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007,G,GRANDE RUE,
267604296,00017,26760429600017,O,1993-03-26,NN,,,2010-06-26T03:15:41,true,3,MAIRIE,97,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.289275,49.854072,0.96,housenumber,97 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00097,G,97 GRANDE RUE,
304745508,00024,30474550800024,O,2002-08-01,NN,,,2008-01-04T19:32:07,true,3,,,,,LA BRIQUETTERIE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.284056,49.841687,0.84,street,la Briqueterie 76510 Notre-Dame-d'Aliermont,76472_urme4q,G,LA BRIQUETERIE,
306127473,00024,30612747300024,O,2000-01-01,NN,,,2021-10-27T08:15:52,true,5,,83,,,GRANDE RUE NOTRE DAME,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,43.12A,NAFRev2,O,1.287368,49.854713,0.95,housenumber,83 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00083,G,83 GRANDE RUE,
315040311,00013,31504031100013,O,,,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,69.12,NAP,N,,,0,,,,,,
316474295,00029,31647429500029,O,2008-01-22,NN,,,2014-06-14T00:48:31,true,2,MAIRIE DE NOTRE DAME,97,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2012-06-30,F,ADRM,,,,88.10A,NAFRev2,O,1.289275,49.854072,0.96,housenumber,97 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00097,G,97 GRANDE RUE,
320753734,00013,32075373400013,O,1980-05-01,NN,,4332AA,2015-03-17T00:15:42,false,4,,46,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,45.4C,NAFRev1,O,1.280948,49.857076,0.96,housenumber,46 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00046,G,46 GRANDE RUE,
321981110,00018,32198111000018,O,1981-06-09,NN,,,2008-01-04T18:31:32,true,4,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
321981128,00010,32198112800010,O,1981-06-09,NN,,,2006-10-27T01:16:34,true,3,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
321981136,00013,32198113600013,O,1981-06-09,NN,,,,true,5,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
321981144,00017,32198114400017,O,,NN,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321981151,00012,32198115100012,O,1981-06-01,NN,,,2006-10-27T01:16:34,true,4,,103,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2006-03-12,F,,,,,70.2B,NAFRev1,N,1.290675,49.85303,0.96,housenumber,103 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00103,G,103 GRANDE RUE,
321991010,00018,32199101000018,O,1981-06-09,NN,,,2007-01-18T09:15:47,true,3,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322004433,00015,32200443300015,O,1981-06-09,NN,,,2023-05-05T20:20:23,true,4,,193,,,GRAND RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.43Z,NAFRev2,N,1.301476,49.842681,0.83,housenumber,193 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00193,G,193 GRANDE RUE,
323822874,00018,32382287400018,O,,NN,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323822882,00011,32382288200011,O,1982-01-01,NN,,,,true,4,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326040243,00015,32604024300015,O,,NN,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
326041431,00015,32604143100015,O,,,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326240256,00015,32624025600015,O,,NN,,,,true,1,,124,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,19.2Z,NAF1993,N,1.291905,49.852299,0.96,housenumber,124 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00124,G,124 GRANDE RUE,
326294758,00015,32629475800015,O,1983-01-01,NN,,,2012-07-28T09:38:54,true,4,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326340668,00010,32634066800010,O,,,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
326416344,00025,32641634400025,O,,NN,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,69.25,NAP,N,,,0,,,,,,
326529799,00016,32652979900016,O,,NN,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326540010,00013,32654001000013,O,,NN,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
326543311,00012,32654331100012,O,1983-01-01,NN,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327140521,00011,32714052100011,O,,,,,,true,1,,,,,CENTRE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,1.292306,49.851457,0.51,street,Lotissement les Ormes 76510 Notre-Dame-d'Aliermont,76472_0012,G,LOTISSEMENT LES ORMES,
327900239,00010,32790023900010,O,,NN,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
328100177,00018,32810017700018,O,,NN,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,55.72,NAP,N,,,0,,,,,,
329019566,00010,32901956600010,O,,NN,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329539175,00011,32953917500011,O,1900-01-01,,,,2014-10-27T09:08:53,false,3,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
331152256,00011,33115225600011,O,,NN,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
333575702,00019,33357570200019,O,1985-07-20,NN,,,2009-12-15T21:37:20,true,3,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334802485,00014,33480248500014,O,1900-01-01,NN,,,2011-11-18T00:12:40,false,3,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334843612,00022,33484361200022,O,2015-01-01,,,,2021-02-23T10:53:54,true,1,,201,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.302538,49.840852,0.96,housenumber,201 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00201,G,201 GRANDE RUE,
340547082,00016,34054708200016,O,,NN,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340614114,00015,34061411400015,O,,NN,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340827898,00016,34082789800016,O,1987-01-01,NN,,,2016-02-03T13:46:30,true,4,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342263951,00010,34226395100010,O,1987-09-08,NN,,,2012-05-05T02:49:01,true,4,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
343531372,00013,34353137200013,O,1988-01-01,01,2020,4520AB,2022-08-29T09:28:26,true,4,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
344549779,00017,34454977900017,O,1988-04-05,NN,,,2009-06-27T05:38:49,true,4,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
348386822,00012,34838682200012,O,1988-10-01,NN,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
351793401,00016,35179340100016,O,1989-07-01,NN,,,2023-01-17T03:42:54,true,4,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2022-06-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353190036,00015,35319003600015,O,1989-10-01,01,2020,,2022-08-29T09:03:41,true,3,,131,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.294027,49.851185,0.96,housenumber,131 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00131,G,131 GRANDE RUE,
353204787,00017,35320478700017,O,,NN,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
384739744,00017,38473974400017,O,1992-02-19,NN,,,2017-10-23T08:14:42,true,4,,67,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,1.284113,49.855978,0.96,housenumber,67 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00067,G,67 GRANDE RUE,
384944195,00013,38494419500013,O,1992-01-01,NN,,,2018-01-18T08:33:24,true,5,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389254392,00019,38925439200019,O,1992-11-12,NN,,,2008-01-04T23:21:17,true,3,,108,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.288217,49.85418,0.96,housenumber,108 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00108,G,108 GRANDE RUE,
389747221,00015,38974722100015,O,1993-01-04,NN,,,2022-10-04T12:06:35,true,5,,194,,RUE,DU MONT RAMBOURG,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.42Z,NAFRev2,N,1.300457,49.840597,0.94,housenumber,194 Rue du Mont Rambourg 76510 Notre-Dame-d'Aliermont,76472_0010_00194,G,194 RUE DU MONT RAMBOURG,
390488054,00011,39048805400011,O,1993-01-01,NN,,,2008-01-04T23:40:44,true,3,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391213097,00028,39121309700028,O,2003-01-01,NN,,,2009-06-27T07:04:59,false,3,,77,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2J,NAFRev1,O,1.28644,49.855799,0.96,housenumber,77 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00077,G,77 GRANDE RUE,
391373032,00013,39137303200013,O,1993-05-01,01,2020,,2023-04-01T13:32:30,true,5,,1,B,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.273632,49.863322,0.83,housenumber,1bis Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00001_bis,G,1BIS GRANDE RUE,
397533423,00018,39753342300018,O,1994-07-04,NN,,,2008-11-08T01:02:50,false,4,,88,,RUE,DE SAINT VAAST,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3F,NAF1993,N,1.288064,49.854259,0.95,housenumber,88 Rue de Saint Vaast 76510 Notre-Dame-d'Aliermont,76472_0002_00088,G,88 RUE DE SAINT VAAST,
399705680,00029,39970568000029,O,,,,,,true,1,,62,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,74.8K,NAF1993,N,1.283458,49.855882,0.96,housenumber,62 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00062,G,62 GRANDE RUE,
403314685,00013,40331468500013,O,1988-09-24,NN,,,2016-10-11T10:24:46,true,4,,179,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,1.300973,49.844237,0.96,housenumber,179 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00179,G,179 GRANDE RUE,
404011140,00013,40401114000013,O,1996-02-17,NN,,,2017-10-23T11:40:18,true,3,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404579369,00012,40457936900012,O,1996-04-01,11,2020,4332BB,2022-08-29T09:24:54,true,4,,,,,LA BRIQUETTERIE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,25.11Z,NAFRev2,O,1.284056,49.841687,0.84,street,la Briqueterie 76510 Notre-Dame-d'Aliermont,76472_urme4q,G,LA BRIQUETERIE,
404978967,00010,40497896700010,O,1996-01-01,01,2020,,2022-08-29T09:25:08,true,5,,67,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.284113,49.855978,0.96,housenumber,67 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00067,G,67 GRANDE RUE,
405377177,00028,40537717700028,O,1999-01-25,NN,,,,false,4,,159,,IMP,DES HETRES,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2001-11-13,F,GERANTE SARL SOC FRANC TRAVAUX PUBLICS,,,,74.1J,NAF1993,N,1.297972,49.847616,0.84,housenumber,159 Impasse des Hetres 76510 Notre-Dame-d'Aliermont,76472_0008_00159,G,159 IMPASSE DES HETRES,
408006211,00010,40800621100010,O,1989-12-31,NN,,,2014-12-23T11:36:05,true,3,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411247257,00016,41124725700016,O,1997-04-03,NN,,,2014-06-14T04:27:32,true,4,,109,,RUE,DOUVREND,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,O,1.292903,49.85427,0.78,housenumber,109 Route de Douvrend 76510 Notre-Dame-d'Aliermont,76472_0001_00109,G,109 ROUTE DE DOUVREND,
414237834,00042,41423783400042,O,2007-12-07,,,,2014-07-30T11:17:43,false,3,,8,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,85.52Z,NAFRev2,N,1.274499,49.862596,0.96,housenumber,8 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00008,G,8 GRANDE RUE,
421566480,00016,42156648000016,O,1999-01-01,NN,,,2007-06-24T07:08:26,true,3,,54,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,1.282205,49.856016,0.96,housenumber,54 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00054,G,54 GRANDE RUE,
421789835,00012,42178983500012,O,1999-01-25,NN,,,2008-11-08T01:40:13,false,4,,159,,IMP,DES HETRES,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2C,NAF1993,O,1.297972,49.847616,0.84,housenumber,159 Impasse des Hetres 76510 Notre-Dame-d'Aliermont,76472_0008_00159,G,159 IMPASSE DES HETRES,
423821115,00023,42382111500023,O,2003-07-10,,,,2022-09-23T09:44:55,true,5,,272,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10C,NAFRev2,N,1.315451,49.833681,0.96,housenumber,272 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00272,G,272 GRANDE RUE,
427856893,00016,42785689300016,O,1968-01-01,NN,,,2012-07-28T12:27:10,true,5,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427880836,00015,42788083600015,O,1968-01-01,NN,,,,true,1,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2000-03-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427880844,00019,42788084400019,O,1970-01-01,NN,,,,true,4,,128,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.3Z,NAFRev1,N,1.292449,49.852031,0.96,housenumber,128 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00128,G,128 GRANDE RUE,
427880851,00014,42788085100014,O,1968-01-01,NN,,,2018-11-13T15:35:52,true,3,,,,,,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430069641,00016,43006964100016,O,1999-12-24,NN,,,2010-11-17T07:54:21,false,3,SNC SELLIER F & D,83,,GR,NOTRE DAME,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,1.287368,49.854713,0.84,housenumber,83 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00083,G,83 GRANDE RUE,
430069641,00024,43006964100024,O,2010-11-02,,,,2012-11-09T01:15:51,true,2,,83,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.90Z,NAFRev2,N,1.287368,49.854713,0.96,housenumber,83 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00083,G,83 GRANDE RUE,
433927480,00056,43392748000056,O,2016-01-01,,,,2017-10-11T14:58:57,false,2,,57,,RUE,DE DIEPPE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,86.21Z,NAFRev2,N,1.281061,49.857121,0.5,housenumber,57 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00057,G,57 GRANDE RUE,
434552840,00010,43455284000010,O,2001-01-30,NN,,,2018-11-09T13:39:04,true,3,,67,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.284113,49.855978,0.96,housenumber,67 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00067,G,67 GRANDE RUE,
434820577,00014,43482057700014,O,2000-09-30,NN,,,,true,1,,103,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.3Z,NAF1993,N,1.290675,49.85303,0.96,housenumber,103 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00103,G,103 GRANDE RUE,
435170378,00010,43517037800010,O,2001-03-01,01,2020,,2022-08-29T09:13:21,true,4,,103,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.42Z,NAFRev2,O,1.290675,49.85303,0.96,housenumber,103 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00103,G,103 GRANDE RUE,
435239892,00027,43523989200027,O,2012-12-13,01,2020,,2022-08-29T09:13:25,true,1,,271,,,GRAND RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,94.99Z,NAFRev2,O,1.313711,49.834354,0.83,housenumber,271 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00271,G,271 GRANDE RUE,
439037763,00026,43903776300026,O,2007-01-01,,,,2021-02-23T13:19:39,true,3,,225,,,GRAND RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.99C,NAFRev2,N,1.307369,49.838807,0.83,housenumber,225 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00225,G,225 GRANDE RUE,
442790721,00017,44279072100017,O,2002-07-01,03,2020,,2022-08-29T09:18:51,true,3,,175,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.300519,49.845228,0.96,housenumber,175 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00175,G,175 GRANDE RUE,
448596718,02210,44859671802210,O,2019-09-02,02,2020,,2022-08-29T09:02:58,false,1,RESTAURANT SCOLAIRE JEAN ROSTAND,96,,RUE,DES TILLEULS,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,56.29A,NAFRev2,O,1.287192,49.852656,0.45,housenumber,96 Rue de Saint Vaast 76510 Notre-Dame-d'Aliermont,76472_0002_00096,G,96 RUE DE SAINT VAAST,
449796879,00012,44979687900012,O,2003-08-20,NN,,,2006-11-25T18:40:21,true,3,,35,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.4Z,NAFRev1,N,1.278988,49.85904,0.96,housenumber,35 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00035,G,35 GRANDE RUE,
479884488,00012,47988448800012,O,2005-01-03,,,,2008-11-08T02:46:06,false,3,,275,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.3A,NAFRev1,O,1.314507,49.834053,0.96,housenumber,275 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00275,G,275 GRANDE RUE,
481195832,00011,48119583200011,O,2005-03-01,,,,2008-01-05T00:23:42,true,2,,77,,,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.28644,49.855799,0.96,housenumber,77 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00077,G,77 GRANDE RUE,
482389491,00028,48238949100028,O,2007-01-06,NN,,,2014-06-14T03:00:45,false,4,COTE DE ST VAAST,,,RUE,DE LA BRIQUETERIE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,33.12Z,NAFRev2,O,1.284056,49.841687,0.68,street,la Briqueterie 76510 Notre-Dame-d'Aliermont,76472_urme4q,G,LA BRIQUETERIE,
482517513,00016,48251751300016,O,2005-05-02,02,2020,4332BB,2022-08-29T09:16:02,true,2,,,,,LA BRIQETTERIE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.284056,49.841687,0.7,street,la Briqueterie 76510 Notre-Dame-d'Aliermont,76472_urme4q,G,LA BRIQUETERIE,
488791922,00039,48879192200039,O,2015-05-01,,,,2021-02-23T13:53:35,true,1,,167,,RUE,GRANDE RUE,76510,NOTRE DAME D'ALIERMONT,,,76472,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,90.03A,NAFRev2,N,1.298567,49.846463,0.85,housenumber,167 Grande Rue 76510 Notre-Dame-d'Aliermont,76472_0007_00167,G,167 GRANDE RUE,
491514618,00025,49151461800025,P,2019-03-04,,,,2020-03-04T04:23:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NOTRE DAME D'ALIERMONT,,[ND],76472,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,1.29219,49.853481,0.43,street,Route de Douvrend 76510 Notre-Dame-d'Aliermont,76472_0001,G,ROUTE DE DOUVREND,