id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24575,2019-02-27,000001,Vente,355000,,,LE VILLAGE,B076,02210,02119,Brécy,02,,,021190000B0182,,,,,,,,,,,,,0,,,,,J,jardins,,,712,3.429219,49.14926
2019-24575,2019-02-27,000001,Vente,355000,48,,RUE DU MONTCET,0025,02210,02119,Brécy,02,,,021190000B0183,,,,,,,,,,,,,0,1,Maison,239,7,S,sols,,,809,3.429401,49.149518
2019-24575,2019-02-27,000001,Vente,355000,,,LE VILLAGE,B076,02210,02119,Brécy,02,,,021190000B0184,,,,,,,,,,,,,0,,,,,VE,vergers,,,645,3.429038,49.149537
2019-24575,2019-02-27,000001,Vente,355000,,,DERRIERE LES HAYES,B021,02210,02119,Brécy,02,,,02119000ZB0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,1820,3.429766,49.149406
2019-25456,2019-09-05,000001,Vente,300,,,LA VIGNETTE,B075,02210,02119,Brécy,02,,,02119000ZH0004,,,,,,,,,,,,,0,,,,,J,jardins,,,710,3.423363,49.151189
2019-25687,2019-10-16,000001,Vente,103000,,,LA VALLEE,B072,02210,02119,Brécy,02,,,021190000B0397,,,,,,,,,,,,,0,,,,,S,sols,,,218,3.425567,49.146997
2019-25687,2019-10-16,000001,Vente,103000,11,,RUE DES DAMES,0015,02210,02119,Brécy,02,,,021190000B0399,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,260,3.425592,49.147259
2019-25687,2019-10-16,000001,Vente,103000,,,LA VALLEE,B072,02210,02119,Brécy,02,,,021190000B0400,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.425719,49.14699
