id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-127367,2021-04-07,000001,Vente,1000,,,LA CLOTTE,B030,11140,11127,Escouloubre,11,,,111270000B0799,,,,,,,,,,,,,0,,,,,L,landes,,,840,2.104907,42.738564
2021-127765,2021-04-30,000001,Vente,44500,219,,LE VILLAGE,B126,11140,11127,Escouloubre,11,,,11127000AB0245,,,,,,,,,,,,,0,1,Maison,47,0,S,sols,,,44,2.124441,42.739571
2021-128195,2021-05-17,000001,Vente,80000,49,,LE VILLAGE,B126,11140,11127,Escouloubre,11,,,11127000AB0016,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,120,2.122802,42.739692
2021-128195,2021-05-17,000001,Vente,80000,,,LE VILLAGE,B126,11140,11127,Escouloubre,11,,,11127000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.123067,42.739465
2021-128320,2021-05-28,000001,Vente,45000,,,LE VILLAGE,B126,11140,11127,Escouloubre,11,,,11127000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.123063,42.739592
2021-130156,2021-07-13,000001,Vente,23500,141,A,LA GARIGUE,B062,11140,11127,Escouloubre,11,,,111270000C2340,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,50,2.121285,42.720947
2021-133814,2021-09-29,000001,Vente,760,,,LE VILLAGE,B126,11140,11127,Escouloubre,11,,,11127000AB0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,76,2.123166,42.738524
2021-134428,2021-10-06,000001,Vente,50000,,,LE VILLAGE,B126,11140,11127,Escouloubre,11,,,11127000AB0090,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,40,2.123237,42.739
