id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491744,2021-09-23,000001,Vente,60500,24,,VILLAGE,B054,31160,31095,Cabanac-Cazaux,31,,,310950000A0206,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,163,0.739177,43.033717
2021-491744,2021-09-23,000001,Vente,60500,25,,VILLAGE,B054,31160,31095,Cabanac-Cazaux,31,,,310950000A0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,0.739236,43.033581
2021-491744,2021-09-23,000001,Vente,60500,25,,VILLAGE,B054,31160,31095,Cabanac-Cazaux,31,,,310950000A0207,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,348,0.739236,43.033581
2021-491744,2021-09-23,000001,Vente,60500,,,VILLAGE,B054,31160,31095,Cabanac-Cazaux,31,,,310950000A0208,,,,,,,,,,,,,0,,,,,S,sols,,,247,0.739401,43.033559
2021-491744,2021-09-23,000001,Vente,60500,,,VILLAGE,B054,31160,31095,Cabanac-Cazaux,31,,,310950000A0841,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.73946,43.033491
2021-491744,2021-09-23,000001,Vente,60500,,,VILLAGE,B054,31160,31095,Cabanac-Cazaux,31,,,310950000A0843,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.739494,43.033517
2021-494159,2021-01-06,000001,Vente,156074,39,,VILLAGE,B054,31160,31095,Cabanac-Cazaux,31,,,310950000A0942,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1812,0.73732,43.033833
2021-494710,2021-03-30,000001,Vente,85000,52,,VILLAGE,B054,31160,31095,Cabanac-Cazaux,31,,,310950000A0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,620,0.738195,43.033982
2021-494710,2021-03-30,000001,Vente,85000,,,VILLAGE,B054,31160,31095,Cabanac-Cazaux,31,,,310950000A0951,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,674,0,S,sols,,,674,0.737914,43.034175
2021-494710,2021-03-30,000001,Vente,85000,,,VILLAGE,B054,31160,31095,Cabanac-Cazaux,31,,,310950000A0967,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.737836,43.034075
2021-495807,2021-07-22,000001,Vente,1000,,,ESPERGE,B019,31160,31095,Cabanac-Cazaux,31,,,310950000A0864,,,,,,,,,,,,,0,,,,,T,terres,,,1555,0.736112,43.035492
2021-495853,2021-07-24,000001,Vente,50000,,,VIGNAS ET MAYROUS,B053,31160,31095,Cabanac-Cazaux,31,,,310950000A0323,,,,,,,,,,,,,0,,,,,S,sols,,,1735,0.738177,43.029573
