id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1110903,2021-01-11,000001,Vente,14000,,,ELS CLOTS D'EN GARRIU,B024,66440,66212,Torreilles,66,,,66212000BH0088,,,,,,,,,,,,,0,,,,,T,terres,,,1549,3.006565,42.741264
2021-1110903,2021-01-11,000001,Vente,14000,,,ELS CLOTS D'EN GARRIU,B024,66440,66212,Torreilles,66,,,66212000BH0089,,,,,,,,,,,,,0,,,,,T,terres,,,762,3.006495,42.741129
2021-1110903,2021-01-11,000001,Vente,14000,,,ELS CLOTS D'EN GARRIU,B024,66440,66212,Torreilles,66,,,66212000BH0090,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.006572,42.740998
2021-1110905,2021-01-08,000001,Vente,152000,7,,RUE ALFRED DE MUSSET,0001,66440,66212,Torreilles,66,,,66212000AL0291,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.994206,42.752641
2021-1110905,2021-01-08,000001,Vente,152000,7,,RUE ALFRED DE MUSSET,0001,66440,66212,Torreilles,66,,,66212000AL0291,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.994206,42.752641
2021-1110905,2021-01-08,000001,Vente,152000,9,,RUE ALFRED DE MUSSET,0001,66440,66212,Torreilles,66,,,66212000AL0291,,,12,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.994206,42.752641
2021-1110909,2021-01-08,000001,Vente,73000,66,,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,1089,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029189,42.765571
2021-1110909,2021-01-08,000001,Vente,73000,500,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,1302,40.7,,,,,,,,,1,1,Maison,42,2,,,,,,3.029189,42.765571
2021-1110930,2021-01-15,000001,Vente,278500,666,,RUE JOACHIM DU BELLAY,0060,66440,66212,Torreilles,66,,,66212000AL0181,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,323,2.995927,42.753341
2021-1110930,2021-01-15,000001,Vente,278500,666,,RUE JOACHIM DU BELLAY,0060,66440,66212,Torreilles,66,,,66212000AL0181,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,323,2.995927,42.753341
2021-1110932,2021-01-15,000001,Vente,391340,1,,RUE EDITH PIAF,0073,66440,66212,Torreilles,66,,,66212000AM0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,3.000335,42.756288
2021-1110932,2021-01-15,000001,Vente,391340,1,,RUE EDITH PIAF,0073,66440,66212,Torreilles,66,,,66212000AM0250,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,711,3.000335,42.756288
2021-1110932,2021-01-15,000001,Vente,391340,1,,RUE EDITH PIAF,0073,66440,66212,Torreilles,66,,,66212000AM0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,3.000335,42.756288
2021-1110949,2021-01-04,000001,Vente,190020,13,,RUE MARIE CURIE,0080,66440,66212,Torreilles,66,,,66212000AM0363,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,358,2.999413,42.757019
2021-1110978,2021-01-15,000001,Vente,148050,368,,VGE DES SABLES,A060,66440,66212,Torreilles,66,,,66212000AX0018,,,368,,,,,,,,,,1,1,Maison,39,3,,,,,,3.031043,42.763137
2021-1110982,2021-01-15,000001,Vente,168000,,,RUE DE LA FUSTERIE,0445,66440,66212,Torreilles,66,,,66212000AH0034,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,71,2.991516,42.754909
2021-1111113,2021-01-25,000001,Vente,308500,10,,RUE SIMONE VEIL,0081,66440,66212,Torreilles,66,,,66212000AP0093,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,366,3.002331,42.756151
2021-1111113,2021-01-25,000001,Vente,308500,10,,RUE SIMONE VEIL,0081,66440,66212,Torreilles,66,,,66212000AP0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,3.002331,42.756151
2021-1111234,2021-01-22,000001,Vente,138100,10,,VGE DES SABLES,A060,66440,66212,Torreilles,66,,,66212000AX0018,,,10,38.47,,,,,,,,,1,1,Maison,50,3,,,,,,3.031043,42.763137
2021-1111376,2021-01-27,000002,Vente,110000,,,ELS GORGS,B025,66440,66212,Torreilles,66,,,66212000BH0175,,,,,,,,,,,,,0,,,,,T,terres,,,389,2.997655,42.750324
2021-1111376,2021-01-27,000002,Vente,110000,500,F,ELS GORGS,B025,66440,66212,Torreilles,66,,,66212000BH0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139,0,VE,vergers,ABRIC,Abricotiers,419,2.997578,42.750172
2021-1111376,2021-01-27,000002,Vente,110000,500,F,ELS GORGS,B025,66440,66212,Torreilles,66,,,66212000BH0176,,,,,,,,,,,,,0,1,Maison,61,3,VE,vergers,ABRIC,Abricotiers,419,2.997578,42.750172
2021-1111443,2021-01-27,000001,Vente,157000,5001,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,5,,,,,,,,,,1,1,Maison,60,3,,,,,,3.029189,42.765571
2021-1111501,2021-01-28,000001,Vente,22000,,,LA FONT DEL PEIRER,B012,66440,66212,Torreilles,66,,,66212000BH0112,,,,,,,,,,,,,0,,,,,T,terres,,,11024,2.992283,42.743066
2021-1111527,2021-01-12,000001,Vente,20000,,,LES ROTES,B021,66440,66212,Torreilles,66,,,66212000AS0065,,,,,,,,,,,,,0,,,,,T,terres,,,7639,3.015273,42.760622
2021-1111680,2021-01-21,000001,Vente,2800,,,MASSA VAQUES,B050,66440,66212,Torreilles,66,,,66212000AT0108,,,,,,,,,,,,,0,,,,,T,terres,,,1584,3.017209,42.762768
2021-1111783,2021-02-18,000001,Vente,98500,500,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,1248,42.25,,,,,,,,,1,1,Maison,42,2,,,,,,3.029189,42.765571
2021-1111783,2021-02-18,000001,Vente,98500,66,,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,919,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029189,42.765571
2021-1111876,2021-01-29,000001,Vente,282550,2,,RUE MARCEL PAGNOL,0660,66440,66212,Torreilles,66,,,66212000AM0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,2.995069,42.756457
2021-1111876,2021-01-29,000001,Vente,282550,2,,RUE MARCEL PAGNOL,0660,66440,66212,Torreilles,66,,,66212000AM0027,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,392,2.995069,42.756457
2021-1111972,2021-02-12,000002,Vente,962,,,JUEGUES,B016,66440,66212,Torreilles,66,,,66212000AC0323,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,448,2.98789,42.762053
2021-1111972,2021-02-12,000002,Vente,962,,,JUEGUES,B016,66440,66212,Torreilles,66,,,66212000AC0324,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,16,2.988689,42.761448
2021-1111993,2021-02-03,000001,Vente,1000,,,ELS TERRES VERDS,B034,66440,66212,Torreilles,66,,,66212000BK0123,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,1487,2.989318,42.739407
2021-1112029,2021-02-16,000001,Vente,150000,28,,LOT LES JARDINS DE TORREILLES,A014,66440,66212,Torreilles,66,,,66212000AM0141,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,348,2.998583,42.754568
2021-1112036,2021-02-22,000001,Vente,258000,19,,RUE COCO CHANEL,0059,66440,66212,Torreilles,66,,,66212000AM0338,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,391,2.999393,42.756729
2021-1112109,2021-02-23,000001,Vente,234000,6,,RUE ARNAUD DE VILLENEUVE,0369,66440,66212,Torreilles,66,,,66212000AC0297,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,351,2.991207,42.760219
2021-1112143,2021-02-02,000001,Vente,163900,615,,VGE DES SABLES,A060,66440,66212,Torreilles,66,,,66212000AX0018,,,615,36.11,,,,,,,,,1,1,Maison,35,2,,,,,,3.031043,42.763137
2021-1112176,2021-03-04,000001,Vente,151000,8,,RUE DE LLOBET,0027,66440,66212,Torreilles,66,,,66212000AI0152,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,38,2.992404,42.753689
2021-1112377,2021-03-05,000001,Vente,154758,1,,RUE ARISTIDE MAILLOL,0585,66440,66212,Torreilles,66,,,66212000AL0254,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,62,2.995148,42.75478
2021-1112499,2021-03-11,000001,Vente,45000,,,RUE DES BALEARES,0074,66440,66212,Torreilles,66,,,66212000AH0300,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.994519,42.755417
2021-1112528,2021-02-18,000001,Vente,89600,500,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,1282,39.36,,,,,,,,,1,1,Maison,42,1,,,,,,3.029189,42.765571
2021-1112528,2021-02-18,000001,Vente,89600,66,,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,2123,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029189,42.765571
2021-1112697,2021-03-04,000001,Vente,70000,8,,RUE LONGUE,0025,66440,66212,Torreilles,66,,,66212000AH0226,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,37,2.993894,42.755032
2021-1112725,2021-03-19,000001,Vente,149000,66,,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,1030,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029189,42.765571
2021-1112725,2021-03-19,000001,Vente,149000,500,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,2076,47.07,,,,,,,,,1,1,Maison,50,3,,,,,,3.029189,42.765571
2021-1112731,2021-03-22,000001,Vente,3000,,,ELS VEGUERIUS,B036,66440,66212,Torreilles,66,,,66212000BK0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,2912,2.982099,42.740264
2021-1112808,2021-02-25,000001,Vente,190150,537,,VGE DES SABLES,A060,66440,66212,Torreilles,66,,,66212000AX0018,,,537,,,,,,,,,,1,1,Maison,62,4,,,,,,3.031043,42.763137
2021-1112915,2021-03-16,000001,Vente,173000,553,,VGE DES SABLES,A060,66440,66212,Torreilles,66,,,66212000AX0018,,,553,,,,,,,,,,1,1,Maison,37,3,,,,,,3.031043,42.763137
2021-1113206,2021-03-26,000001,Vente,75500,,,RUE DES TUILERIES,0045,66440,66212,Torreilles,66,,,66212000AI0203,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,59,2.992655,42.753076
2021-1113297,2021-03-09,000001,Vente,161470,8,,RUE DES TUILERIES,0045,66440,66212,Torreilles,66,,,66212000AI0194,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,31,2.992413,42.753215
2021-1113297,2021-03-09,000001,Vente,161470,5,,IMP DU PUYMORENS,0042,66440,66212,Torreilles,66,,,66212000AI0195,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.992412,42.753264
2021-1113323,2021-04-08,000001,Vente,228000,18,,RUE DES MOUETTES,0150,66440,66212,Torreilles,66,,,66212000AZ0171,,,18,,,,,,,,,,1,1,Maison,81,4,,,,,,3.024473,42.765356
2021-1113348,2021-03-19,000001,Vente,650000,,,LA TORRE,B048,66440,66212,Torreilles,66,,,66212000AW0038,,,,,,,,,,,,,0,,,,,S,sols,,,435,3.033302,42.767605
2021-1113348,2021-03-19,000001,Vente,650000,1653,,LA TORRE,B048,66440,66212,Torreilles,66,,,66212000AW0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,2010,3.033137,42.767387
2021-1113348,2021-03-19,000001,Vente,650000,1653,,LA TORRE,B048,66440,66212,Torreilles,66,,,66212000AW0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,281,0,S,sols,,,2010,3.033137,42.767387
2021-1113428,2021-04-12,000001,Vente,168090,23,,RUE LONGUE,0025,66440,66212,Torreilles,66,,,66212000AH0338,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,71,2.994212,42.755021
2021-1113444,2021-04-13,000001,Vente,147670,13,,RUE MARECHAL FOCH,0145,66440,66212,Torreilles,66,,,66212000AH0312,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,50,2.994184,42.755498
2021-1113452,2021-03-31,000001,Vente,38000,,,ELS CLOTS D'EN GARRIU,B024,66440,66212,Torreilles,66,,,66212000BH0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,19867,3.007617,42.742654
2021-1113483,2021-03-29,000001,Vente,115000,66,,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,936,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029189,42.765571
2021-1113483,2021-03-29,000001,Vente,115000,,,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,2016,,,,,,,,,,1,1,Maison,50,3,,,,,,3.029189,42.765571
2021-1113766,2021-04-08,000001,Vente,130000,500,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,1233,46.05,,,,,,,,,1,1,Maison,45,4,,,,,,3.029189,42.765571
2021-1113766,2021-04-08,000001,Vente,130000,66,,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,769,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029189,42.765571
2021-1113883,2021-04-01,000001,Vente,898,,,EL SALOBRE,B047,66440,66212,Torreilles,66,,,66212000BB0031,,,,,,,,,,,,,0,,,,,T,terres,,,2245,3.026001,42.754939
2021-1114147,2021-04-22,000001,Vente,349800,27,,RUE LOUIS PASTEUR,0061,66440,66212,Torreilles,66,,,66212000AI0084,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,49,2.993203,42.753947
2021-1114147,2021-04-22,000001,Vente,349800,,,RUE LOUIS PASTEUR,0061,66440,66212,Torreilles,66,,,66212000AI0085,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.993193,42.75387
2021-1114147,2021-04-22,000001,Vente,349800,29,,RUE LOUIS PASTEUR,0061,66440,66212,Torreilles,66,,,66212000AI0086,,,1,48.78,,,,,,,,,1,3,Dépendance,,0,,,,,,2.993122,42.753911
2021-1114368,2021-05-11,000001,Vente,140500,9001,,RES LES PATIOS DE TORREILLES,A035,66440,66212,Torreilles,66,,,66212000AY0015,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.025833,42.764778
2021-1114557,2021-04-20,000001,Vente,25535368,657,B,EL MARENDA GROS,B038,66440,66212,Torreilles,66,,,66212000AW0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,150869,3.033224,42.765555
2021-1114557,2021-04-20,000001,Vente,25535368,657,B,EL MARENDA GROS,B038,66440,66212,Torreilles,66,,,66212000AW0041,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,150869,3.033224,42.765555
2021-1114557,2021-04-20,000001,Vente,25535368,657,B,EL MARENDA GROS,B038,66440,66212,Torreilles,66,,,66212000AW0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148552,0,S,sols,,,150869,3.033224,42.765555
2021-1114557,2021-04-20,000001,Vente,25535368,657,B,EL MARENDA GROS,B038,66440,66212,Torreilles,66,,,66212000AW0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,517,0,S,sols,,,150869,3.033224,42.765555
2021-1114690,2021-05-11,000001,Vente,80000,500,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,1254,42.97,,,,,,,,,1,1,Maison,42,3,,,,,,3.029189,42.765571
2021-1114690,2021-05-11,000001,Vente,80000,66,,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,2098,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029189,42.765571
2021-1114771,2021-05-26,000001,Vente,355800,3,,RUE JACQUELINE AURIOL,0076,66440,66212,Torreilles,66,,,66212000AM0378,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,589,3.000528,42.757185
2021-1114796,2021-04-07,000001,Vente,20000,,,LA FONT DEL PEIRER,B012,66440,66212,Torreilles,66,,,66212000BH0111,,,,,,,,,,,,,0,,,,,T,terres,,,14061,2.993162,42.743463
2021-1114987,2021-05-28,000001,Vente,125000,66,,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,941,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029189,42.765571
2021-1114987,2021-05-28,000001,Vente,125000,500,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,2019,,,,,,,,,,1,1,Maison,50,3,,,,,,3.029189,42.765571
2021-1115137,2021-06-07,000001,Vente,45000,,,ELS TERRES VERDS,B034,66440,66212,Torreilles,66,,,66212000BI0024,,,,,,,,,,,,,0,,,,,T,terres,,,15912,2.990558,42.73726
2021-1115165,2021-05-28,000001,Vente,100000,29,,AV MAL JOFFRE,0065,66440,66212,Torreilles,66,,,66212000AD0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,90,2.991776,42.757523
2021-1115169,2021-05-31,000001,Vente,60000,500,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,749,39.26,,,,,,,,,1,1,Maison,39,2,,,,,,3.029189,42.765571
2021-1115169,2021-05-31,000001,Vente,60000,66,,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,806,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029189,42.765571
2021-1115206,2021-06-01,000001,Vente,148000,500,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,2030,48,,,,,,,,,1,1,Maison,50,3,,,,,,3.029189,42.765571
2021-1115206,2021-06-01,000001,Vente,148000,66,,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,949,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029189,42.765571
2021-1115340,2021-05-18,000001,Vente,165000,10,,RUE GEORGE SAND,0018,66440,66212,Torreilles,66,,,66212000AL0021,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,272,2.993881,42.753539
2021-1115474,2021-05-25,000001,Vente,225000,19,,RUE ANTONIO VIVALDI,0050,66440,66212,Torreilles,66,,,66212000AE0094,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,350,2.989299,42.752192
2021-1115500,2021-06-16,000001,Vente,14000,,,MAS TASTU,B041,66440,66212,Torreilles,66,,,66212000BI0088,,,,,,,,,,,,,0,,,,,T,terres,,,4022,3.001736,42.739072
2021-1115500,2021-06-16,000001,Vente,14000,,,MAS TASTU,B041,66440,66212,Torreilles,66,,,66212000BI0089,,,,,,,,,,,,,0,,,,,T,terres,,,4944,3.002441,42.738537
2021-1115551,2021-06-10,000001,Vente,348000,4,,RUE EDITH PIAF,0073,66440,66212,Torreilles,66,,,66212000AM0262,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,635,2.99974,42.755867
2021-1115567,2021-06-14,000001,Vente,148000,66,,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,223,50.77,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029189,42.765571
2021-1115567,2021-06-14,000001,Vente,148000,500,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,606,,,,,,,,,,1,1,Maison,52,3,,,,,,3.029189,42.765571
2021-1115638,2021-05-20,000001,Vente,191050,21,,RUE DES OLIVIERS,0151,66440,66212,Torreilles,66,,,66212000AY0038,,,21,72.42,,,,,,,,,1,1,Maison,50,3,,,,,,3.026829,42.763253
2021-1115738,2021-06-21,000001,Vente,70000,3,,RUE DE VENISE,0048,66440,66212,Torreilles,66,,,66212000AL0143,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.995,42.753889
2021-1115750,2021-06-21,000001,Vente,227000,14,,RUE DES ALBERES,0002,66440,66212,Torreilles,66,,,66212000AI0121,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,104,2.992641,42.7537
2021-1115809,2021-06-21,000001,Vente,249200,18,,RUE ARNAUD DE VILLENEUVE,0369,66440,66212,Torreilles,66,,,66212000AC0309,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,360,2.990604,42.760112
2021-1115956,2021-06-18,000001,Vente,110000,8,,RUE DE VENISE,0048,66440,66212,Torreilles,66,,,66212000AL0151,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,65,2.995283,42.753865
2021-1115969,2021-05-31,000001,Vente,78000,9018,,AV MAL JOFFRE,0065,66440,66212,Torreilles,66,,,66212000AC0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,2.99129,42.758677
2021-1115979,2021-05-28,000001,Vente,192050,285,,VGE DES SABLES,A060,66440,66212,Torreilles,66,,,66212000AX0018,,,285,46.45,,,,,,,,,1,1,Maison,44,3,,,,,,3.031043,42.763137
2021-1116031,2021-06-22,000001,Vente,148300,9000,,RUE RABELAIS,0193,66440,66212,Torreilles,66,,,66212000AL0161,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,63,2.995356,42.753784
2021-1116169,2021-06-30,000001,Vente,217700,,,RUE JOACHIM DU BELLAY,0060,66440,66212,Torreilles,66,,,66212000AL0198,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,101,2.996345,42.753589
2021-1116272,2021-07-02,000001,Vente,240000,23,,RUE GUSTAVE EIFFEL,0011,66440,66212,Torreilles,66,,,66212000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,2.989145,42.763206
2021-1116272,2021-07-02,000001,Vente,240000,23,,RUE GUSTAVE EIFFEL,0011,66440,66212,Torreilles,66,,,66212000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,2.989145,42.763206
2021-1116406,2021-07-12,000001,Vente,247000,2,,RUE CAMILLE CLAUDEL,0058,66440,66212,Torreilles,66,,,66212000AP0118,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,368,3.001055,42.757283
2021-1116425,2021-06-30,000001,Vente,20000,,,LA FONT DEL PEIRER,B012,66440,66212,Torreilles,66,,,66212000BH0110,,,,,,,,,,,,,0,,,,,T,terres,,,12532,2.993085,42.74231
2021-1116429,2021-07-01,000001,Vente,160000,500,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,2060,,,,,,,,,,1,1,Maison,50,3,,,,,,3.029189,42.765571
2021-1116429,2021-07-01,000001,Vente,160000,66,,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,989,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029189,42.765571
2021-1116490,2021-06-24,000001,Vente,250500,2,,RUE ANTONIO VIVALDI,0050,66440,66212,Torreilles,66,,,66212000AE0103,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,424,2.988296,42.752586
2021-1116494,2021-07-08,000001,Vente,379932,41,,AV DE LA SALANQUE,0792,66440,66212,Torreilles,66,,,66212000AN0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,2.995151,42.759832
2021-1116494,2021-07-08,000001,Vente,379932,41,,AV DE LA SALANQUE,0792,66440,66212,Torreilles,66,,,66212000AN0115,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,528,2.995151,42.759832
2021-1116516,2021-06-22,000001,Vente,128070,66,,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,772,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029189,42.765571
2021-1116516,2021-06-22,000001,Vente,128070,500,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,707,,,,,,,,,,1,1,Maison,55,3,,,,,,3.029189,42.765571
2021-1116545,2021-06-25,000001,Vente,378600,500,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,1303,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029189,42.765571
2021-1116545,2021-06-25,000001,Vente,378600,500,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,1303,,,,,,,,,,1,1,Maison,144,5,,,,,,3.029189,42.765571
2021-1116720,2021-07-02,000001,Vente,152000,500,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,725,,,,,,,,,,1,1,Maison,71,4,,,,,,3.029189,42.765571
2021-1116720,2021-07-02,000001,Vente,152000,66,,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,293,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029189,42.765571
2021-1116797,2021-06-23,000001,Vente,130500,367,,VGE DES SABLES,A060,66440,66212,Torreilles,66,,,66212000AX0018,,,367,28.37,,,,,,,,,1,1,Maison,37,3,,,,,,3.031043,42.763137
2021-1116952,2021-06-28,000001,Vente,231000,6,,RUE COCO CHANEL,0059,66440,66212,Torreilles,66,,,66212000AM0303,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,364,2.998391,42.756215
2021-1116994,2021-06-28,000001,Vente,124000,500,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,611,,,,,,,,,,1,1,Maison,52,3,,,,,,3.029189,42.765571
2021-1116994,2021-06-28,000001,Vente,124000,66,,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029189,42.765571
2021-1117005,2021-07-05,000001,Vente,87500,263,,VGE DES SABLES,A060,66440,66212,Torreilles,66,,,66212000AX0018,,,263,,,,,,,,,,1,1,Maison,63,3,,,,,,3.031043,42.763137
2021-1117140,2021-07-26,000001,Vente,147000,470,,VGE DES SABLES,A060,66440,66212,Torreilles,66,,,66212000AX0018,,,470,,,,,,,,,,1,1,Maison,37,3,,,,,,3.031043,42.763137
2021-1117151,2021-07-26,000001,Vente,180000,47,,RUE DES CEDRES,0013,66440,66212,Torreilles,66,,,66212000AY0038,,,47,,,,,,,,,,1,1,Maison,65,4,,,,,,3.026829,42.763253
2021-1117301,2021-07-05,000001,Vente,72000,8,,RUE MARECHAL FOCH,0145,66440,66212,Torreilles,66,,,66212000AH0330,,,2,44.64,,,,,,,,,1,2,Appartement,43,3,,,,,,2.993974,42.755155
2021-1117474,2021-08-04,000001,Vente,200000,6,,RUE COLETTE BESSON,0071,66440,66212,Torreilles,66,,,66212000AM0358,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,358,2.998852,42.757376
2021-1117608,2021-07-26,000001,Vente,9000,,,LES ROTES,B021,66440,66212,Torreilles,66,,,66212000AS0066,,,,,,,,,,,,,0,,,,,T,terres,,,3359,3.016273,42.760657
2021-1117615,2021-07-29,000001,Vente,217500,17,,RUE DES TUILERIES,0045,66440,66212,Torreilles,66,,,66212000AC0038,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,378,2.989962,42.759633
2021-1117677,2021-08-10,000001,Vente,100000,19,,RUE DU DOCTEUR FERROUL,0009,66440,66212,Torreilles,66,,,66212000AH0359,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,147,2.99482,42.755001
2021-1117706,2021-07-23,000001,Vente,170000,500,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,607,,,,,,,,,,1,1,Maison,52,3,,,,,,3.029189,42.765571
2021-1117706,2021-07-23,000001,Vente,170000,66,,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029189,42.765571
2021-1117758,2021-08-13,000001,Vente,32000,,,LES ROTES D'ABLARD,B022,66440,66212,Torreilles,66,,,66212000BD0022,,,,,,,,,,,,,0,,,,,T,terres,,,13049,3.009225,42.741937
2021-1117758,2021-08-13,000001,Vente,32000,,,LES ROTES D'ABLARD,B022,66440,66212,Torreilles,66,,,66212000BD0023,,,,,,,,,,,,,0,,,,,T,terres,,,10612,3.008608,42.744004
2021-1117788,2021-07-19,000001,Vente,96000,66,,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,952,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029189,42.765571
2021-1117788,2021-07-19,000001,Vente,96000,500,F,RES VILLAGE MARIN CATALAN,A056,66440,66212,Torreilles,66,,,66212000AY0002,,,2024,,,,,,,,,,1,1,Maison,50,3,,,,,,3.029189,42.765571
2021-1117866,2021-07-20,000001,Vente,203700,556,,VGE DES SABLES,A060,66440,66212,Torreilles,66,,,66212000AX0018,,,556,,,,,,,,,,1,1,Maison,48,2,,,,,,3.031043,42.763137