siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801484,00016,21280148400016,O,1983-03-01,01,2019,,2021-10-27T08:07:36,true,4,,,,,,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212801484,00032,21280148400032,O,1999-12-25,NN,,,2008-01-04T18:29:55,false,2,MAIRIE,37,,RTE,DE LA MAIRIE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.134377,48.468124,0.85,housenumber,37 Route de la Mairie 28190 Le Favril,28148_0145_00037,G,37 ROUTE DE LA MAIRIE,
262800279,00016,26280027900016,O,1983-03-01,NN,,,2018-01-12T09:16:21,true,4,MAIRIE,37,,RTE,DE LA MAIRIE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.134377,48.468124,0.85,housenumber,37 Route de la Mairie 28190 Le Favril,28148_0145_00037,G,37 ROUTE DE LA MAIRIE,
308032598,00010,30803259800010,O,,NN,,,,true,1,,,,,LE CHESNAY,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,1.105686,48.450788,0.5,street,Chemin du Boulay 28190 Le Favril,28148_0030,G,CHEMIN DU BOULAY,
313660854,00016,31366085400016,O,1978-01-01,NN,,,2008-11-07T00:28:55,true,4,LA DANNETERIE,11,,RTE,DE L'ALISIER,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,1.117412,48.456808,0.85,housenumber,11 Route de l’Alisier 28190 Le Favril,28148_0010_00011,G,11 ROUTE DE L ALISIER,
314037094,00013,31403709400013,O,1900-01-01,NN,,,2021-02-20T03:50:10,true,3,,,,,FERME DE LA BARRERIE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.114114,48.467462,0.68,street,Chemin de la Barrerie 28190 Le Favril,28148_0020,G,CHEMIN DE LA BARRERIE,
314037110,00033,31403711000033,O,2009-10-29,01,2019,,2021-10-27T08:18:42,true,1,LA FERME DE LA BARRERIE,28,,CHE,DE LA BARRERIE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2009-10-29,A,,,,,01.11Z,NAFRev2,O,1.110402,48.469252,0.86,housenumber,28 Chemin de la Barrerie 28190 Le Favril,28148_0020_00028,G,28 CHEMIN DE LA BARRERIE,
314048513,00027,31404851300027,O,1985-01-01,NN,,,2008-01-04T20:26:32,true,4,,7,,CHE,MON JARDIN,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.152562,48.46826,0.72,housenumber,7 Chemin de Monjardin 28190 Le Favril,28148_0160_00007,G,7 CHEMIN DE MONJARDIN,
315640532,00018,31564053200018,O,1979-01-01,NN,,,,true,1,,,,,LA DUNEMERIE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.2V,NAF1993,N,1.119041,48.464158,0.51,street,Route de la Durie 28190 Le Favril,28148_0065,G,ROUTE DE LA DURIE,
316684877,00020,31668487700020,O,1985-04-01,NN,,,2015-02-11T03:45:09,true,4,LD LA CLOUTERIE,29,,RTE,DU CHATEAU D'EAU,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,1.115368,48.459014,0.86,housenumber,29 Route du Château d’Eau 28190 Le Favril,28148_0045_00029,G,29 ROUTE DU CHATEAU D EAU,
317123909,00010,31712390900010,O,,,,,,true,1,,,,,LD MONJARDIN,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.152979,48.468775,0.94,street,Monjardin 28190 Le Favril,28148_ilvffj,G,MONJARDIN,
319041455,00027,31904145500027,O,1985-04-01,NN,,,2015-03-17T11:10:20,false,4,LD LA CLOUTERIE,29,,RTE,DU CHATEAU D'EAU,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.20Z,NAFRev2,N,1.115368,48.459014,0.86,housenumber,29 Route du Château d’Eau 28190 Le Favril,28148_0045_00029,G,29 ROUTE DU CHATEAU D EAU,
321306409,00012,32130640900012,O,1977-01-01,NN,,,2007-01-18T09:15:38,true,3,,,,,LA GRAND MAISON,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.138557,48.462107,0.47,street,La Grande Planche 28190 Le Favril,28148_B049,G,LA GRANDE PLANCHE,
323770099,00014,32377009900014,O,1982-01-01,NN,,,2007-01-18T09:16:22,true,3,,,,,,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323770107,00015,32377010700015,O,1982-10-01,NN,,,2022-02-22T11:38:12,true,3,LE BUISSON,,,LD,LE BUISSON,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.149716,48.467409,0.83,street,Chemin du Buisson 28190 Le Favril,28148_0035,G,CHEMIN DU BUISSON,
323770115,00018,32377011500018,O,1981-10-01,NN,,,2007-01-18T09:16:22,true,3,,,,LD,LA CROIX BLANCHE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.138557,48.462107,0.45,street,La Grande Planche 28190 Le Favril,28148_B049,G,LA GRANDE PLANCHE,
331680462,00024,33168046200024,O,1993-01-01,NN,,,,false,3,,14,,RTE,DE L EGLISE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,52.6E,NAF1993,N,1.137245,48.463764,0.85,housenumber,14 Route de l’Église 28190 Le Favril,28148_0080_00014,G,14 ROUTE DE L EGLISE,
331724641,00013,33172464100013,O,1985-01-01,NN,,,,true,1,,,,LD,LE BOULLAY,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,1.105686,48.450788,0.67,street,Chemin du Boulay 28190 Le Favril,28148_0030,G,CHEMIN DU BOULAY,
332374727,00011,33237472700011,O,1985-04-01,NN,,,2015-02-27T03:37:18,true,4,LA CLOUTERIE,29,,RTE,DU CHATEAU D EAU,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.20Z,NAFRev2,N,1.115368,48.459014,0.86,housenumber,29 Route du Château d’Eau 28190 Le Favril,28148_0045_00029,G,29 ROUTE DU CHATEAU D EAU,
333039907,00014,33303990700014,O,,NN,,,,true,1,,,,LD,LA VILLENEUVE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.108311,48.446128,0.35,street,Route de la Fontenelle 28190 Le Favril,28148_0090,G,ROUTE DE LA FONTENELLE,
334683737,00020,33468373700020,O,,NN,,,,true,1,,,,,L'OYE VERT,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,71.2A,NAF1993,N,1.11104,48.457455,0.93,street,L’Oye Vert 28190 Le Favril,28148_B065,G,L OYE VERT,
334968138,00043,33496813800043,O,1996-07-01,NN,,,2020-06-15T09:04:37,false,4,,10,,RTE,DE LA HALLIERE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,52.6E,NAFRev1,N,1.145238,48.475855,0.86,housenumber,10 Route de la Hallière 28190 Le Favril,28148_0115_00010,G,10 ROUTE DE LA HALLIERE,
335281416,00032,33528141600032,O,1998-07-01,,,,2008-11-07T00:55:55,true,3,,12,,PL,DE L'EGLISE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2003-07-13,F,,,,,60.2E,NAFRev1,N,1.157404,48.468488,0.84,housenumber,12 Place de l’Église 28190 Le Favril,28148_0075_00012,G,12 PLACE DE L EGLISE,
339140501,00018,33914050100018,O,,NN,,,,true,1,,,,,,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,65.06,NAP,N,,,0,,,,,,
341195535,00040,34119553500040,O,2013-01-01,,,,2013-11-25T09:14:32,false,2,,35,,RTE,DE LA MAIRIE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,70.22Z,NAFRev2,N,1.129385,48.464194,0.85,housenumber,35 Route de la Mairie 28190 Le Favril,28148_0145_00035,G,35 ROUTE DE LA MAIRIE,
342215761,00012,34221576100012,O,,,,,,true,1,,,,,LE CHENE MARIETTE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1989-12-03,F,,,,,01.3Z,NAF1993,N,1.101151,48.45237,0.85,street,Chêne Mariette 28190 Le Favril,28148_B029,G,CHENE MARIETTE,
342619376,00011,34261937600011,O,,NN,,,,true,1,,,,,LA PETITE PLANCHE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,77.14,NAP,N,1.138557,48.462107,0.57,street,La Grande Planche 28190 Le Favril,28148_B049,G,LA GRANDE PLANCHE,
348248048,00012,34824804800012,O,,NN,,,,true,1,,,,LD,LA DANNETERIE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,1.114114,48.467462,0.42,street,Chemin de la Barrerie 28190 Le Favril,28148_0020,G,CHEMIN DE LA BARRERIE,
348248493,00010,34824849300010,O,,NN,,,,true,1,,,,LD,,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
351049333,00013,35104933300013,O,1971-02-19,NN,,,2007-01-18T09:27:23,true,4,,,,,FERME DE LA BARRERIE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.114114,48.467462,0.68,street,Chemin de la Barrerie 28190 Le Favril,28148_0020,G,CHEMIN DE LA BARRERIE,
351733894,00023,35173389400023,O,1991-04-03,NN,,,2008-11-08T00:28:16,true,3,LA DANNETERIE,11,,RUE,DE L'ALISIER,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,45.1A,NAF1993,N,1.117412,48.456808,0.81,housenumber,11 Route de l’Alisier 28190 Le Favril,28148_0010_00011,G,11 ROUTE DE L ALISIER,
352636575,00016,35263657500016,O,1989-12-03,NN,,,2010-07-09T02:53:00,true,4,,,,,LE CHENE MARIETTE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.101151,48.45237,0.85,street,Chêne Mariette 28190 Le Favril,28148_B029,G,CHENE MARIETTE,
381660026,00018,38166002600018,O,1991-04-03,NN,,,,true,1,,11,,RTE,DE L'ALISIER,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,45.1A,NAF1993,N,1.117412,48.456808,0.85,housenumber,11 Route de l’Alisier 28190 Le Favril,28148_0010_00011,G,11 ROUTE DE L ALISIER,
383231735,00010,38323173500010,O,1991-07-01,NN,,,,true,1,,4,,RTE,,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,1.15474,48.469486,0.59,housenumber,4 Route de Pontgouin 28190 Le Favril,28148_0180_00004,G,4 ROUTE DE PONTGOUIN,
383396843,00013,38339684300013,O,1991-10-01,NN,,,,false,3,,,,,LA DUNEMERIE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,70.2C,NAF1993,N,1.119041,48.464158,0.51,street,Route de la Durie 28190 Le Favril,28148_0065,G,ROUTE DE LA DURIE,
384898052,00012,38489805200012,O,1990-03-01,NN,,,,true,1,,6,,CHE,MONJARDIN,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,67.2Z,NAF1993,N,1.152582,48.468465,0.88,housenumber,6 Chemin de Monjardin 28190 Le Favril,28148_0160_00006,G,6 CHEMIN DE MONJARDIN,
388535718,00018,38853571800018,O,1992-09-01,NN,,,2011-05-26T09:45:05,true,4,,4,,RTE,DE LANDELL,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.157987,48.468296,0.78,housenumber,4 Route de Landelles 28190 Le Favril,28148_0135_00004,G,4 ROUTE DE LANDELLES,
398209254,00018,39820925400018,O,1994-09-01,NN,,,2006-10-28T02:32:26,true,3,,,,PL,DE L'EGLISE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,01.1A,NAFRev1,N,1.156491,48.468675,0.82,street,Place de l’Église 28190 Le Favril,28148_0075,G,PLACE DE L EGLISE,
398520312,00016,39852031200016,O,,NN,,,,true,1,,43,,RTE,DE MONTECOT,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,72.1Z,NAF1993,N,1.108881,48.451577,0.85,housenumber,43 Route de Montecot 28190 Le Favril,28148_0165_00043,G,43 ROUTE DE MONTECOT,
401836499,00012,40183649900012,O,,NN,,,,true,1,,,,,LA GRAND MAISON,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,67.2Z,NAF1993,N,1.138557,48.462107,0.47,street,La Grande Planche 28190 Le Favril,28148_B049,G,LA GRANDE PLANCHE,
401905666,00012,40190566600012,O,1995-07-07,NN,,,,false,4,,10,,CHE,DE LA BARRERIE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,70.2C,NAF1993,N,1.114509,48.467391,0.86,housenumber,10 Chemin de la Barrerie 28190 Le Favril,28148_0020_00010,G,10 CHEMIN DE LA BARRERIE,
402389738,00012,40238973800012,O,1995-09-27,NN,,,2019-10-09T03:46:19,true,3,,29,,RTE,DE L EGLISE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.144442,48.467818,0.85,housenumber,29 Route de l’Église 28190 Le Favril,28148_0080_00029,G,29 ROUTE DE L EGLISE,
404349763,00015,40434976300015,O,,NN,,,,true,1,,31,,RUE,DU CHATEAU D EAU,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,1.11536,48.459272,0.82,housenumber,31 Route du Château d’Eau 28190 Le Favril,28148_0045_00031,G,31 ROUTE DU CHATEAU D EAU,
404819757,00018,40481975700018,O,1996-04-12,NN,,,,true,1,,13,,RTE,DE L ALISIER,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,52.4Y,NAF1993,O,1.118214,48.456625,0.85,housenumber,13 Route de l’Alisier 28190 Le Favril,28148_0010_00013,G,13 ROUTE DE L ALISIER,
404971749,00076,40497174900076,O,2005-01-17,,,,2006-11-25T15:10:05,false,2,,45,,RTE,DE MONTECOT,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,93.0L,NAFRev1,N,1.10857,48.451545,0.85,housenumber,45 Route de Montecot 28190 Le Favril,28148_0165_00045,G,45 ROUTE DE MONTECOT,
405096819,00017,40509681900017,O,1996-04-01,NN,,,2021-04-15T03:46:45,true,4,,1,,CHE,DU BUISSON,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.147988,48.46785,0.83,housenumber,1 Chemin du Buisson 28190 Le Favril,28148_0035_00001,G,1 CHEMIN DU BUISSON,
411450679,00013,41145067900013,O,1997-04-02,,,,,true,1,,10,,RTE,DE CLEMAS,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,60.2L,NAF1993,N,1.113887,48.451315,0.83,housenumber,10 Route de Clemas 28190 Le Favril,28148_0050_00010,G,10 ROUTE DE CLEMAS,
414968172,00018,41496817200018,O,1997-12-01,,,,,false,3,,31,,CHE,DE LA BARRERIE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,1.110235,48.469184,0.86,housenumber,31 Chemin de la Barrerie 28190 Le Favril,28148_0020_00031,G,31 CHEMIN DE LA BARRERIE,
415181643,00016,41518164300016,O,1998-01-16,,,,,true,1,,,,,LE TARTRE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,50.2Z,NAF1993,N,1.144734,48.46475,0.82,street,Route du Tartre 28190 Le Favril,28148_0200,G,ROUTE DU TARTRE,
421887662,00011,42188766200011,O,1999-02-17,NN,,,,false,5,L OYE VERT,,,RUE,DU CHATEAU D EAU,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,70.3A,NAFRev1,N,1.115559,48.45905,0.8,street,Route du Château d’Eau 28190 Le Favril,28148_0045,G,ROUTE DU CHATEAU D EAU,
425343274,00014,42534327400014,O,1969-01-01,NN,,,,true,5,,2,,PL,DE L EGLISE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.155577,48.468595,0.83,housenumber,2 Place de l’Église 28190 Le Favril,28148_0075_00002,G,2 PLACE DE L EGLISE,
441067840,00021,44106784000021,O,2003-07-01,NN,,,2008-06-27T08:21:15,true,4,,41,,RTE,LA HUSSONNIERE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,62.02B,NAFRev2,N,1.121761,48.462435,0.86,housenumber,41 Route de la Hussonnière 28190 Le Favril,28148_0125_00041,G,41 ROUTE DE LA HUSSONNIERE,
441240645,00024,44124064500024,O,2010-03-01,,,,2017-01-04T11:48:17,true,4,,41,,RTE,DE MONTECOT,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,1.109256,48.451607,0.85,housenumber,41 Route de Montecot 28190 Le Favril,28148_0165_00041,G,41 ROUTE DE MONTECOT,
441570041,00018,44157004100018,O,2002-04-02,NN,,,2006-11-25T17:52:06,false,3,L OYE VERT,,,RUE,DU CHATEAU D EAU,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,70.3A,NAFRev1,N,1.115559,48.45905,0.8,street,Route du Château d’Eau 28190 Le Favril,28148_0045,G,ROUTE DU CHATEAU D EAU,
445146806,00010,44514680600010,O,2003-02-01,,,,,true,3,,42,,RTE,,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4Z,NAFRev1,O,1.109837,48.451724,0.65,housenumber,42 Route de Montecot 28190 Le Favril,28148_0165_00042,G,42 ROUTE DE MONTECOT,
453598724,00012,45359872400012,O,2004-06-01,03,2019,,2021-10-27T08:10:34,true,3,,10,,CHE,DU BOULAY,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.105634,48.450744,0.83,housenumber,10 Chemin du Boulay 28190 Le Favril,28148_0030_00010,G,10 CHEMIN DU BOULAY,
482892130,00022,48289213000022,O,2014-12-01,,,,2021-02-23T13:47:17,true,1,,58,,RTE,DE MONTECOT,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,85.59A,NAFRev2,N,1.105767,48.452154,0.85,housenumber,58 Route de Montecot 28190 Le Favril,28148_0165_00058,G,58 ROUTE DE MONTECOT,
484305875,00011,48430587500011,O,2005-10-01,,,,2016-04-26T03:30:31,false,3,,7,,CHE,DE MONJARDIN,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.152562,48.46826,0.85,housenumber,7 Chemin de Monjardin 28190 Le Favril,28148_0160_00007,G,7 CHEMIN DE MONJARDIN,
484464417,00019,48446441700019,O,2005-09-22,,,,2019-12-14T03:54:00,true,2,,,,,LA ROUSSELIERE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.124541,48.476567,0.92,street,Pièces de la Rousselière 28190 Le Favril,28148_B070,G,PIECES DE LA ROUSSELIERE,
488225293,00023,48822529300023,O,2007-09-01,,,,2008-01-05T02:30:09,true,2,,56,,RTE,DE MONTECOT,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,N,1.105918,48.451968,0.85,housenumber,56 Route de Montecot 28190 Le Favril,28148_0165_00056,G,56 ROUTE DE MONTECOT,
489356949,00011,48935694900011,O,2004-09-01,NN,,,2011-04-23T15:14:42,true,3,LA FONTENELLE,9,,,CHEMIN DU BOIS,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,93.29Z,NAFRev2,O,1.11005,48.444169,0.94,housenumber,9 Chemin du Bois 28190 Le Favril,28148_0025_00009,G,9 CHEMIN DU BOIS,
490401205,00029,49040120500029,O,2015-01-05,,,9529ZF,2016-06-03T10:47:47,false,2,,63,,RTE,DE MONTECOT,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2015-07-18,F,,,,,95.29Z,NAFRev2,N,1.104497,48.452168,0.85,housenumber,63 Route de Montecot 28190 Le Favril,28148_0165_00063,G,63 ROUTE DE MONTECOT,
504847161,00016,50484716100016,O,2008-06-17,00,2019,,2021-10-27T08:09:39,false,3,,60,,RTE,DE LA FONTENELLE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.99C,NAFRev2,O,1.108904,48.446333,0.87,housenumber,60 Route de la Fontenelle 28190 Le Favril,28148_0090_00060,G,60 ROUTE DE LA FONTENELLE,
509600391,00015,50960039100015,O,2008-12-31,,,,2014-05-30T14:46:19,true,2,,,,LD,LE CHENE MARIETTE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,01.50Z,NAFRev2,N,1.101151,48.45237,0.85,street,Chêne Mariette 28190 Le Favril,28148_B029,G,CHENE MARIETTE,
509794947,00010,50979494700010,O,2008-12-08,,,,2009-01-11T04:56:38,true,1,LIEUDIT LE BOULAY,53,,RTE,DE MONTECOT,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,68.20B,NAFRev2,N,1.106933,48.451437,0.85,housenumber,53 Route de Montecot 28190 Le Favril,28148_0165_00053,G,53 ROUTE DE MONTECOT,
510608219,00018,51060821900018,O,2009-01-16,,,,2014-04-09T11:23:55,true,2,,70,,RTE,DU CHATEAU D'EAU,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,68.20B,NAFRev2,N,1.10853,48.452088,0.86,housenumber,70 Route du Château d’Eau 28190 Le Favril,28148_0045_00070,G,70 ROUTE DU CHATEAU D EAU,
510859358,00010,51085935800010,O,2009-01-01,,,,2016-04-26T08:40:09,true,2,,62,,RTE,DE LA FONTENELLE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,1.108798,48.446268,0.87,housenumber,62 Route de la Fontenelle 28190 Le Favril,28148_0090_00062,G,62 ROUTE DE LA FONTENELLE,
513142133,00018,51314213300018,O,2009-06-01,,,,2009-06-18T08:43:35,true,1,,56,,RTE,DE MONTECOT,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,1.105918,48.451968,0.85,housenumber,56 Route de Montecot 28190 Le Favril,28148_0165_00056,G,56 ROUTE DE MONTECOT,
513906552,00015,51390655200015,O,2009-07-24,,,,2012-11-10T01:07:09,true,2,LA FONTENNELLE,9,,CHE,DU BOIS,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,93.29Z,NAFRev2,N,1.11005,48.444169,0.8,housenumber,9 Chemin du Bois 28190 Le Favril,28148_0025_00009,G,9 CHEMIN DU BOIS,
514666858,00014,51466685800014,O,2009-09-05,,,,2017-05-12T05:22:50,true,2,,41,,RTE,DE LA HUSSONNIERE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.91B,NAFRev2,N,1.121761,48.462435,0.87,housenumber,41 Route de la Hussonnière 28190 Le Favril,28148_0125_00041,G,41 ROUTE DE LA HUSSONNIERE,
519451389,00018,51945138900018,O,2010-01-18,,,,2010-06-16T13:25:46,true,2,,57,,AV,DE LA GARE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2010-06-03,F,LA BOUTIQUE DE FRANCK,,,,47.99B,NAFRev2,N,1.141376,48.477144,0.83,housenumber,57 Avenue de la Gare 28190 Le Favril,28148_0001_00057,G,57 AVENUE DE LA GARE,
522743178,00017,52274317800017,O,2010-05-01,,,,2014-08-27T08:06:57,false,2,,,,,,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
523808327,00010,52380832700010,O,2010-05-01,,,,2014-01-22T10:32:17,false,2,,8,,CHE,DE MON JARDIN,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,38.32Z,NAFRev2,N,1.152184,48.468074,0.72,housenumber,8 Chemin de Monjardin 28190 Le Favril,28148_0160_00008,G,8 CHEMIN DE MONJARDIN,
524336377,00014,52433637700014,O,2010-09-01,,,,2011-11-07T13:42:14,true,2,LA VILLENEUVE,4,,CHE,DE LA BARRERIE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2011-03-20,F,,,,,85.59A,NAFRev2,N,1.115277,48.465943,0.86,housenumber,4 Chemin de la Barrerie 28190 Le Favril,28148_0020_00004,G,4 CHEMIN DE LA BARRERIE,
530724103,00029,53072410300029,O,2011-03-01,,,,2012-06-22T16:14:17,false,2,,4,,CHE,DE LA BARRERIE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2011-03-20,F,,,,,82.99Z,NAFRev2,N,1.115277,48.465943,0.86,housenumber,4 Chemin de la Barrerie 28190 Le Favril,28148_0020_00004,G,4 CHEMIN DE LA BARRERIE,
533638623,00025,53363862300025,O,2016-01-10,,,4322BB,2021-02-23T15:54:36,true,1,LA FONTENELLE,6,,CHE,DU BOIS,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,ADM,43.22B,NAFRev2,N,1.108109,48.444478,0.8,housenumber,6 Chemin du Bois 28190 Le Favril,28148_0025_00006,G,6 CHEMIN DU BOIS,
535162002,00013,53516200200013,O,2011-09-23,,,,2011-10-10T09:41:13,true,1,,3,,RTE,DE PONTGOUIN,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,68.20B,NAFRev2,N,1.154797,48.469597,0.85,housenumber,3 Route de Pontgouin 28190 Le Favril,28148_0180_00003,G,3 ROUTE DE PONTGOUIN,
538817784,00019,53881778400019,O,2011-10-26,,,,2011-12-29T03:45:37,true,1,,8,,RUE,DE LA DURIE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2011-10-26,A,,,,,90.03A,NAFRev2,N,1.119153,48.463875,0.79,housenumber,8 Route de la Durie 28190 Le Favril,28148_0065_00008,G,8 ROUTE DE LA DURIE,
539596122,00017,53959612200017,O,2012-02-01,,,,2013-01-09T08:40:21,true,2,,35,,RTE,DE LA MAIRIE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,64.99Z,NAFRev2,N,1.129385,48.464194,0.85,housenumber,35 Route de la Mairie 28190 Le Favril,28148_0145_00035,G,35 ROUTE DE LA MAIRIE,
602041253,00041,60204125300041,O,1994-12-12,NN,,,,false,3,,10,,CHE,DE LA BARRERIE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,51.5E,NAF1993,N,1.114509,48.467391,0.86,housenumber,10 Chemin de la Barrerie 28190 Le Favril,28148_0020_00010,G,10 CHEMIN DE LA BARRERIE,
602041261,00051,60204126100051,O,1995-06-02,NN,,,2006-11-03T00:43:40,true,3,,10,,CHE,DE LA BARRERIE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,70.3C,NAFRev1,N,1.114509,48.467391,0.86,housenumber,10 Chemin de la Barrerie 28190 Le Favril,28148_0020_00010,G,10 CHEMIN DE LA BARRERIE,
621001429,00029,62100142900029,O,,NN,,,,true,1,,,,HAM,DE CROCQ,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.46,NAP,N,1.123292,48.465917,0.62,street,Route du Crocq 28190 Le Favril,28148_0055,G,ROUTE DU CROCQ,
749923082,00012,74992308200012,O,2011-10-17,,,,2012-02-29T09:31:10,true,1,,2,,RTE,DE LA HALLIERE,28190,LE FAVRIL,,,28148,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,01.11Z,NAFRev2,N,1.144111,48.47538,0.86,housenumber,2 Route de la Hallière 28190 Le Favril,28148_0115_00002,G,2 ROUTE DE LA HALLIERE,