id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052545,2019-01-31,000001,Vente,80000,,,LE BOURG,B155,71710,71282,Marmagne,71,,,71282000AC0163,,,,,,,,,,,,,0,,,,,P,prés,,,3840,,
2019-1052545,2019-01-31,000001,Vente,80000,,,CHAMP RINCHER,B070,71710,71282,Marmagne,71,,,71282000AE0001,,,,,,,,,,,,,0,,,,,P,prés,,,1505,4.354705,46.835763
2019-1052591,2019-02-04,000001,Vente,28750,5404,,CHAMP DE LA GARENNE,B043,71710,71282,Marmagne,71,,,712820000A0881,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,735,4.356785,46.884832
2019-1052617,2019-02-15,000001,Vente,166911,,,LES CAMUSEAUX,B031,71710,71282,Marmagne,71,,,71282000AD0078,,,,,,,,,,,,,0,,,,,J,jardins,,,1942,4.367088,46.831006
2019-1052617,2019-02-15,000001,Vente,166911,22,,CHEM DES CAMUZEAUX,0072,71710,71282,Marmagne,71,,,71282000AD0079,,,,,,,,,,,,,0,1,Maison,310,11,S,sols,,,1294,4.366635,46.83077
2019-1052617,2019-02-15,000001,Vente,166911,,,LES CAMUSEAUX,B031,71710,71282,Marmagne,71,,,71282000AD0080,,,,,,,,,,,,,0,,,,,P,prés,,,6329,4.366104,46.830973
2019-1052617,2019-02-15,000001,Vente,166911,,,LES CAMUSEAUX,B031,71710,71282,Marmagne,71,,,71282000AD0080,,,,,,,,,,,,,0,,,,,P,prés,,,6329,4.366104,46.830973
2019-1052617,2019-02-15,000001,Vente,166911,22,,CHEM DES CAMUZEAUX,0072,71710,71282,Marmagne,71,,,71282000AD0081,,,,,,,,,,,,,0,,,,,S,sols,,,949,4.365789,46.830593
2019-1052617,2019-02-15,000001,Vente,166911,,,LES CAMUZEAUX,B032,71710,71282,Marmagne,71,,,712820000C0512,,,,,,,,,,,,,0,,,,,P,prés,,,4086,4.367192,46.830749
2019-1052617,2019-02-15,000001,Vente,166911,,,LA GRANDE VOIE,B135,71710,71282,Marmagne,71,,,712820000C0514,,,,,,,,,,,,,0,,,,,P,prés,,,7000,4.36595,46.830091
2019-1052648,2019-03-01,000001,Vente,25920,,,LES CHAMPS DE LA CROIX,B073,71710,71282,Marmagne,71,,,71282000AB0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,4.352834,46.840968
2019-1052744,2019-03-19,000001,Vente,138000,13,,RUE DES PRIMEVERES,0300,71710,71282,Marmagne,71,,,71282000AC0437,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,4.354232,46.839881
2019-1052744,2019-03-19,000001,Vente,138000,13,,RUE DES PRIMEVERES,0300,71710,71282,Marmagne,71,,,71282000AC0437,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,839,4.354232,46.839881
2019-1052885,2019-04-15,000001,Vente,3000,56,,RUE JEAN LAFOY,0210,71710,71282,Marmagne,71,,,712820000B0573,,,,,,,,,,,,,0,,,,,S,sols,,,207,4.367851,46.838693
2019-1052912,2019-04-24,000001,Vente,650,,,LES LARTAULT,B147,71710,71282,Marmagne,71,,,712820000A0557,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.351627,46.865946
2019-1052912,2019-04-24,000001,Vente,650,,,LES LARTAULT,B147,71710,71282,Marmagne,71,,,712820000A1044,,,,,,,,,,,,,0,,,,,P,prés,,,350,4.35177,46.865927
2019-1052912,2019-04-24,000001,Vente,650,,,LES LARTAULT,B147,71710,71282,Marmagne,71,,,712820000A1044,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.35177,46.865927
2019-1052926,2019-04-24,000001,Echange,1400,,,LES RONCES,B247,71710,71282,Marmagne,71,,,712820000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,3250,4.350339,46.868464
2019-1052926,2019-04-24,000001,Echange,1400,,,LES LARTAULT,B147,71710,71282,Marmagne,71,,,712820000A0542,,,,,,,,,,,,,0,,,,,P,prés,,,1529,4.34889,46.867038
2019-1052926,2019-04-24,000001,Echange,1400,,,LES LARTAULT,B147,71710,71282,Marmagne,71,,,712820000A0543,,,,,,,,,,,,,0,,,,,P,prés,,,480,4.349825,46.866879
2019-1052926,2019-04-24,000001,Echange,1400,,,LES LARTAULT,B147,71710,71282,Marmagne,71,,,712820000A0565,,,,,,,,,,,,,0,,,,,P,prés,,,225,4.35016,46.866849
2019-1052926,2019-04-24,000001,Echange,1400,,,LES LARTAULT,B147,71710,71282,Marmagne,71,,,712820000A0569,,,,,,,,,,,,,0,,,,,J,jardins,,,88,4.350242,46.867007
2019-1052926,2019-04-24,000001,Echange,1400,,,CHAMP CHEVRIER,B038,71710,71282,Marmagne,71,,,712820000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.347454,46.865352
2019-1052926,2019-04-24,000001,Echange,1400,,,CHAMP CHEVRIER,B038,71710,71282,Marmagne,71,,,712820000A0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2948,4.343272,46.867685
2019-1052926,2019-04-24,000001,Echange,1400,,,LES AVOINERIES,B003,71710,71282,Marmagne,71,,,712820000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,4172,4.343284,46.868146
2019-1052926,2019-04-24,000002,Echange,1400,,,LE CUL DE LA PIECE,B107,71710,71282,Marmagne,71,,,712820000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,2562,4.363872,46.870339
2019-1052926,2019-04-24,000002,Echange,1400,,,LA GRIOLLE,B139,71710,71282,Marmagne,71,,,712820000A0517,,,,,,,,,,,,,0,,,,,P,prés,,,1759,4.354536,46.868095
2019-1052926,2019-04-24,000002,Echange,1400,,,LA GRIOLLE,B139,71710,71282,Marmagne,71,,,712820000A0518,,,,,,,,,,,,,0,,,,,P,prés,,,6727,4.354208,46.867379
2019-1052926,2019-04-24,000002,Echange,1400,,,LES RONCES,B247,71710,71282,Marmagne,71,,,712820000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,3180,4.349024,46.868809
2019-1052927,2019-04-24,000001,Echange,100,,,LES NAUDIOTS,B170,71710,71282,Marmagne,71,,,712820000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,115,4.351391,46.870467
2019-1052927,2019-04-24,000001,Echange,100,,,LES LARTAULT,B147,71710,71282,Marmagne,71,,,712820000A0578,,,,,,,,,,,,,0,,,,,P,prés,,,1065,4.35098,46.867587
2019-1052927,2019-04-24,000002,Echange,100,,,LES LARTAULT,B147,71710,71282,Marmagne,71,,,712820000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,1156,4.351477,46.865413
2019-1053014,2019-06-06,000001,Vente,1000,,,LA GRANDE RACHASSE,B133,71710,71282,Marmagne,71,,,712820000D0067,,,,,,,,,,,,,0,,,,,P,prés,,,4790,4.377598,46.806738
2019-1053014,2019-06-06,000001,Vente,1000,,,LA GRANDE RACHASSE,B133,71710,71282,Marmagne,71,,,712820000D0068,,,,,,,,,,,,,0,,,,,P,prés,,,2170,4.377926,46.807132
2019-1053048,2019-06-13,000001,Vente,37908,,,LES CHAMPS DE LA CROIX,B073,71710,71282,Marmagne,71,,,71282000AB0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,4.352923,46.841269
2019-1053048,2019-06-13,000001,Vente,37908,,,LES CHAMPS DE LA CROIX,B073,71710,71282,Marmagne,71,,,71282000AB0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1013,4.352903,46.841405
2019-1053092,2019-06-19,000002,Vente,2500,,,LES AVOINERIES,B003,71710,71282,Marmagne,71,,,712820000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,1180,4.341836,46.868639
2019-1053092,2019-06-19,000002,Vente,2500,,,LES AVOINERIES,B003,71710,71282,Marmagne,71,,,712820000A0667,,,,,,,,,,,,,0,,,,,P,prés,,,5860,4.341765,46.868933
2019-1053094,2019-06-19,000001,Vente,11000,,,CHAMP DE L ETANG,B283,71710,71282,Marmagne,71,,,712820000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,8530,4.345789,46.875471
2019-1053094,2019-06-19,000001,Vente,11000,,,CHAMP DE L ETANG,B283,71710,71282,Marmagne,71,,,712820000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,2584,4.346947,46.874519
2019-1053094,2019-06-19,000001,Vente,11000,,,CHAMP DE L ETANG,B283,71710,71282,Marmagne,71,,,712820000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,9068,4.3458,46.874525
2019-1053094,2019-06-19,000001,Vente,11000,,,LE SEUROY,B253,71710,71282,Marmagne,71,,,712820000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,3448,4.347417,46.874098
2019-1053145,2019-06-28,000001,Vente,300,,,LE MAULOY,B157,71710,71282,Marmagne,71,,,712820000A0926,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2415,4.361098,46.885942
2019-1053170,2019-07-01,000002,Vente,12,,,LE BOURG,B155,71710,71282,Marmagne,71,,,71282000AC0768,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.355314,46.836495
2019-1053219,2019-07-12,000001,Vente,30000,,,LE BOURG,B155,71710,71282,Marmagne,71,,,71282000AC0780,,,,,,,,,,,,,0,,,,,P,prés,,,1140,4.355534,46.836113
2019-1053219,2019-07-12,000001,Vente,30000,,,CHAMP RINCHER,B070,71710,71282,Marmagne,71,,,71282000AE0001,,,,,,,,,,,,,0,,,,,P,prés,,,1505,4.354705,46.835763
2019-1053389,2019-08-09,000001,Vente,162400,6,,RUE DU BEUVRAY,0030,71710,71282,Marmagne,71,,,71282000AB0215,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,923,4.355358,46.840242
2019-1053442,2019-09-04,000001,Vente,100000,7,,RUE DES JONQUILLES,0220,71710,71282,Marmagne,71,,,71282000AC0778,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,658,4.353888,46.838224
2019-1053459,2019-08-30,000001,Vente,120000,,,MONT VELLE,B159,71710,71282,Marmagne,71,,,712820000B0303,,,,,,,,,,,,,0,,,,,P,prés,,,5978,4.369905,46.843893
2019-1053459,2019-08-30,000001,Vente,120000,,,MONT VELLE,B159,71710,71282,Marmagne,71,,,712820000B0304,,,,,,,,,,,,,0,,,,,J,jardins,,,526,4.370251,46.844329
2019-1053459,2019-08-30,000001,Vente,120000,,,MONT VELLE,B159,71710,71282,Marmagne,71,,,712820000B0307,,,,,,,,,,,,,0,,,,,S,sols,,,377,4.370189,46.844624
2019-1053459,2019-08-30,000001,Vente,120000,5289,,MONT VELLE,B159,71710,71282,Marmagne,71,,,712820000B0308,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1004,4.370579,46.844576
2019-1053459,2019-08-30,000001,Vente,120000,,,MONT VELLE,B159,71710,71282,Marmagne,71,,,712820000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,17030,4.371602,46.84424
2019-1053459,2019-08-30,000001,Vente,120000,,,MONT VELLE,B159,71710,71282,Marmagne,71,,,712820000B0410,,,,,,,,,,,,,0,,,,,P,prés,,,9090,4.370573,46.846433
2019-1053459,2019-08-30,000001,Vente,120000,,,TERRE DE MONTVELLE,B261,71710,71282,Marmagne,71,,,712820000E0327,,,,,,,,,,,,,0,,,,,T,terres,,,21645,4.372047,46.845357
2019-1053496,2019-09-02,000001,Vente,37692,,,LES CHAMPS DE LA CROIX,B073,71710,71282,Marmagne,71,,,71282000AB0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,4.35261,46.841494
2019-1053496,2019-09-02,000001,Vente,37692,,,LES CHAMPS DE LA CROIX,B073,71710,71282,Marmagne,71,,,71282000AB0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,4.352466,46.841628
2019-1053509,2019-08-26,000001,Vente,1476,,,LES CHAMPS COURTS,B072,71710,71282,Marmagne,71,,,712820000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,1290,4.341864,46.86804
2019-1053509,2019-08-26,000001,Vente,1476,,,LES AVOINERIES,B003,71710,71282,Marmagne,71,,,712820000A0668,,,,,,,,,,,,,0,,,,,T,terres,,,970,4.342329,46.86908
2019-1053526,2019-08-29,000001,Vente,72000,5344,,LA CROIX BLANCHOT,B104,71710,71282,Marmagne,71,,,712820000A0483,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,380,4.357612,46.864485
2019-1053608,2019-09-24,000001,Vente,1,,,AU PONT D AJOUX,B214,71710,71282,Marmagne,71,,,712820000A0759,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,255,4.355835,46.87973
2019-1053652,2019-10-16,000001,Vente,67900,,,BOIS DU RUAULT,B013,71710,71282,Marmagne,71,,,712820000C0465,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1180,4.365957,46.827906
2019-1053652,2019-10-16,000001,Vente,67900,111,,RTE DU BOIS DE RUAULT,0040,71710,71282,Marmagne,71,,,712820000C0466,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,226,4.365555,46.827717
2019-1053652,2019-10-16,000001,Vente,67900,,,AU BOIS DU RUAULT,B014,71710,71282,Marmagne,71,,,712820000D0368,,,,,,,,,,,,,0,,,,,J,jardins,,,87,4.365733,46.826832
2019-1053652,2019-10-16,000001,Vente,67900,,,AU BOIS DU RUAULT,B014,71710,71282,Marmagne,71,,,712820000D0384,,,,,,,,,,,,,0,,,,,T,terres,,,214,4.36721,46.824971
2019-1053719,2019-10-18,000001,Vente en l'état futur d'achèvement,2328000,,,LE BOURG,B155,71710,71282,Marmagne,71,,,71282000AC0772,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.356222,46.836509
2019-1053719,2019-10-18,000001,Vente en l'état futur d'achèvement,2328000,,,LE BOURG,B155,71710,71282,Marmagne,71,,,71282000AC0774,,,,,,,,,,,,,0,,,,,P,prés,,,1515,4.35588,46.83627
2019-1053719,2019-10-18,000001,Vente en l'état futur d'achèvement,2328000,,,LE BOURG,B155,71710,71282,Marmagne,71,,,71282000AC0776,,,,,,,,,,,,,0,,,,,P,prés,,,140,4.355399,46.836331
2019-1053745,2019-10-18,000001,Vente,102000,5354,,LA CROIX BLANCHOT,B104,71710,71282,Marmagne,71,,,712820000A1053,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,645,4.356417,46.86387
2019-1053745,2019-10-18,000001,Vente,102000,5354,,LA CROIX BLANCHOT,B104,71710,71282,Marmagne,71,,,712820000A1053,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,525,4.356417,46.86387
2019-1053767,2019-10-28,000001,Vente,90000,5609,,COLLONGE,B095,71710,71282,Marmagne,71,,,712820000C0285,,,,,,,,,,,,,0,1,Maison,121,5,P,prés,,,8100,4.377435,46.821336
2019-1053767,2019-10-28,000001,Vente,90000,5609,,COLLONGE,B095,71710,71282,Marmagne,71,,,712820000C0285,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,800,4.377435,46.821336
2019-1053875,2019-11-18,000001,Vente,28584,,,LES CHAMPS DE LA CROIX,B073,71710,71282,Marmagne,71,,,71282000AB0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,4.352468,46.841157
2019-1053877,2019-11-22,000001,Vente,34200,,,LES CHAMPS DE LA CROIX,B073,71710,71282,Marmagne,71,,,71282000AB0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,4.351983,46.841075
2019-1053877,2019-11-22,000001,Vente,34200,,,LES CHAMPS DE LA CROIX,B073,71710,71282,Marmagne,71,,,71282000AB0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,4.351847,46.841125
2019-1053879,2019-11-27,000001,Vente,28728,,,LES CHAMPS DE LA CROIX,B073,71710,71282,Marmagne,71,,,71282000AB0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,4.352217,46.841241
2019-1053879,2019-11-27,000001,Vente,28728,,,LES CHAMPS DE LA CROIX,B073,71710,71282,Marmagne,71,,,71282000AB0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,4.352111,46.841339
2019-1053960,2019-12-17,000001,Vente,1700,,,LE MAULOY,B157,71710,71282,Marmagne,71,,,712820000A0912,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,4.36059,46.884735
2019-1053960,2019-12-17,000001,Vente,1700,,,LE MAULOY,B157,71710,71282,Marmagne,71,,,712820000A0913,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,4.360873,46.884612
2019-1053960,2019-12-17,000001,Vente,1700,,,LE MAULOY,B157,71710,71282,Marmagne,71,,,712820000A0915,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2537,4.360279,46.885088
2019-1053960,2019-12-17,000001,Vente,1700,,,LE MAULOY,B157,71710,71282,Marmagne,71,,,712820000A0918,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5115,4.361373,46.885331
2019-1054063,2019-12-27,000001,Vente,148000,36,,RUE DES CHAMPS DE LA CROIX,0087,71710,71282,Marmagne,71,,,71282000AB0125,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,929,4.353135,46.84199
2019-1054074,2019-12-27,000001,Vente,25000,,,LE BOURG,B155,71710,71282,Marmagne,71,,,71282000AC0164,,,,,,,,,,,,,0,,,,,J,jardins,,,289,4.35519,46.836053
2019-1054074,2019-12-27,000001,Vente,25000,3,,RUE DE LA GARE,0160,71710,71282,Marmagne,71,,,71282000AC0165,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1230,4.355127,46.835774
2019-1054074,2019-12-27,000001,Vente,25000,,,LE BOURG,B155,71710,71282,Marmagne,71,,,71282000AC0166,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.354915,46.835917
