id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372572,2019-01-16,000001,Vente,,,,GIUNCAJA,B068,20246,2B230,Piève,2B,,,2B2300000A0581,,,,,,,,,,,,,0,,,,,T,terres,,,277,,
2019-372572,2019-01-16,000001,Vente,,,,GIUNCAJA,B068,20246,2B230,Piève,2B,,,2B2300000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,430,,
2019-372572,2019-01-16,000001,Vente,,,,ISOLA,B071,20246,2B230,Piève,2B,,,2B2300000A0585,,,,,,,,,,,,,0,,,,,T,terres,,,184,,
2019-372730,2019-02-04,000001,Vente,20000,,,VILLAGE,B144,20246,2B230,Piève,2B,,,2B2300000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,340,9.287653,42.581055
2019-373179,2019-03-12,000002,Vente,165,,,CAMPO ALLA SERRA,B013,20246,2B230,Piève,2B,,,2B2300000C0362,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,327,9.291875,42.578157
2019-373197,2019-03-12,000001,Vente,1500,,,QUARCIOLO SCOPA,B113,20246,2B230,Piève,2B,,,2B2300000C0012,,,,,,,,,,,,,0,,,,,T,terres,,,10463,9.291868,42.579369
2019-374306,2019-06-05,000002,Vente,95000,,,SARASCA,B120,20246,2B230,Piève,2B,,,2B2300000B0934,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1427,9.292213,42.591918
2019-375560,2019-10-08,000001,Vente,56000,,,CALDANE,B010,20246,2B230,Piève,2B,,,2B2300000B0148,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2480,9.283828,42.593573
2019-375560,2019-10-08,000001,Vente,56000,,,CALDANE,B010,20246,2B230,Piève,2B,,,2B2300000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,1780,9.283619,42.593654
2019-375560,2019-10-08,000001,Vente,56000,,,CALDANE,B010,20246,2B230,Piève,2B,,,2B2300000B0150,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,22,9.283719,42.593233
2019-375560,2019-10-08,000001,Vente,56000,,,CALDANE,B010,20246,2B230,Piève,2B,,,2B2300000B0152,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,470,9.284084,42.592926
2019-375560,2019-10-08,000001,Vente,56000,,,QUARCI INFILATI,B110,20246,2B230,Piève,2B,,,2B2300000B0176,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1420,9.284183,42.59196
2019-375560,2019-10-08,000001,Vente,56000,,,QUARCI INFILATI,B110,20246,2B230,Piève,2B,,,2B2300000B0179,,,,,,,,,,,,,0,,,,,J,jardins,,,755,9.283642,42.593135
2019-375560,2019-10-08,000001,Vente,56000,,,QUARCI INFILATI,B110,20246,2B230,Piève,2B,,,2B2300000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,405,9.283486,42.593564
2019-375560,2019-10-08,000001,Vente,56000,,,QUARCI INFILATI,B110,20246,2B230,Piève,2B,,,2B2300000B0181,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7025,9.282729,42.593379
2019-375560,2019-10-08,000001,Vente,56000,,,QUARCI INFILATI,B110,20246,2B230,Piève,2B,,,2B2300000B0182,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5458,9.282857,42.593051
2019-375560,2019-10-08,000001,Vente,56000,,,QUARCI INFILATI,B110,20246,2B230,Piève,2B,,,2B2300000B0183,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4563,9.283111,42.592127
2019-375560,2019-10-08,000001,Vente,56000,,,QUARCI INFILATI,B110,20246,2B230,Piève,2B,,,2B2300000B0184,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6176,9.282618,42.591895
2019-375560,2019-10-08,000001,Vente,56000,,,QUARCI INFILATI,B110,20246,2B230,Piève,2B,,,2B2300000B0185,,,,,,,,,,,,,0,,,,,S,sols,,,20,9.282694,42.591652
2019-375560,2019-10-08,000001,Vente,56000,,,QUARCI INFILATI,B110,20246,2B230,Piève,2B,,,2B2300000B0187,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,23010,9.28128,42.592036
2019-375560,2019-10-08,000001,Vente,56000,,,QUARCI INFILATI,B110,20246,2B230,Piève,2B,,,2B2300000B0188,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7740,9.281155,42.591963
2019-375560,2019-10-08,000001,Vente,56000,,,MARINOLE,B078,20246,2B230,Piève,2B,,,2B2300000B0190,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,8735,9.280528,42.591005
2019-375560,2019-10-08,000001,Vente,56000,,,QUARCI INFILATI,B110,20246,2B230,Piève,2B,,,2B2300000B0768,,,,,,,,,,,,,0,,,,,S,sols,,,30,9.283119,42.593527
2019-376254,2019-11-21,000001,Vente,3000,,,ERBAMORA QUARCETTE,B054,20246,2B230,Piève,2B,,,2B2300000C0137,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28920,9.282151,42.564621
