id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530120,2019-01-21,000001,Vente,42000,6,C,RUE D HAIGERLOCH,0059,35530,35207,Noyal-sur-Vilaine,35,,,35207000AC0028,,,36,25.81,37,,,,,,,,2,2,Appartement,43,2,,,,,,-1.52314,48.113769
2019-530254,2019-01-04,000001,Vente en l'état futur d'achèvement,195000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,6,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530254,2019-01-04,000001,Vente en l'état futur d'achèvement,195000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,63,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530292,2019-01-10,000001,Vente en l'état futur d'achèvement,160000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,31,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530292,2019-01-10,000001,Vente en l'état futur d'achèvement,160000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,58,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530321,2019-01-11,000001,Vente,200000,8,,RUE DES CORDIERS,0045,35530,35207,Noyal-sur-Vilaine,35,,,35207000AC0154,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,201,-1.520132,48.110474
2019-530321,2019-01-11,000001,Vente,200000,,,RUE DES CORDIERS,0045,35530,35207,Noyal-sur-Vilaine,35,,,35207000AC0159,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.520271,48.110511
2019-530323,2019-01-18,000002,Vente,4190,,,GRAND CHAMP DE DEVANT,B560,35530,35207,Noyal-sur-Vilaine,35,,,352070000A2902,,,,,,,,,,,,,0,,,,,P,prés,,,130,-1.540539,48.116677
2019-530323,2019-01-18,000002,Vente,4190,,,GRAND CHAMP DE DEVANT,B560,35530,35207,Noyal-sur-Vilaine,35,,,352070000A2905,,,,,,,,,,,,,0,,,,,T,terres,,,289,-1.540218,48.116698
2019-530325,2019-01-14,000001,Vente en l'état futur d'achèvement,248000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,54,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530325,2019-01-14,000001,Vente en l'état futur d'achèvement,248000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,89,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530325,2019-01-14,000001,Vente en l'état futur d'achèvement,248000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,126,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530327,2019-01-18,000001,Vente en l'état futur d'achèvement,185000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,37,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530327,2019-01-18,000001,Vente en l'état futur d'achèvement,185000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,83,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530342,2019-01-21,000001,Vente en l'état futur d'achèvement,194000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,7,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530342,2019-01-21,000001,Vente en l'état futur d'achèvement,194000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,61,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530345,2019-01-23,000001,Vente en l'état futur d'achèvement,397000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,79,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530345,2019-01-23,000001,Vente en l'état futur d'achèvement,397000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,127,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530345,2019-01-23,000001,Vente en l'état futur d'achèvement,397000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,5,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530345,2019-01-23,000001,Vente en l'état futur d'achèvement,397000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,55,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530348,2019-01-28,000002,Vente,3440,27,,RUE PIERRE MARCHAND,0120,35530,35207,Noyal-sur-Vilaine,35,,,35207000AC0704,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.521758,48.112935
2019-530348,2019-01-28,000002,Vente,3440,27,,RUE PIERRE MARCHAND,0120,35530,35207,Noyal-sur-Vilaine,35,,,35207000AC0705,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.521628,48.112989
2019-530601,2019-02-06,000001,Vente en l'état futur d'achèvement,187000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,60,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530601,2019-02-06,000001,Vente en l'état futur d'achèvement,187000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,9,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530639,2019-02-01,000001,Vente,213500,33,,RUE DENIS PAPIN,0051,35530,35207,Noyal-sur-Vilaine,35,,,35207000AL0091,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,360,-1.528584,48.112086
2019-530671,2019-02-15,000001,Echange,150,,,LE CHAMP DERRIERE,B187,35530,35207,Noyal-sur-Vilaine,35,,,35207000AK0021,,,,,,,,,,,,,0,,,,,P,prés,,,343,-1.535248,48.110429
2019-530671,2019-02-15,000002,Echange,150,,,LE CLOS DES DAUMIERS,B406,35530,35207,Noyal-sur-Vilaine,35,,,35207000AK0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,227,-1.534999,48.11056
2019-530684,2019-02-06,000001,Vente,130920,,,LA LONGUE RAIE,B778,35530,35207,Noyal-sur-Vilaine,35,,,352070000F1547,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.518789,48.101927
2019-530684,2019-02-06,000001,Vente,130920,,,CHAMP DE LA CHATAIGNERAIE,B131,35530,35207,Noyal-sur-Vilaine,35,,,352070000F1552,,,,,,,,,,,,,0,,,,,S,sols,,,995,-1.518718,48.101969
2019-530684,2019-02-06,000001,Vente,130920,,,CHAMP DE LA CHATAIGNERAIE,B131,35530,35207,Noyal-sur-Vilaine,35,,,352070000F1593,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.517664,48.102747
2019-530684,2019-02-06,000001,Vente,130920,,,CHAMP DE LA CHATAIGNERAIE,B131,35530,35207,Noyal-sur-Vilaine,35,,,352070000F1595,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.518502,48.102483
2019-530684,2019-02-06,000001,Vente,130920,,,CHAMP DE LA PLANCHE,B162,35530,35207,Noyal-sur-Vilaine,35,,,352070000F1597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3187,-1.518074,48.102677
2019-530687,2019-02-06,000001,Vente en l'état futur d'achèvement,258000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,71,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530687,2019-02-06,000001,Vente en l'état futur d'achèvement,258000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,30,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530687,2019-02-06,000001,Vente en l'état futur d'achèvement,258000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,113,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-530745,2019-02-08,000001,Vente,255900,11,,RUE DES AJONCS D'OR,0008,35530,35207,Noyal-sur-Vilaine,35,,,35207000AA0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,484,-1.521709,48.118978
2019-530745,2019-02-08,000001,Vente,255900,11,,RUE DES AJONCS D'OR,0008,35530,35207,Noyal-sur-Vilaine,35,,,35207000AA0200,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,484,-1.521709,48.118978
2019-530766,2019-02-12,000001,Vente,145000,25,,RUE PIERRE MARCHAND,0120,35530,35207,Noyal-sur-Vilaine,35,,,35207000AC0060,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.522205,48.113171
2019-530766,2019-02-12,000001,Vente,145000,25,,RUE PIERRE MARCHAND,0120,35530,35207,Noyal-sur-Vilaine,35,,,35207000AC0060,,,15,,44,63.14,,,,,,,2,2,Appartement,62,3,,,,,,-1.522205,48.113171
2019-530784,2019-02-13,000001,Vente,443000,3,,AV DE BELLE ILE,0023,35530,35207,Noyal-sur-Vilaine,35,,,35207000AB0432,,,,,,,,,,,,,0,1,Maison,275,8,S,sols,,,800,-1.520188,48.116398
2019-530810,2019-02-12,000001,Vente,56310,,,LA LONGUE RAIE,B778,35530,35207,Noyal-sur-Vilaine,35,,,352070000F1592,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.519051,48.102451
2019-530810,2019-02-12,000001,Vente,56310,,,CHAMP DE LA CHATAIGNERAIE,B131,35530,35207,Noyal-sur-Vilaine,35,,,352070000F1594,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.518776,48.102467
2019-530810,2019-02-12,000001,Vente,56310,,,CHAMP DE LA PLANCHE,B162,35530,35207,Noyal-sur-Vilaine,35,,,352070000F1596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1817,-1.518916,48.102653
2019-530850,2019-02-19,000002,Vente,270000,,,GOUARE,B553,35530,35207,Noyal-sur-Vilaine,35,,,352070000B0253,,,,,,,,,,,,,0,,,,,P,prés,,,1175,-1.467216,48.092514
2019-530850,2019-02-19,000002,Vente,270000,5,,GOUARE,B553,35530,35207,Noyal-sur-Vilaine,35,,,352070000B0821,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,417,-1.466912,48.09272
2019-530850,2019-02-19,000002,Vente,270000,3,,GOUARE,B553,35530,35207,Noyal-sur-Vilaine,35,,,352070000B0824,,,,,,,,,,,,,0,,,,,S,sols,,,348,-1.467263,48.092723
2019-530850,2019-02-19,000002,Vente,270000,,,GOUARE,B553,35530,35207,Noyal-sur-Vilaine,35,,,352070000B0827,,,,,,,,,,,,,0,,,,,P,prés,,,7,-1.467164,48.092823
2019-530927,2019-03-04,000002,Vente,141,,,LE GROS SEIN,B653,35530,35207,Noyal-sur-Vilaine,35,,,352070000F1456,,,,,,,,,,,,,0,,,,,T,terres,,,17,-1.515862,48.099542
2019-530927,2019-03-04,000002,Vente,141,,,LE GROS SEIN,B653,35530,35207,Noyal-sur-Vilaine,35,,,352070000F1457,,,,,,,,,,,,,0,,,,,T,terres,,,218,-1.51471,48.099604
2019-530972,2019-02-28,000001,Vente,187000,6183,,AV D'OUESSANT,0102,35530,35207,Noyal-sur-Vilaine,35,,,35207000AB0467,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.518121,48.116494
2019-530972,2019-02-28,000001,Vente,187000,23,A,AV D'OUESSANT,0102,35530,35207,Noyal-sur-Vilaine,35,,,35207000AB0467,,,43,,,,,,,,,,1,2,Appartement,82,4,,,,,,-1.518121,48.116494
2019-531002,2019-03-06,000001,Vente,12000,6047,,RUE DE LA GIRAUDIERE,0061,35530,35207,Noyal-sur-Vilaine,35,,,35207000AH0248,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.512132,48.104623
2019-531184,2019-03-13,000001,Vente en l'état futur d'achèvement,163000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,40,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-531184,2019-03-13,000001,Vente en l'état futur d'achèvement,163000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,78,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-531214,2019-03-14,000001,Vente en l'état futur d'achèvement,212000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,110,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-531214,2019-03-14,000001,Vente en l'état futur d'achèvement,212000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,65,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-531214,2019-03-14,000001,Vente en l'état futur d'achèvement,212000,,,,,,35207,Noyal-sur-Vilaine,35,,,35207000AM0353,,,27,,,,,,,,,,1,,,,,,,,,,-1.527573,48.117398
2019-531253,2019-03-05,000001,Vente,100405.91,,,LE GRAND CHAMP,B365,35410,35207,Noyal-sur-Vilaine,35,,,352070000A2817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2013,-1.537919,48.113082
2019-531253,2019-03-05,000001,Vente,100405.91,,,LE GRAND CHAMP,B365,35410,35207,Noyal-sur-Vilaine,35,,,352070000A2895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,-1.538021,48.112802
2019-531446,2019-03-29,000001,Vente,199000,8,,PL DE L'EUROPE,0048,35530,35207,Noyal-sur-Vilaine,35,,,35207000AC0008,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,195,-1.524962,48.114116
2019-531446,2019-03-29,000001,Vente,199000,,,PL DE LA MAIRIE,0080,35530,35207,Noyal-sur-Vilaine,35,,,35207000AC0627,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.524794,48.114114
2019-531460,2019-03-19,000001,Vente,246000,,,HAYARD,B680,35530,35207,Noyal-sur-Vilaine,35,,,35207000AK0029,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.53368,48.107837
2019-531460,2019-03-19,000001,Vente,246000,,,HAYARD,B680,35530,35207,Noyal-sur-Vilaine,35,,,35207000AK0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,449,,
2019-531460,2019-03-19,000001,Vente,246000,4,,HAYARD,B680,35530,35207,Noyal-sur-Vilaine,35,,,35207000AK0076,,,,,,,,,,,,,0,1,Maison,105,3,AG,terrains d'agrément,,,2000,,
2019-531460,2019-03-19,000001,Vente,246000,4,,HAYARD,B680,35530,35207,Noyal-sur-Vilaine,35,,,35207000AK0076,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,870,,
2019-531460,2019-03-19,000001,Vente,246000,4,,HAYARD,B680,35530,35207,Noyal-sur-Vilaine,35,,,35207000AK0076,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,POTAG,Jardin potager,1000,,
2019-531461,2019-03-19,000003,Vente,131000,4,,HAYARD,B680,35530,35207,Noyal-sur-Vilaine,35,,,35207000AK0077,,,,,,,,,,,,,0,,,,,P,prés,,,94,-1.534248,48.107733
2019-531461,2019-03-19,000003,Vente,131000,,,HAYARD,B680,35530,35207,Noyal-sur-Vilaine,35,,,352070000H1803,,,,,,,,,,,,,0,,,,,P,prés,,,667,-1.534153,48.107569
2019-531461,2019-03-19,000003,Vente,131000,5764,,HAYARD,B680,35530,35207,Noyal-sur-Vilaine,35,,,352070000H1805,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,579,-1.533772,48.107667
2019-531461,2019-03-19,000003,Vente,131000,,,HAYARD,B680,35530,35207,Noyal-sur-Vilaine,35,,,352070000H1806,,,,,,,,,,,,,0,,,,,P,prés,,,270,-1.533553,48.10769
2019-531461,2019-03-19,000003,Vente,131000,,,LE CHAMP DE L AIRE,B118,35530,35207,Noyal-sur-Vilaine,35,,,352070000H1807,,,,,,,,,,,,,0,,,,,T,terres,,,18,-1.533515,48.107607
2019-531616,2019-04-15,000001,Vente,159990,25,,RUE PIERRE MARCHAND,0120,35530,35207,Noyal-sur-Vilaine,35,,,35207000AC0060,,,48,81.88,9,,,,,,,,2,2,Appartement,78,4,,,,,,-1.522205,48.113171
2019-531616,2019-04-15,000001,Vente,159990,25,,RUE PIERRE MARCHAND,0120,35530,35207,Noyal-sur-Vilaine,35,,,35207000AC0060,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.522205,48.113171
2019-531658,2019-03-19,000001,Vente en l'état futur d'achèvement,137000,,,RUE DE LA PLANCHE GREGOIRE,0100,35530,35207,Noyal-sur-Vilaine,35,,,35207000AM0332,,,22,,,,,,,,,,1,,,,,,,,,,-1.528783,48.11804
2019-531658,2019-03-19,000001,Vente en l'état futur d'achèvement,137000,,,RUE DE LA PLANCHE GREGOIRE,0100,35530,35207,Noyal-sur-Vilaine,35,,,35207000AM0332,,,7,,,,,,,,,,1,,,,,,,,,,-1.528783,48.11804
2019-531939,2019-05-15,000002,Vente,1,,,LE CHAMP DEVANT,C052,35410,35207,Noyal-sur-Vilaine,35,,,352070000C0948,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.483493,48.086464
2019-532036,2019-05-15,000001,Vente,140000,4,A,RUE DE CEZEMBRE,0047,35530,35207,Noyal-sur-Vilaine,35,,,35207000AB0466,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.516911,48.116939
2019-532036,2019-05-15,000001,Vente,140000,4,A,RUE DE CEZEMBRE,0047,35530,35207,Noyal-sur-Vilaine,35,,,35207000AB0466,,,13,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.516911,48.116939
2019-532077,2019-05-28,000001,Vente,290000,,,LE VERGER,C332,35530,35207,Noyal-sur-Vilaine,35,,,352070000A2879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,-1.521823,48.125122
2019-532269,2019-05-22,000001,Vente,9940,,,LE GRAND CHAMP DE LA JUSTI,B562,35530,35207,Noyal-sur-Vilaine,35,,,35207000AK0038,,,,,,,,,,,,,0,,,,,P,prés,,,9938,-1.539423,48.110514
2019-532296,2019-05-23,000002,Vente,57608.69,,,LA LANDE AUX MOINES,B752,35530,35207,Noyal-sur-Vilaine,35,,,35207000ZD0120,,,,,,,,,,,,,0,,,,,P,prés,,,25718,-1.551628,48.101044
2019-532296,2019-05-23,000002,Vente,57608.69,,,LA LANDE AUX MOINES,B752,35530,35207,Noyal-sur-Vilaine,35,,,35207000ZD0120,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,325,-1.551628,48.101044
2019-532296,2019-05-23,000002,Vente,57608.69,10,,LA TAUPINIERE,C306,35530,35207,Noyal-sur-Vilaine,35,,,35207000ZD0124,,,,,,,,,,,,,0,,,,,T,terres,,,64754,-1.544928,48.103127
2019-532296,2019-05-23,000002,Vente,57608.69,10,,LA TAUPINIERE,C306,35530,35207,Noyal-sur-Vilaine,35,,,35207000ZD0124,,,,,,,,,,,,,0,,,,,T,terres,,,6056,-1.544928,48.103127
2019-532344,2019-05-24,000001,Vente,3169.8,,,LA TOMINAIS,C313,35530,35207,Noyal-sur-Vilaine,35,,,352070000H0020,,,,,,,,,,,,,0,,,,,T,terres,,,2960,-1.54327,48.108971
2019-532344,2019-05-24,000001,Vente,3169.8,,,LA VILLE DUBOIS,C351,35530,35207,Noyal-sur-Vilaine,35,,,352070000H0025,,,,,,,,,,,,,0,,,,,L,landes,,,350,-1.542406,48.106669
2019-532344,2019-05-24,000001,Vente,3169.8,,,LE CHAMP DE LA JUSTICE,B149,35530,35207,Noyal-sur-Vilaine,35,,,352070000H1510,,,,,,,,,,,,,0,,,,,T,terres,,,2575,-1.540797,48.109518
2019-532346,2019-05-24,000001,Vente,35000,,,LA CHAMPAGNE,B276,35530,35207,Noyal-sur-Vilaine,35,,,352070000H0006,,,,,,,,,,,,,0,,,,,T,terres,,,6725,-1.548647,48.112489
2019-532346,2019-05-24,000001,Vente,35000,,,LA FRIMAUDIERE,B536,35530,35207,Noyal-sur-Vilaine,35,,,352070000H0324,,,,,,,,,,,,,0,,,,,T,terres,,,8580,-1.54758,48.10982
2019-532346,2019-05-24,000001,Vente,35000,,,LE PETIT COURTIL JAMOIS,B874,35530,35207,Noyal-sur-Vilaine,35,,,352070000H1087,,,,,,,,,,,,,0,,,,,T,terres,,,1340,-1.548494,48.11
2019-532346,2019-05-24,000001,Vente,35000,,,LE PETIT COURTIL JAMOIS,B874,35530,35207,Noyal-sur-Vilaine,35,,,352070000H1088,,,,,,,,,,,,,0,,,,,T,terres,,,730,-1.548416,48.109901
2019-532346,2019-05-24,000001,Vente,35000,,,LA VIGNE ET LES CHANGES,C350,35530,35207,Noyal-sur-Vilaine,35,,,352070000H1484,,,,,,,,,,,,,0,,,,,T,terres,,,19363,-1.548864,48.110757
2019-532346,2019-05-24,000001,Vente,35000,,,LE PETIT ROCHER,B890,35530,35207,Noyal-sur-Vilaine,35,,,352070000H1489,,,,,,,,,,,,,0,,,,,T,terres,,,4910,-1.546824,48.112395
2019-532346,2019-05-24,000001,Vente,35000,,,LA VILLE DUBOIS,C351,35530,35207,Noyal-sur-Vilaine,35,,,35207000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,12954,-1.544319,48.107787
2019-532429,2019-06-03,000003,Vente,20000,,,LE CHENE JOLI,B382,35530,35207,Noyal-sur-Vilaine,35,,,352070000A2897,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.521077,48.118403
2019-532429,2019-06-03,000003,Vente,20000,,,MONCORPS,B807,35530,35207,Noyal-sur-Vilaine,35,,,352070000A2899,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,383,-1.521017,48.118353
2019-532429,2019-06-03,000003,Vente,20000,,,LA CHATAIGNERAIE,B291,35530,35207,Noyal-sur-Vilaine,35,,,352070000A2900,,,,,,,,,,,,,0,,,,,P,prés,,,52,-1.521025,48.118427
2019-532628,2019-06-12,000001,Vente,115000,4,B,RUE DE CEZEMBRE,0047,35530,35207,Noyal-sur-Vilaine,35,,,35207000AB0466,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.516911,48.116939
2019-532628,2019-06-12,000001,Vente,115000,4,B,RUE DE CEZEMBRE,0047,35530,35207,Noyal-sur-Vilaine,35,,,35207000AB0466,,,62,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.516911,48.116939
2019-532674,2019-06-17,000001,Vente,210000,9,,RUE DUGUAY TROUIN,0053,35530,35207,Noyal-sur-Vilaine,35,,,35207000AL0082,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,583,-1.528121,48.112838
2019-532813,2019-07-04,000001,Vente,50838.16,,,LA TAUPINIERE,C306,35530,35207,Noyal-sur-Vilaine,35,,,35207000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,36151,-1.549931,48.100339
2019-532813,2019-07-04,000001,Vente,50838.16,,,LA TAUPINIERE,C306,35530,35207,Noyal-sur-Vilaine,35,,,35207000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,18138,-1.549931,48.100339
2019-532813,2019-07-04,000001,Vente,50838.16,,,LA TAUPINIERE,C306,35530,35207,Noyal-sur-Vilaine,35,,,35207000ZD0060,,,,,,,,,,,,,0,,,,,P,prés,,,363,-1.543207,48.10135
2019-532813,2019-07-04,000001,Vente,50838.16,,,LA LANDE AUX MOINES,B752,35530,35207,Noyal-sur-Vilaine,35,,,35207000ZD0121,,,,,,,,,,,,,0,,,,,T,terres,,,29119,-1.551823,48.099397
2019-532815,2019-07-01,000001,Vente,88680,,,LA LONGUE RAIE,B778,35530,35207,Noyal-sur-Vilaine,35,,,352070000F1546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1875,-1.519198,48.101948
2019-532815,2019-07-01,000001,Vente,88680,,,LA LONGUE RAIE,B778,35530,35207,Noyal-sur-Vilaine,35,,,352070000F1550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,-1.519478,48.101852
2019-532816,2019-06-28,000001,Vente,148000,6183,,AV D'OUESSANT,0102,35530,35207,Noyal-sur-Vilaine,35,,,35207000AB0467,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.518121,48.116494
2019-532816,2019-06-28,000001,Vente,148000,21,,AV D'OUESSANT,0102,35530,35207,Noyal-sur-Vilaine,35,,,35207000AB0467,,,28,64.05,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.518121,48.116494
2019-532836,2019-07-04,000001,Vente,100000,7,,PL D HAIGERLOCH,0052,35530,35207,Noyal-sur-Vilaine,35,,,35207000AC0389,,,14,59.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,-1.523586,48.113887
2019-533254,2019-07-12,000001,Vente,420000,1,,ALL DE LA FEE VIVIANE,0200,35530,35207,Noyal-sur-Vilaine,35,,,352070000A2657,,,,,,,,,,,,,0,1,Maison,221,7,S,sols,,,677,-1.536267,48.118436
2019-533258,2019-07-12,000001,Vente,358000,1,,AV D'OUESSANT,0102,35530,35207,Noyal-sur-Vilaine,35,,,35207000AB0418,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,544,-1.521598,48.116853
2019-533261,2019-07-10,000001,Vente,88740,,,CHAMP DE LA PLANCHE,B162,35530,35207,Noyal-sur-Vilaine,35,,,352070000F1564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2958,-1.518801,48.103295
2019-533264,2019-07-09,000001,Vente,305000,40,,RUE DE LA JANAIE,0170,35530,35207,Noyal-sur-Vilaine,35,,,35207000AA0118,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,533,-1.522897,48.121755
2019-533270,2019-07-12,000001,Vente,365000,33,,RUE DE LA JANAIE,0170,35530,35207,Noyal-sur-Vilaine,35,,,35207000AA0132,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,533,-1.522773,48.120923
2019-533270,2019-07-12,000001,Vente,365000,,,LA GRANDE JANAIE,B600,35530,35207,Noyal-sur-Vilaine,35,,,35207000AA0217,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.52273,48.120823
2019-533277,2019-07-24,000001,Vente,207000,2,A,AV DU PRIEURE,0132,35530,35207,Noyal-sur-Vilaine,35,,,35207000AM0138,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.527734,48.115845
2019-533277,2019-07-24,000001,Vente,207000,2,A,AV DU PRIEURE,0132,35530,35207,Noyal-sur-Vilaine,35,,,35207000AM0138,,,145,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.527734,48.115845
2019-533277,2019-07-24,000001,Vente,207000,2,A,AV DU PRIEURE,0132,35530,35207,Noyal-sur-Vilaine,35,,,35207000AM0138,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.527734,48.115845
2019-533299,2019-07-15,000001,Vente,369000,10,,RUE DU ROI ARTHUR,0240,35530,35207,Noyal-sur-Vilaine,35,,,352070000A2644,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,545,-1.537772,48.117975
2019-533342,2019-08-08,000001,Vente,220000,1,,RUE DES GLENAN,0078,35530,35207,Noyal-sur-Vilaine,35,,,35207000AB0442,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,508,-1.519549,48.117667
2019-533444,2019-08-26,000001,Vente,237420,10,,RUE DES TISSERANDS,0166,35530,35207,Noyal-sur-Vilaine,35,,,35207000AI0035,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,511,-1.523151,48.108851
2019-533616,2019-08-06,000001,Vente,285000,6,,BD BARBOT,0021,35530,35207,Noyal-sur-Vilaine,35,,,35207000AB0358,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,559,-1.524829,48.114891
2019-533782,2019-09-12,000001,Vente,200000,16,,RUE PIERRE CROYAL,0110,35530,35207,Noyal-sur-Vilaine,35,,,35207000AC0252,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,697,-1.523718,48.112549
2019-533896,2019-08-30,000001,Vente,55125,23,,RUE GEORGE SAND,0263,35530,35207,Noyal-sur-Vilaine,35,,,35207000AB0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-1.517549,48.116178
2019-533898,2019-08-30,000001,Vente,248000,24,,AV DU GENERAL DE GAULLE,0064,35530,35207,Noyal-sur-Vilaine,35,,,35207000AC0524,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,151,-1.520949,48.110036
2019-533935,2019-07-15,000001,Vente,303615,6,,RUE MAURICE RAVEL,0087,35530,35207,Noyal-sur-Vilaine,35,,,35207000AB0343,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,503,-1.525015,48.116208
2019-533938,2019-09-02,000001,Vente,296000,22,,RUE LAENNEC,0069,35530,35207,Noyal-sur-Vilaine,35,,,35207000AM0232,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,939,-1.530919,48.116404
2019-533977,2019-09-04,000001,Echange,900,,,,B858,35530,35207,Noyal-sur-Vilaine,35,,,35207000AK0056,,,,,,,,,,,,,0,,,,,T,terres,,,102,-1.535883,48.109554
2019-533977,2019-09-04,000001,Echange,900,,,LE CHAMP DERRIERE,B187,35530,35207,Noyal-sur-Vilaine,35,,,35207000AK0061,,,,,,,,,,,,,0,,,,,T,terres,,,1703,-1.53542,48.109609
2019-533978,2019-09-04,000002,Echange,200,,,LE CHAMP DERRIERE,B187,35530,35207,Noyal-sur-Vilaine,35,,,35207000AK0067,,,,,,,,,,,,,0,,,,,S,sols,,,238,-1.534182,48.10962
2019-533978,2019-09-04,000002,Echange,200,,,LE CHAMP DERRIERE,B187,35530,35207,Noyal-sur-Vilaine,35,,,35207000AK0071,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.534381,48.109584
2019-534029,2019-09-04,000001,Vente,155000,21,A,AV DE BROCELIANDE,0028,35530,35207,Noyal-sur-Vilaine,35,,,352070000A2619,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.536835,48.116515
2019-534029,2019-09-04,000001,Vente,155000,21,A,AV DE BROCELIANDE,0028,35530,35207,Noyal-sur-Vilaine,35,,,352070000A2619,,,22,,,,,,,,,,1,2,Appartement,71,3,,,,,,-1.536835,48.116515
2019-534063,2019-09-03,000001,Vente,310000,7,,RUE DE LA JANAIE,0170,35530,35207,Noyal-sur-Vilaine,35,,,35207000AA0105,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,593,-1.526385,48.121413