id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-983259,2021-01-08,000001,Vente,399000,9,,LOT LE NOORDMEULEN,0275,59114,59580,Steenvoorde,59,,,59580000ZI0521,,,,,,,,,,,,,0,1,Maison,237,5,S,sols,,,920,2.573804,50.810624
2021-983266,2021-01-12,000001,Vente,281000,,,HAENDE BRUGGHE,B021,59114,59580,Steenvoorde,59,,,59580000ZE0109,,,,,,,,,,,,,0,,,,,T,terres,,,2636,2.565422,50.824118
2021-983266,2021-01-12,000001,Vente,281000,1747,,PETIT CHEMIN D HAZEBROUCK,0176,59114,59580,Steenvoorde,59,,,59580000ZE0110,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,714,2.565365,50.823655
2021-983295,2021-01-13,000001,Vente,77100,2,,RUE CHARLES PERRAULT,0095,59114,59580,Steenvoorde,59,,,59580000YA0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,2.587696,50.804291
2021-983329,2021-01-18,000001,Vente,166500,20,,AV DU STEEN MEULEN,0385,59114,59580,Steenvoorde,59,,,59580000YA0172,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,248,2.590552,50.806683
2021-983555,2021-01-29,000001,Vente,204000,30,,RUE DES FRERES PATTEYN,0130,59114,59580,Steenvoorde,59,,,59580000ZB0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,700,2.527446,50.821111
2021-983555,2021-01-29,000001,Vente,204000,30,,RUE DES FRERES PATTEYN,0130,59114,59580,Steenvoorde,59,,,59580000ZB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.527446,50.821111
2021-983555,2021-01-29,000001,Vente,204000,30,,RUE DES FRERES PATTEYN,0130,59114,59580,Steenvoorde,59,,,59580000ZB0207,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,700,2.527446,50.821111
2021-983555,2021-01-29,000001,Vente,204000,30,,RUE DES FRERES PATTEYN,0130,59114,59580,Steenvoorde,59,,,59580000ZB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.527446,50.821111
2021-983658,2021-02-15,000001,Vente,207000,12,,RUE DU MARABOUT,0240,59114,59580,Steenvoorde,59,,,59580000ZB0204,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,1270,2.525364,50.82157
2021-983658,2021-02-15,000001,Vente,207000,12,,RUE DU MARABOUT,0240,59114,59580,Steenvoorde,59,,,59580000ZB0204,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,380,2.525364,50.82157
2021-984104,2021-03-04,000001,Vente,173000,5,,RUE ALPHONSE DAUDET,0002,59114,59580,Steenvoorde,59,,,59580000YA0192,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,388,2.59113,50.805894
2021-984147,2021-03-01,000001,Vente,326200,49,,RUE REMY GOETGHELUCK,0325,59114,59580,Steenvoorde,59,,,595800000A1661,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,2.577032,50.811416
2021-984147,2021-03-01,000001,Vente,326200,49,,RUE REMY GOETGHELUCK,0325,59114,59580,Steenvoorde,59,,,595800000A1661,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,930,2.577032,50.811416
2021-984168,2021-03-12,000001,Vente,16780,,,PRES DE WATOU,B039,59114,59580,Steenvoorde,59,,,59580000ZM0087,,,,,,,,,,,,,0,,,,,T,terres,,,18644,2.600558,50.846854
2021-984194,2021-03-10,000001,Vente,145300,13,,RUE DES CENDRES,0090,59114,59580,Steenvoorde,59,,,595800000A0562,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,256,2.581096,50.811475
2021-984299,2021-03-12,000001,Vente,180000,36,,RUE DE LA LIBERATION,0220,59114,59580,Steenvoorde,59,,,595800000D0789,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,335,2.591038,50.807319
2021-984304,2021-03-29,000001,Vente,152550,27,,RTE DE WATOU,0440,59114,59580,Steenvoorde,59,,,59580000ZW0044,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,186,2.597678,50.81147
2021-984304,2021-03-29,000001,Vente,152550,9004,,RUE DE WATOU,0450,59114,59580,Steenvoorde,59,,,59580000ZW0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,2.597344,50.811295
2021-984342,2021-03-16,000001,Vente,85000,43,,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E1206,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.583656,50.807787
2021-984342,2021-03-16,000001,Vente,85000,39,Q,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.584115,50.807887
2021-984342,2021-03-16,000001,Vente,85000,39,Q,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.584115,50.807887
2021-984342,2021-03-16,000001,Vente,85000,39,Q,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.584115,50.807887
2021-984342,2021-03-16,000001,Vente,85000,39,Q,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.584115,50.807887
2021-984342,2021-03-16,000001,Vente,85000,39,Q,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.584115,50.807887
2021-984342,2021-03-16,000001,Vente,85000,39,Q,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.584115,50.807887
2021-984342,2021-03-16,000001,Vente,85000,39,Q,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.584115,50.807887
2021-984342,2021-03-16,000001,Vente,85000,39,Q,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.584115,50.807887
2021-984342,2021-03-16,000001,Vente,85000,39,Q,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.584115,50.807887
2021-984342,2021-03-16,000001,Vente,85000,39,Q,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.584115,50.807887
2021-984342,2021-03-16,000001,Vente,85000,39,Q,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.584115,50.807887
2021-984342,2021-03-16,000001,Vente,85000,39,Q,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.584115,50.807887
2021-984342,2021-03-16,000001,Vente,85000,39,Q,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.584115,50.807887
2021-984342,2021-03-16,000001,Vente,85000,39,Q,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.584115,50.807887
2021-984342,2021-03-16,000001,Vente,85000,39,Q,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.584115,50.807887
2021-984342,2021-03-16,000001,Vente,85000,39,Q,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.584115,50.807887
2021-984342,2021-03-16,000001,Vente,85000,39,Q,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.584115,50.807887
2021-984343,2021-03-12,000001,Vente,173000,16,,PL SAINT PIERRE,0380,59114,59580,Steenvoorde,59,,,595800000E1012,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,458,2.583294,50.810331
2021-984353,2021-03-18,000001,Vente,180000,,,RYVELD,B042,59114,59580,Steenvoorde,59,,,59580000ZB0091,,,,,,,,,,,,,0,,,,,J,jardins,,,110,2.528379,50.821589
2021-984353,2021-03-18,000001,Vente,180000,43,,RUE DES FRERES PATTEYN,0130,59114,59580,Steenvoorde,59,,,59580000ZB0092,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,172,2.528227,50.821516
2021-984355,2021-03-22,000001,Vente,280200,38,,CHE DU MOULIN,0255,59114,59580,Steenvoorde,59,,,59580000ZL0157,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,814,2.581729,50.837049
2021-984359,2021-03-22,000001,Vente,130000,9,,GPL GRAND PLACE NORBERT SEGARD,0150,59114,59580,Steenvoorde,59,,,595800000E0450,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,194,2.582589,50.809136
2021-984359,2021-03-22,000001,Vente,130000,9,,GPL GRAND PLACE NORBERT SEGARD,0150,59114,59580,Steenvoorde,59,,,595800000E0450,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,194,2.582589,50.809136
2021-984359,2021-03-22,000001,Vente,130000,9,,GPL GRAND PLACE NORBERT SEGARD,0150,59114,59580,Steenvoorde,59,,,595800000E0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,2.582589,50.809136
2021-984370,2021-03-18,000001,Vente,142000,11,,AV DU MARECHAL FOCH,0250,59114,59580,Steenvoorde,59,,,595800000E0639,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,276,2.582765,50.806315
2021-984370,2021-03-18,000001,Vente,142000,,,LA VILLE,B047,59114,59580,Steenvoorde,59,,,595800000E0963,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.582569,50.806585
2021-984370,2021-03-18,000001,Vente,142000,,,LA VILLE,B047,59114,59580,Steenvoorde,59,,,595800000E0964,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.582887,50.806592
2021-984431,2021-03-11,000001,Vente,123000,,,CHE DU MOULIN DU NORD,0265,59114,59580,Steenvoorde,59,,,59580000ZI0110,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.572273,50.816058
2021-984431,2021-03-11,000001,Vente,123000,12,,CHE DU MOULIN DU NORD,0265,59114,59580,Steenvoorde,59,,,59580000ZI0111,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,354,2.572172,50.81604
2021-984764,2021-04-08,000001,Vente,94500,27,,RTE DE WINNEZEELE,0461,59114,59580,Steenvoorde,59,,,59580000ZI0326,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,280,2.578961,50.815933
2021-984852,2021-04-19,000001,Vente,223000,2,,SQ DE L EY BECQUE,0126,59114,59580,Steenvoorde,59,,,595800000E1048,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,475,2.579087,50.805075
2021-984854,2021-04-06,000001,Vente,146000,24,,RUE DE POPERINGHE,0310,59114,59580,Steenvoorde,59,,,595800000E1085,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,200,2.584521,50.809325
2021-984854,2021-04-06,000001,Vente,146000,24,,RUE DE POPERINGHE,0310,59114,59580,Steenvoorde,59,,,595800000E1085,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,200,2.584521,50.809325
2021-985237,2021-04-23,000001,Vente,104500,23,,RUE NEUVE,0270,59114,59580,Steenvoorde,59,,,595800000E0488,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,206,2.580004,50.808187
2021-985492,2021-04-29,000001,Vente,196417.95,,,BUNVOORDE,B008,59114,59580,Steenvoorde,59,,,59580000ZW0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,2.60425,50.811799
2021-985492,2021-04-29,000001,Vente,196417.95,,,BUNVOORDE,B008,59114,59580,Steenvoorde,59,,,59580000ZW0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,2.604657,50.812086
2021-985492,2021-04-29,000001,Vente,196417.95,,,DE HOLGE,B025,59114,59580,Steenvoorde,59,,,59580000ZW0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1097,2.603816,50.811469
2021-985492,2021-04-29,000001,Vente,196417.95,,,BUNVOORDE,B008,59114,59580,Steenvoorde,59,,,59580000ZW0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3254,2.604258,50.811663
2021-985539,2021-05-27,000001,Vente,140000,26,,RUE DE CASSEL,0080,59114,59580,Steenvoorde,59,,,595800000E0042,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,200,2.578974,50.809372
2021-985678,2021-05-25,000001,Vente,180000,7,,GPL GRAND PLACE NORBERT SEGARD,0150,59114,59580,Steenvoorde,59,,,595800000E0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,161,2.582596,50.80923
2021-985711,2021-05-25,000001,Vente,215000,12,,RUE DE L EGLISE,0120,59114,59580,Steenvoorde,59,,,595800000E0263,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,492,2.583083,50.810069
2021-985728,2021-05-25,000001,Vente,7500,9014,,RUE DE POPERINGHE,0310,59114,59580,Steenvoorde,59,,,595800000D0898,,,,,,,,,,,,,0,1,Maison,12,1,AG,terrains d'agrément,CAMP,Terrain de camping,400,2.589572,50.810681
2021-985728,2021-05-25,000001,Vente,7500,9036,,RUE DE POPERINGHE,0310,59114,59580,Steenvoorde,59,,,595800000D0916,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CAMP,Terrain de camping,1362,2.589128,50.810798
2021-985728,2021-05-25,000001,Vente,7500,,,BOURNOLE,B007,59114,59580,Steenvoorde,59,,,595800000D0917,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,436,2.589119,50.810829
2021-985728,2021-05-25,000001,Vente,7500,,,BOURNOLE,B007,59114,59580,Steenvoorde,59,,,595800000D0918,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,202,2.58871,50.810753
2021-986106,2021-06-15,000001,Vente,200000,,,GPL GRAND PLACE NORBERT SEGARD,0150,59114,59580,Steenvoorde,59,,,595800000E0614,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.581468,50.809087
2021-986123,2021-06-16,000001,Vente,130000,42,,RUE DE POPERINGHE,0310,59114,59580,Steenvoorde,59,,,595800000E0978,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,265,2.585462,50.809343
2021-986123,2021-06-16,000001,Vente,130000,42,,RUE DE POPERINGHE,0310,59114,59580,Steenvoorde,59,,,595800000E0978,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,265,2.585462,50.809343
2021-986155,2021-06-23,000002,Echange,4000,,,CALECAENE,B009,59114,59580,Steenvoorde,59,,,59580000ZX0261,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.628374,50.811628
2021-986155,2021-06-23,000002,Echange,4000,,,CALECAENE,B009,59114,59580,Steenvoorde,59,,,59580000ZX0265,,,,,,,,,,,,,0,,,,,T,terres,,,533,2.628766,50.811769
2021-986155,2021-06-23,000003,Echange,4000,,,CALECAENE,B009,59114,59580,Steenvoorde,59,,,59580000ZX0259,,,,,,,,,,,,,0,,,,,T,terres,,,859,2.627885,50.810021
2021-986155,2021-06-23,000003,Echange,4000,,,CALECAENE,B009,59114,59580,Steenvoorde,59,,,59580000ZX0263,,,,,,,,,,,,,0,,,,,T,terres,,,374,2.627084,50.810026
2021-986408,2021-06-21,000001,Vente,105000,31,B,RUE DES FRERES PATTEYN,0130,59114,59580,Steenvoorde,59,,,59580000ZB0152,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,860,,
2021-986586,2021-06-28,000001,Vente,2000,,,APPIONIA DREVE,B001,59114,59580,Steenvoorde,59,,,59580000ZV0009,,,,,,,,,,,,,0,,,,,T,terres,,,2900,2.623817,50.824259
2021-986619,2021-06-23,000002,Vente,520000,,,RTE DE POPERINGHE,0300,59114,59580,Steenvoorde,59,,,59580000ZX0178,,,,,,,,,,,,,0,,,,,S,sols,,,352,2.628363,50.811773
2021-986619,2021-06-23,000002,Vente,520000,,,CALECAENE,B009,59114,59580,Steenvoorde,59,,,59580000ZX0237,,,,,,,,,,,,,0,,,,,T,terres,,,5255,2.626616,50.812042
2021-986619,2021-06-23,000002,Vente,520000,,,CALECAENE,B009,59114,59580,Steenvoorde,59,,,59580000ZX0252,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.628415,50.812049
2021-986619,2021-06-23,000002,Vente,520000,,,CALECAENE,B009,59114,59580,Steenvoorde,59,,,59580000ZX0254,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.628607,50.811665
2021-986619,2021-06-23,000002,Vente,520000,,,RTE DE POPERINGHE,0300,59114,59580,Steenvoorde,59,,,59580000ZX0255,,,,,,,,,,,,,0,,,,,S,sols,,,713,2.628526,50.811806
2021-986619,2021-06-23,000002,Vente,520000,9013,,RTE DE POPERINGHE,0300,59114,59580,Steenvoorde,59,,,59580000ZX0267,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1359,2.628186,50.812117
2021-986619,2021-06-23,000002,Vente,520000,9013,,RTE DE POPERINGHE,0300,59114,59580,Steenvoorde,59,,,59580000ZX0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,1359,2.628186,50.812117
2021-986619,2021-06-23,000002,Vente,520000,142,,RTE DE POPERINGHE,0300,59114,59580,Steenvoorde,59,,,59580000ZX0270,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.627872,50.812012
2021-986619,2021-06-23,000002,Vente,520000,,,CALECAENE,B009,59114,59580,Steenvoorde,59,,,59580000ZX0272,,,,,,,,,,,,,0,,,,,T,terres,,,2769,2.62767,50.812049
2021-986682,2021-06-25,000001,Vente,79000,9,,ALL DES CHARMES,0096,59114,59580,Steenvoorde,59,,,59580000YA0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,2.590352,50.804675
2021-986682,2021-06-25,000001,Vente,79000,9,,ALL DES CHARMES,0096,59114,59580,Steenvoorde,59,,,59580000YA0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,2.590467,50.804623
2021-986768,2021-07-19,000001,Vente,68000,25,,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E0369,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,35,2.583365,50.808356
2021-986859,2021-07-15,000001,Vente,72960,27,,RUE PARMENTIER,0289,59114,59580,Steenvoorde,59,,,595800000A1499,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,446,2.578623,50.813436
2021-986988,2021-07-17,000001,Vente,2450,,,LA ROOME,B041,59114,59580,Steenvoorde,59,,,59580000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,4900,2.538645,50.807824
2021-987201,2021-07-21,000001,Vente,4021.02,,,MOULIN DE L HOSPICE,B034,59114,59580,Steenvoorde,59,,,59580000YA0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3361,2.598572,50.801759
2021-987201,2021-07-21,000001,Vente,4021.02,,,MOULIN DE L HOSPICE,B034,59114,59580,Steenvoorde,59,,,59580000YA0449,,,,,,,,,,,,,0,,,,,T,terres,,,9270,2.590582,50.803901
2021-987201,2021-07-21,000001,Vente,4021.02,,,HOFHELOT,B024,59114,59580,Steenvoorde,59,,,59580000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,12750,2.597145,50.805924
2021-987300,2021-07-21,000001,Vente,185000,9004,,RUE DE GODEWAERSVELDE,0135,59114,59580,Steenvoorde,59,,,595800000D0751,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,151,2.587673,50.809026
2021-987300,2021-07-21,000001,Vente,185000,,,MOULIN DE L HOSPICE,B034,59114,59580,Steenvoorde,59,,,595800000D0752,,,,,,,,,,,,,0,,,,,S,sols,,,213,2.587628,50.808957
2021-987331,2021-08-09,000001,Vente,80000,9,,ALL DES ORMES,0285,59114,59580,Steenvoorde,59,,,59580000YA0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,2.589357,50.803812
2021-987335,2021-08-17,000001,Vente,24000,,,RUE DE POPERINGHE,0310,59114,59580,Steenvoorde,59,,,595800000D0983,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,254,2.588081,50.811104
2021-987363,2021-07-30,000001,Vente,173100,13,,RUE DE LA BRASSERIE,0050,59114,59580,Steenvoorde,59,,,595800000E0378,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.58384,50.808497
2021-987363,2021-07-30,000001,Vente,173100,15,,RUE DE LA BRASSERIE,0050,59114,59580,Steenvoorde,59,,,595800000E0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.583901,50.808522
2021-987363,2021-07-30,000001,Vente,173100,15,,RUE DE LA BRASSERIE,0050,59114,59580,Steenvoorde,59,,,595800000E0379,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,60,2.583901,50.808522
2021-987392,2021-08-17,000001,Vente,252600,68,,CHEM DU SAINT LAURENT,0370,59114,59580,Steenvoorde,59,,,59580000ZL0153,,,,,,,,,,,,,0,1,Maison,158,7,AB,terrains a bâtir,,,1494,2.581969,50.836746
2021-987581,2021-08-24,000001,Vente,87500,8,,RUE DE CASSEL,0080,59114,59580,Steenvoorde,59,,,595800000E0055,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,60,2.580185,50.809429
2021-987746,2021-08-23,000001,Vente,290000,18,,RUE DE CASSEL,0080,59114,59580,Steenvoorde,59,,,595800000E1633,,,,,,,,,,,,,0,,,,,S,sols,,,232,2.579503,50.809506
2021-987748,2021-08-26,000001,Vente,234600,42,,RTE DE WINNEZEELE,0461,59114,59580,Steenvoorde,59,,,59580000ZI0562,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1147,2.578074,50.817493
2021-987861,2021-08-26,000001,Vente,225000,1,,AV DE LA BERGERIE,0018,59114,59580,Steenvoorde,59,,,595800000A1551,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,511,2.579846,50.812433
2021-988015,2021-08-30,000001,Vente,351000,18,,LOT LE NOORDMEULEN,0275,59114,59580,Steenvoorde,59,,,59580000ZI0621,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,773,2.574202,50.809933
2021-988016,2021-09-16,000001,Vente,90000,9,,RUE PARMENTIER,0289,59114,59580,Steenvoorde,59,,,595800000A1490,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,258,2.579022,50.81267
2021-988055,2021-09-10,000001,Vente,134000,54,,RUE DE POPERINGHE,0310,59114,59580,Steenvoorde,59,,,595800000E0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,2.585922,50.809402
2021-988055,2021-09-10,000001,Vente,134000,54,,RUE DE POPERINGHE,0310,59114,59580,Steenvoorde,59,,,595800000E0310,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,121,2.585922,50.809402
2021-988070,2021-09-07,000001,Vente,90000,87,,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000D1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,2.584469,50.805794
2021-988070,2021-09-07,000001,Vente,90000,87,,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000D1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,2.584469,50.805794
2021-988070,2021-09-07,000001,Vente,90000,87,,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000D1118,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,116,2.584469,50.805794
2021-988070,2021-09-07,000001,Vente,90000,87,,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000D1118,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,116,2.584469,50.805794
2021-988077,2021-09-08,000001,Vente,23000,,,HAENDE BRUGGHE,B021,59114,59580,Steenvoorde,59,,,59580000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,15820,2.562256,50.82435
2021-988077,2021-09-08,000001,Vente,23000,,,FORT SAINT JEAN,B017,59114,59580,Steenvoorde,59,,,59580000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,10190,2.570824,50.817707
2021-988077,2021-09-08,000001,Vente,23000,,,FORT SAINT JEAN,B017,59114,59580,Steenvoorde,59,,,59580000ZI0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3340,2.567772,50.817478
2021-988083,2021-09-14,000001,Vente,294500,59,,RTE D HONDSCHOOTE,0180,59114,59580,Steenvoorde,59,,,59580000ZI0336,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,600,2.580075,50.816808
2021-988083,2021-09-14,000001,Vente,294500,59,,RTE D HONDSCHOOTE,0180,59114,59580,Steenvoorde,59,,,59580000ZI0336,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,1305,2.580075,50.816808
2021-988142,2021-09-03,000001,Vente,300000,39,,CHE DU MOULIN,0255,59114,59580,Steenvoorde,59,,,59580000ZL0140,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1112,2.581447,50.837451
2021-988142,2021-09-03,000001,Vente,300000,39,,CHE DU MOULIN,0255,59114,59580,Steenvoorde,59,,,59580000ZL0175,,,,,,,,,,,,,0,,,,,T,terres,,,252,2.580996,50.837727
2021-988149,2021-09-04,000001,Vente,130000,17,,AV DES CYGNES,0103,59114,59580,Steenvoorde,59,,,595800000E0929,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,300,2.577578,50.80711
2021-988149,2021-09-04,000001,Vente,130000,17,,AV DES CYGNES,0103,59114,59580,Steenvoorde,59,,,595800000E0929,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,627,2.577578,50.80711
2021-988274,2021-09-29,000001,Vente,195000,41,,PL SAINT PIERRE,0380,59114,59580,Steenvoorde,59,,,595800000E0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,398,0,S,sols,,,270,2.582597,50.81134
2021-988274,2021-09-29,000001,Vente,195000,41,,PL SAINT PIERRE,0380,59114,59580,Steenvoorde,59,,,595800000E0188,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,270,2.582597,50.81134
2021-988274,2021-09-29,000001,Vente,195000,,,PL SAINT PIERRE,0380,59114,59580,Steenvoorde,59,,,595800000E0189,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.582695,50.81138
2021-988428,2021-10-07,000001,Vente,50000,14,,RUE DE L EGLISE,0120,59114,59580,Steenvoorde,59,,,595800000E0261,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,160,2.582772,50.810148
2021-988428,2021-10-07,000001,Vente,50000,14,,RUE DE L EGLISE,0120,59114,59580,Steenvoorde,59,,,595800000E0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.582772,50.810148
2021-988497,2021-10-06,000001,Vente,260000,,,RTE DE CASSEL,0070,59114,59580,Steenvoorde,59,,,59580000ZI0372,,,,,,,,,,,,,0,,,,,S,sols,,,335,2.569719,50.810176
2021-988497,2021-10-06,000001,Vente,260000,,,RTE DE CASSEL,0070,59114,59580,Steenvoorde,59,,,59580000ZI0372,,,,,,,,,,,,,0,,,,,T,terres,,,4172,2.569719,50.810176
2021-988497,2021-10-06,000001,Vente,260000,62,,RTE DE CASSEL,0070,59114,59580,Steenvoorde,59,,,59580000ZI0374,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,408,2.570364,50.809712
2021-988497,2021-10-06,000001,Vente,260000,62,,RTE DE CASSEL,0070,59114,59580,Steenvoorde,59,,,59580000ZI0374,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,13353,2.570364,50.809712
2021-988497,2021-10-06,000001,Vente,260000,62,,RTE DE CASSEL,0070,59114,59580,Steenvoorde,59,,,59580000ZI0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3680,2.570364,50.809712
2021-988497,2021-10-06,000001,Vente,260000,62,,RTE DE CASSEL,0070,59114,59580,Steenvoorde,59,,,59580000ZI0374,,,,,,,,,,,,,0,1,Maison,117,6,PA,pâtures,,,13353,2.570364,50.809712
2021-988497,2021-10-06,000001,Vente,260000,62,,RTE DE CASSEL,0070,59114,59580,Steenvoorde,59,,,59580000ZI0374,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,408,2.570364,50.809712
2021-988497,2021-10-06,000001,Vente,260000,62,,RTE DE CASSEL,0070,59114,59580,Steenvoorde,59,,,59580000ZI0374,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,3680,2.570364,50.809712
2021-988497,2021-10-06,000001,Vente,260000,62,,RTE DE CASSEL,0070,59114,59580,Steenvoorde,59,,,59580000ZI0376,,,,,,,,,,,,,0,,,,,S,sols,,,810,2.570173,50.809775
2021-988497,2021-10-06,000001,Vente,260000,62,,RTE DE CASSEL,0070,59114,59580,Steenvoorde,59,,,59580000ZI0376,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1100,2.570173,50.809775