id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92078,2020-01-08,000001,Vente,35000,5,,RUE DU PERDUT,0088,09600,09161,Léran,09,,,091610000C0149,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,27,1.909082,42.989394
2020-92618,2020-02-25,000001,Vente,165000,2,,CRS SAINT JACQUES,0104,09600,09161,Léran,09,,,091610000C0295,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,230,1.909943,42.98942
2020-92749,2020-03-02,000002,Vente,350,,,PRAXINABEL,B046,09600,09161,Léran,09,,,091610000C1776,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.909867,42.987502
2020-92749,2020-03-02,000002,Vente,350,,,PRAXINABEL,B046,09600,09161,Léran,09,,,091610000C1777,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.909858,42.987471
2020-92749,2020-03-02,000002,Vente,350,,,PRAXINABEL,B046,09600,09161,Léran,09,,,091610000C1900,,,,,,,,,,,,,0,,,,,J,jardins,,,27,1.909832,42.987479
2020-92910,2020-03-10,000001,Vente,196000,20,,AV DE MATHIL,0072,09600,09161,Léran,09,,,091610000C0558,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,110,1.91133,42.987383
2020-92910,2020-03-10,000001,Vente,196000,,,PRAXINABEL,B046,09600,09161,Léran,09,,,091610000C0559,,,,,,,,,,,,,0,,,,,J,jardins,,,488,1.911304,42.987217
2020-92910,2020-03-10,000001,Vente,196000,,,PRAXINABEL,B046,09600,09161,Léran,09,,,091610000C0560,,,,,,,,,,,,,0,,,,,J,jardins,,,363,1.911485,42.987293
2020-92910,2020-03-10,000001,Vente,196000,,,PRAXINABEL,B046,09600,09161,Léran,09,,,091610000C0561,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.911588,42.987129
2020-92910,2020-03-10,000001,Vente,196000,,,PRAXINABEL,B046,09600,09161,Léran,09,,,091610000C1184,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.911424,42.987393
2020-92910,2020-03-10,000001,Vente,196000,,,PRAXINABEL,B046,09600,09161,Léran,09,,,091610000C1786,,,,,,,,,,,,,0,,,,,J,jardins,,,14,1.911186,42.987282
2020-92910,2020-03-10,000001,Vente,196000,,,PRAXINABEL,B046,09600,09161,Léran,09,,,091610000C1789,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.911174,42.987151
2020-93422,2020-05-15,000001,Vente,3000,,,LE BOUTAS,B006,09600,09161,Léran,09,,,091610000C1330,,,,,,,,,,,,,0,,,,,J,jardins,,,303,1.907497,42.991402
2020-93422,2020-05-15,000001,Vente,3000,,,LE BOUTAS,B006,09600,09161,Léran,09,,,091610000C1331,,,,,,,,,,,,,0,,,,,J,jardins,,,403,1.907338,42.991373
2020-93422,2020-05-15,000001,Vente,3000,,,LE MOULINET,B036,09600,09161,Léran,09,,,091610000C1340,,,,,,,,,,,,,0,,,,,J,jardins,,,617,1.907122,42.991366
2020-93422,2020-05-15,000001,Vente,3000,,,LE MOULINET,B036,09600,09161,Léran,09,,,091610000C1341,,,,,,,,,,,,,0,,,,,J,jardins,,,306,1.90724,42.99134
2020-93898,2020-06-18,000001,Vente,235000,2,,CHE DE LA PLAINE,0016,09600,09161,Léran,09,,,091610000C1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1365,1.905124,42.985244
2020-93898,2020-06-18,000001,Vente,235000,2,,CHE DE LA PLAINE,0016,09600,09161,Léran,09,,,091610000C1034,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,896,1.904914,42.985546
2020-93898,2020-06-18,000001,Vente,235000,2,,CHE DE LA PLAINE,0016,09600,09161,Léran,09,,,091610000C1034,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,1119,1.904914,42.985546
2020-93898,2020-06-18,000001,Vente,235000,2,,CHE DE LA PLAINE,0016,09600,09161,Léran,09,,,091610000C1426,,,,,,,,,,,,,0,,,,,S,sols,,,1223,1.904554,42.985421
2020-93978,2020-06-18,000001,Vente,105000,7,,PL DU PRAXINABEL,0096,09600,09161,Léran,09,,,091610000C0613,,,,,,,,,,,,,0,,,,,S,sols,,,181,1.909751,42.987571
2020-93978,2020-06-18,000001,Vente,105000,,,PRAXINABEL,B046,09600,09161,Léran,09,,,091610000C1769,,,,,,,,,,,,,0,,,,,J,jardins,,,99,1.90972,42.987323
2020-93978,2020-06-18,000001,Vente,105000,,,PRAXINABEL,B046,09600,09161,Léran,09,,,091610000C1901,,,,,,,,,,,,,0,,,,,J,jardins,,,135,1.909753,42.987461
2020-95307,2020-10-05,000001,Vente,36000,8,,RUE DES ECOLES,0094,09600,09161,Léran,09,,,091610000C0311,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,53,1.910331,42.989111
2020-95326,2020-10-07,000001,Vente,5000,,,MATOU,B031,09600,09161,Léran,09,,,091610000C0699,,,,,,,,,,,,,0,,,,,J,jardins,,,470,1.91668,42.988503
2020-95326,2020-10-07,000001,Vente,5000,,,MATOU,B031,09600,09161,Léran,09,,,091610000C0700,,,,,,,,,,,,,0,,,,,J,jardins,,,470,1.916868,42.988438
2020-95326,2020-10-07,000001,Vente,5000,8,,AV MONTJEAN,0074,09600,09161,Léran,09,,,091610000C1347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,1.91297,42.988339
2020-95344,2020-10-07,000001,Vente,233000,,,MATOU,B031,09600,09161,Léran,09,,,091610000C0696,,,,,,,,,,,,,0,,,,,S,sols,,,330,1.916523,42.988545
2020-95344,2020-10-07,000001,Vente,233000,35,A,AV MONTJEAN,0074,09600,09161,Léran,09,,,091610000C0698,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1263,1.916905,42.988729
2020-95820,2020-11-05,000001,Vente,12000,37,,CRS SAINT JACQUES,0104,09600,09161,Léran,09,,,091610000C0376,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,102,1.910957,42.988535
2020-95848,2020-11-02,000001,Vente,8600,,,CHATEAU,B018,09600,09161,Léran,09,,,091610000A0606,,,,,,,,,,,,,0,,,,,S,sols,,,3563,1.909342,42.992688
2020-95848,2020-11-02,000001,Vente,8600,,,CHATEAU,B018,09600,09161,Léran,09,,,091610000A0656,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,654,1.907075,42.99255
2020-95848,2020-11-02,000001,Vente,8600,,,CHATEAU,B018,09600,09161,Léran,09,,,091610000A0663,,,,,,,,,,,,,0,,,,,L,landes,,,899,1.90878,42.992171
2020-95848,2020-11-02,000001,Vente,8600,,,CHATEAU,B018,09600,09161,Léran,09,,,091610000A0669,,,,,,,,,,,,,0,,,,,P,prés,,,306,1.907158,42.992311
2020-95848,2020-11-02,000001,Vente,8600,,,CHATEAU,B018,09600,09161,Léran,09,,,091610000A0674,,,,,,,,,,,,,0,,,,,L,landes,,,1378,1.907949,42.992254
2020-95848,2020-11-02,000001,Vente,8600,,,CHATEAU,B018,09600,09161,Léran,09,,,091610000A0688,,,,,,,,,,,,,0,,,,,L,landes,,,77,1.909035,42.991697
2020-95848,2020-11-02,000001,Vente,8600,,,CHATEAU,B018,09600,09161,Léran,09,,,091610000A0692,,,,,,,,,,,,,0,,,,,L,landes,,,972,1.909044,42.991627
2020-96084,2020-11-19,000001,Vente,53000,13,,AV DE MATHIL,0072,09600,09161,Léran,09,,,091610000C0607,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,55,1.91047,42.987729
2020-96113,2020-11-19,000001,Vente,8000,,,PRADE DU MOULIN DE REGAT,B044,09600,09161,Léran,09,,,091610000A0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3336,,
2020-96113,2020-11-19,000001,Vente,8000,,,PRADE DU MOULIN DE REGAT,B044,09600,09161,Léran,09,,,091610000A0209,,,,,,,,,,,,,0,,,,,L,landes,,,4468,,
2020-96113,2020-11-19,000001,Vente,8000,,,PRADE DU MOULIN DE REGAT,B044,09600,09161,Léran,09,,,091610000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,17402,,
2020-96113,2020-11-19,000001,Vente,8000,,,PRADE DU MOULIN DE REGAT,B044,09600,09161,Léran,09,,,091610000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,2160,,
2020-96113,2020-11-19,000001,Vente,8000,,,PRADE DU MOULIN DE REGAT,B044,09600,09161,Léran,09,,,091610000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,1840,,
2020-96113,2020-11-19,000001,Vente,8000,,,PRADE DU MOULIN DE REGAT,B044,09600,09161,Léran,09,,,091610000A0567,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1928,,
2020-96113,2020-11-19,000001,Vente,8000,,,PRADE DU MOULIN DE REGAT,B044,09600,09161,Léran,09,,,091610000A0569,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1749,,
2020-96263,2020-12-01,000001,Vente,23000,,,CAMPAGNOLE,B011,09600,09161,Léran,09,,,091610000C1905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,1.914493,42.988042
2020-96386,2020-11-20,000001,Vente,23000,17,,AV MONTJEAN,0074,09600,09161,Léran,09,,,091610000C0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.914694,42.988715
2020-96386,2020-11-20,000001,Vente,23000,,,MONTJEAN,B033,09600,09161,Léran,09,,,091610000C0511,,,,,,,,,,,,,0,,,,,J,jardins,,,190,1.914692,42.988935
2020-96714,2020-12-16,000001,Vente,23000,,,CAMPAGNOLE,B011,09600,09161,Léran,09,,,091610000C1908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,1.914154,42.987323
2020-96733,2020-12-16,000001,Vente,23000,,,CAMPAGNOLE,B011,09600,09161,Léran,09,,,091610000C1909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,1.913798,42.987329
2020-96734,2020-12-09,000001,Vente,23000,,,CAMPAGNOLE,B011,09600,09161,Léran,09,,,091610000C1906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,1.914391,42.98781
2020-96735,2020-12-16,000001,Vente,23000,,,CAMPAGNOLE,B011,09600,09161,Léran,09,,,091610000C1910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,1.913913,42.987615
2020-96735,2020-12-16,000001,Vente,23000,,,CAMPAGNOLE,B011,09600,09161,Léran,09,,,091610000C1907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,1.914308,42.987569
2020-96838,2020-12-22,000001,Vente,23000,,,CAMPAGNOLE,B011,09600,09161,Léran,09,,,091610000C1912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,1.914091,42.988241
2020-96841,2020-12-22,000001,Vente,23000,,,CAMPAGNOLE,B011,09600,09161,Léran,09,,,091610000C1911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,1.913995,42.987895
2020-96915,2020-12-22,000001,Vente,12000,21,,CRS SAINT JACQUES,0104,09600,09161,Léran,09,,,091610000C0325,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,40,1.910234,42.988686
