siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013876214,00019,01387621400019,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,3,IMM LE MONT D'OR,,,,,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.526822,46.675045,0.75,street,Le Mont d'Or 39570 Montmorot,39362_a010,D,LE MONT D OR,
013876230,00015,01387623000015,O,1994-12-25,NN,,,2008-04-26T08:04:30,true,4,LES ERABLES,20,,RUE,LEON ET CECILE MATHY,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.524807,46.674918,0.94,housenumber,20 Rue Léon et Cécile Mathy 39570 Montmorot,39362_0330_00020,G,20 RUE LEON ET CECILE MATHY,
013877477,00011,01387747700011,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,2,,,,RUE,MATHY,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.528914,46.674179,0.92,street,Rue Léon et Cécile Mathy 39570 Montmorot,39362_0330,G,RUE LEON ET CECILE MATHY,
013877733,00017,01387773300017,O,1994-12-25,NN,,,2017-05-04T01:02:42,true,4,,1,,RUE,F MORIN,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
013936083,00016,01393608300016,O,1994-12-25,NN,,,2012-05-05T00:06:00,true,4,,4,,RUE,VALLIERE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,81.10Z,NAFRev2,N,5.530945,46.676463,0.94,housenumber,4 Rue de Vallière 39570 Montmorot,39362_0600_00004,G,4 RUE DE VALLIERE,
015851793,00503,01585179300503,O,2005-01-01,12,2018,,2020-08-25T10:10:21,false,3,,31,,AV,MAILLOT,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2018-01-04,A,LES COMPTOIRS DU BOIS,,,DORAS,46.73A,NAFRev2,O,5.516263,46.677312,0.81,housenumber,31 Avenue Maillot 39570 Montmorot,39362_0360_00031,G,31 AVENUE MAILLOT,
193908100,00012,19390810000012,O,1983-03-01,12,2018,,2020-08-25T10:14:09,true,5,,614,,AV,EDGAR FAURE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2017-02-05,A,LEGTA DE LONS-LE-SAUNIER EDGAR FAURE,,,,85.32Z,NAFRev2,O,5.509938,46.68943,0.85,housenumber,614 Avenue Edgar Faure 39570 Montmorot,39362_0218_00614,G,614 AVENUE EDGAR FAURE,
193908100,00020,19390810000020,O,1993-09-01,01,2018,,2020-08-25T10:14:09,false,4,,614,,AV,EDGAR FAURE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA DE LONS-LE-SAUNIER,,,,85.59A,NAFRev2,N,5.509938,46.68943,0.85,housenumber,614 Avenue Edgar Faure 39570 Montmorot,39362_0218_00614,G,614 AVENUE EDGAR FAURE,
193908100,00038,19390810000038,O,1985-04-10,,,,2021-02-23T10:28:53,false,1,,614,,AV,EDGAR FAURE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1985-04-10,A,CFAA DU JURA,,,,85.32Z,NAFRev2,N,5.509938,46.68943,0.85,housenumber,614 Avenue Edgar Faure 39570 Montmorot,39362_0218_00614,G,614 AVENUE EDGAR FAURE,
193908100,00046,19390810000046,O,2015-12-25,,,,2021-02-23T10:28:53,false,1,,614,,AV,EDGAR FAURE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2015-12-25,A,EXPLOITATION AGRICOLE POLYCYLTURE,,,,01.41Z,NAFRev2,O,5.509938,46.68943,0.85,housenumber,614 Avenue Edgar Faure 39570 Montmorot,39362_0218_00614,G,614 AVENUE EDGAR FAURE,
213903008,00331,21390300800331,O,1997-10-01,NN,,,2008-01-04T18:33:03,false,3,,,,RUE,DU 19 MARS 1962,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,5.539086,46.674474,0.94,street,Rue du 19 Mars 1962 39570 Montmorot,39362_0210,G,RUE DU 19 MARS 1962,
213903628,00013,21390362800013,O,1983-03-01,12,2018,,2020-08-25T10:17:09,true,4,,2,,PL,DE LA MAIRIE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.530857,46.676981,0.84,housenumber,2 Place de la Mairie 39570 Montmorot,39362_0380_00002,G,2 PLACE DE LA MAIRIE,
213903628,00039,21390362800039,O,1983-12-21,03,2018,,2020-08-25T10:17:09,false,4,,16,,PL,DE LA MAIRIE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.530912,46.677148,0.85,housenumber,16 Place de la Mairie 39570 Montmorot,39362_0380_00016,G,16 PLACE DE LA MAIRIE,
213903628,00047,21390362800047,O,1983-12-21,03,2018,,2020-08-25T10:17:09,false,3,,,,,LES CROCHERES,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.532721,46.679211,0.79,street,Chemin des Crochères 39570 Montmorot,39362_0200,G,CHEMIN DES CROCHERES,
213903628,00062,21390362800062,O,2000-06-01,NN,,,2008-01-04T18:33:04,false,3,,2,,PL,DE LA MAIRIE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES TOURELLES,,,,68.20B,NAFRev2,N,5.530857,46.676981,0.84,housenumber,2 Place de la Mairie 39570 Montmorot,39362_0380_00002,G,2 PLACE DE LA MAIRIE,
223900010,00255,22390001000255,O,1993-11-18,NN,,,2017-05-04T01:31:40,false,3,,18,,PL,DE LA MAIRIE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,5.530519,46.677191,0.85,housenumber,18 Place de la Mairie 39570 Montmorot,39362_0380_00018,G,18 PLACE DE LA MAIRIE,
223900010,00438,22390001000438,O,2001-12-01,01,2018,,2020-08-25T10:19:54,false,3,,,,PL,DE SALINES,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARCHIVES DEPARTEMENTALES,,,,91.01Z,NAFRev2,N,5.876094,46.9370198,0.7,poi.bus_stop,Place des Salines (Arrêt de bus) Salins-les-Bains,https://osm.org/node/938775755,G,,
253900401,00014,25390040100014,O,1983-03-01,11,2018,,2020-08-25T10:20:24,true,5,,2,,RUE,SOMMIER,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,36.00Z,NAFRev2,O,5.523226,46.67821,0.94,housenumber,2 Rue Sommier 39570 Montmorot,39362_0530_00002,G,2 RUE SOMMIER,
253900641,00023,25390064100023,O,1999-07-06,22,2018,,2020-08-25T10:20:24,true,5,ZAC DES TOUPES,,,,,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,5.50801,46.686839,0.94,street,ZAC des Toupes 39570 Montmorot,39362_j3hkmm,D,ZAC DES TOUPES,
253902225,00015,25390222500015,O,1994-03-25,NN,,,2006-11-25T09:09:08,true,1,,,,,MAIRIE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,70.1C,NAF1993,N,5.529863,46.677085,0.91,street,Place de la Mairie 39570 Montmorot,39362_0380,G,PLACE DE LA MAIRIE,
253906358,00010,25390635800010,O,2004-01-01,,,,2019-12-31T03:46:42,true,4,,12,,PL,DE LA MAIRIE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,87.30A,NAFRev2,N,5.531285,46.67704,0.85,housenumber,12 Place de la Mairie 39570 Montmorot,39362_0380_00012,G,12 PLACE DE LA MAIRIE,
263903007,00122,26390300700122,O,2018-04-01,,,,2019-01-09T14:02:48,false,1,,6,,PL,DE LA LIBERTE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2018-04-01,A,EHPAD LA CHATELAINE,,,,87.10A,NAFRev2,N,5.529664,46.677663,0.85,housenumber,6 Place de la Liberté 39570 Montmorot,39362_0335_00006,G,6 PLACE DE LA LIBERTE,
263903627,00010,26390362700010,O,1983-03-01,NN,,,2008-01-04T18:59:03,true,3,,2,,PL,DE LA MAIRIE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.530857,46.676981,0.84,housenumber,2 Place de la Mairie 39570 Montmorot,39362_0380_00002,G,2 PLACE DE LA MAIRIE,
263903627,00028,26390362700028,O,1984-12-14,NN,,,2006-10-26T23:45:14,false,3,,13,,PL,DE LA LIBERTE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2004-01-01,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,N,5.529777,46.677774,0.85,housenumber,13 Place de la Liberté 39570 Montmorot,39362_0335_00013,G,13 PLACE DE LA LIBERTE,
263903627,00036,26390362700036,O,2014-02-06,,,,2021-02-23T10:35:06,false,1,,2,,PL,DE LA MAIRIE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2014-02-06,A,SERVICE PORTAGE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,5.530857,46.676981,0.84,housenumber,2 Place de la Mairie 39570 Montmorot,39362_0380_00002,G,2 PLACE DE LA MAIRIE,
263907255,00016,26390725500016,O,2004-01-01,00,2018,,2020-08-25T10:21:00,true,5,,2,,PL,DE LA MAIRIE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2018-03-31,F,MAISON DE RETRAITE,,,,88.99B,NAFRev2,O,5.530857,46.676981,0.84,housenumber,2 Place de la Mairie 39570 Montmorot,39362_0380_00002,G,2 PLACE DE LA MAIRIE,
273900175,00012,27390017500012,O,,,,,,true,1,,,,,MAIRIE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,5.529863,46.677085,0.91,street,Place de la Mairie 39570 Montmorot,39362_0380,G,PLACE DE LA MAIRIE,
283900017,00031,28390001700031,O,2001-11-01,NN,,,2011-04-23T04:22:46,false,5,,1324,,RUE,SUGNY,39570,MONTMOROT,,BP 844,39362,39008,LONS LE SAUNIER CEDEX,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,84.25Z,NAFRev2,N,5.509496,46.683971,0.87,housenumber,1324 Rue du Grand Sugny 39570 Montmorot,39362_0240_01324,G,1324 RUE DU GRAND SUGNY,
283900017,00049,28390001700049,O,2009-06-18,22,2018,,2020-08-25T10:21:32,true,1,,846,,,ANCIENNE ROUTE DE BLETTERANS,39570,MONTMOROT,,BP 844,39362,39008,LONS LE SAUNIER CEDEX,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,84.25Z,NAFRev2,O,5.509315,46.680771,0.94,street,Ancienne Route de Bletterans 39570 Montmorot,39362_0006,G,ANCIENNE ROUTE DE BLETTERANS,
300163482,00106,30016348200106,O,2018-10-15,,,,2018-12-27T13:57:21,false,1,,310,,,ANCIENNE ROUTE DE BLETTERANS,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,GENERALE INDUSTRIELLE ET COMMERCIALE,29.20Z,NAFRev2,O,5.509315,46.680771,0.94,housenumber,310 Ancienne Route de Bletterans 39570 Montmorot,39362_0006_00310,G,310 ANCIENNE ROUTE DE BLETTERANS,
300391935,00016,30039193500016,O,,,,,,true,1,,24,,AV,DE MONTCIEL,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,5.532421,46.670917,0.84,housenumber,24 Avenue de Montciel 39570 Montmorot,39362_0400_00024,G,24 AVENUE DE MONTCIEL,
300735461,00042,30073546100042,O,1984-01-01,11,2018,,2020-08-25T10:21:47,true,5,,6,,CHE,DES CROCHERES,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,5.533926,46.678208,0.84,housenumber,6 Chemin des Crochères 39570 Montmorot,39362_0200_00006,G,6 CHEMIN DES CROCHERES,
300788148,00041,30078814800041,O,,NN,,,,true,1,,,,RUE,LEON ET CECILE MATHY,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1991-07-07,F,,,,,64.49,NAP,N,5.528914,46.674179,0.94,street,Rue Léon et Cécile Mathy 39570 Montmorot,39362_0330,G,RUE LEON ET CECILE MATHY,
301087078,00012,30108707800012,O,1900-01-01,NN,,,,true,4,,,,LD,LE MONT D'OR,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,5.526822,46.675045,0.94,street,Le Mont d'Or 39570 Montmorot,39362_a010,G,LE MONT D OR,
301253399,00085,30125339900085,O,2007-06-01,NN,,,2011-04-23T04:25:08,false,3,,,,,ZONE COMMERCIALE DE CHANTRANS,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2009-01-27,F,BUT,,,,47.59A,NAFRev2,O,5.524915,46.668865,0.54,street,Zone d'Activite Chantrans 39570 Montmorot,39362_u0p8ov,G,ZONE D ACTIVITE CHANTRANS,
301253399,00093,30125339900093,O,2007-05-31,,,,2009-02-18T10:07:01,false,1,,,,,ZONE COMMERCIALE DE CHANTRANS,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2007-05-31,F,BUT,,,,95.22Z,NAFRev2,O,5.524915,46.668865,0.54,street,Zone d'Activite Chantrans 39570 Montmorot,39362_u0p8ov,G,ZONE D ACTIVITE CHANTRANS,
301330882,00020,30133088200020,O,1990-04-01,,,,,true,3,ZAC EN CHANTRANS,,,RTE,DE BOURG EN BRESSE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.7C,NAF1993,N,5.2609155,46.1824414,0.78,poi.construction,Rocade Sud-Est de Bourg (Route en construction) Bourg-en-Bresse,https://osm.org/way/573611305,G,,
301449682,00022,30144968200022,O,,NN,,,,true,1,,31,B,AV,DE MONTCIEL,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,64.40,NAP,N,5.530977,46.670348,0.71,housenumber,31 bis Avenue de Montciel 39570 Montmorot,39362_0400_00031_bis,G,31 BIS AVENUE DE MONTCIEL,
301838009,00019,30183800900019,O,,NN,,,,true,1,,38,,AV,PASTEUR,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,5.529473,46.673294,0.81,housenumber,38 Avenue Pasteur 39570 Montmorot,39362_0460_00038,G,38 AVENUE PASTEUR,
303439509,00033,30343950900033,O,1987-04-01,NN,,,,true,1,,,,,SAVAGNA,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.524405,46.678414,0.92,street,Chemin Savagna 39570 Montmorot,39362_0528,G,CHEMIN SAVAGNA,
303789432,00034,30378943200034,O,1900-01-01,NN,,,,false,4,,,,RTE,DE LYON,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,26.6A,NAF1993,O,5.516528,46.665254,0.79,street,Route de Lyon 39570 Montmorot,39362_0340,G,ROUTE DE LYON,
304065337,00061,30406533700061,O,2010-06-01,,,,2012-11-09T00:12:15,true,2,,4,,RUE,DU STADE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.89Z,NAFRev2,N,5.531801,46.678165,0.94,housenumber,4 Rue du Stade 39570 Montmorot,39362_0585_00004,G,4 RUE DU STADE,
304526536,00012,30452653600012,O,1900-01-01,NN,,,2009-03-17T05:47:42,true,4,,,,RUE,LEON & CECILE MATHY,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,5.528914,46.674179,0.9,street,Rue Léon et Cécile Mathy 39570 Montmorot,39362_0330,G,RUE LEON ET CECILE MATHY,
304927577,00052,30492757700052,O,1982-07-01,NN,,,,false,4,,84,,RUE,DES SALINES,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.2C,NAF1993,N,5.532656,46.677904,0.81,street,Rue des Salines 39570 Montmorot,39362_0526,G,RUE DES SALINES,
305283145,00046,30528314500046,O,,NN,,,,true,1,,,,,,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
305387342,00010,30538734200010,O,1976-01-01,NN,,,2008-11-07T00:21:08,true,4,,,,,GRAND SUGNY,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,5.500849,46.687056,0.93,locality,Au Grand Sugny 39570 Montmorot,39362_b051,G,AU GRAND SUGNY,
305404485,00024,30540448500024,O,1992-03-09,NN,,,,true,4,Z.A. LES TOUPES,,,,,39570,MONTMOROT,,BP 17,39362,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,36.1C,NAF1993,O,5.505937,46.687194,0.55,street,Zone Artisanale des Toupes 39570 Montmorot,39362_ya5dmx,D,ZONE ARTISANALE DES TOUPES,
306904707,03432,30690470703432,O,1991-05-17,,,,,false,4,,,,LOT,DE LA VALIERE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,5.530834,46.676495,0.52,street,Rue de Vallière 39570 Montmorot,39362_0600,G,RUE DE VALLIERE,
308125558,00020,30812555800020,O,,,,,,true,1,,,,RTE,DE BLETTERANS,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.504388,46.68887,0.84,street,Route de Bletterans 39570 Montmorot,39362_0008,G,ROUTE DE BLETTERANS,
308449024,10666,30844902410666,O,1990-07-04,NN,,,,false,4,ZONE COMMERCIALE EN CHANTR,,,RUE,N 83,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,52.4E,NAF1993,N,5.524313,46.675139,0.51,street,Rue Novalet 39570 Montmorot,39362_0415,G,RUE NOVALET,
308449024,14809,30844902414809,O,1995-09-02,NN,,,,false,4,ZONE DE CHANTRANS.MAG.8088,,,,CHANTRANS,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,5.524166,46.668205,0.92,street,Rue de Chantrans 39570 Montmorot,39362_51uatx,G,RUE DE CHANTRANS,
308999408,00013,30899940800013,O,,,,,,true,1,,,,RUE,LEON ET CECILE MATHY,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,5.528914,46.674179,0.94,street,Rue Léon et Cécile Mathy 39570 Montmorot,39362_0330,G,RUE LEON ET CECILE MATHY,
309284867,00020,30928486700020,O,1991-06-17,NN,,,2008-11-07T00:24:02,false,4,,18,B,RUE,ARISTIDE BRIAND,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.7Z,NAFRev1,O,5.531459,46.675006,0.83,housenumber,18 bis Rue Aristide Briand 39570 Montmorot,39362_0020_00018_bis,G,18 BIS RUE ARISTIDE BRIAND,
309284867,00038,30928486700038,O,2006-04-01,21,2018,,2021-02-23T10:38:12,true,2,,14,,AV,MAILLOT,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,5.528495,46.676028,0.81,housenumber,14 Avenue Maillot 39570 Montmorot,39362_0360_00014,G,14 AVENUE MAILLOT,
309304616,01546,30930461601546,O,2006-04-28,03,2018,,2020-08-25T10:24:11,false,4,,,,,LE PRE DES DAMES,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2013-04-02,A,REXEL,,,,46.69A,NAFRev2,O,3.7875156,49.6131456,0.73,poi.track,Chemin du Pré des Dames Gizy,https://osm.org/way/179601213,G,,
310152244,00029,31015224400029,O,1993-01-01,NN,,,2015-10-16T09:46:22,false,4,ZAC DES TOUPES,,,,,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,5.50801,46.686839,0.94,street,ZAC des Toupes 39570 Montmorot,39362_j3hkmm,D,ZAC DES TOUPES,
310179916,00021,31017991600021,O,2002-02-15,NN,,,2009-11-12T11:09:03,false,4,,78,,RTE,NATIONALE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,01.49Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310179916,00047,31017991600047,O,2009-11-09,,,,2014-01-16T08:20:26,true,4,,9,,RUE,ARISTIDE BRIAND,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,47.91B,NAFRev2,N,5.530893,46.675329,0.94,housenumber,9 Rue Aristide Briand 39570 Montmorot,39362_0020_00009,G,9 RUE ARISTIDE BRIAND,
310464946,00014,31046494600014,O,1977-01-01,NN,,,2010-07-13T19:45:46,true,4,,,,,PETIT SUGNY,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.39Z,NAFRev2,N,5.522897,46.678597,0.93,street,Rue du Petit Sugny 39570 Montmorot,39362_0480,G,RUE DU PETIT SUGNY,
310505391,00071,31050539100071,O,2016-04-01,12,2018,,2020-12-06T20:05:53,true,1,,1001,,RUE,DU GRAND SUGNY,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2016-04-01,A,JMJ AUTOMOBILES,,,JMJ AUTOMOBILES,45.11Z,NAFRev2,O,5.511745,46.683021,0.94,housenumber,1001 Rue du Grand Sugny 39570 Montmorot,39362_0240_01001,G,1001 RUE DU GRAND SUGNY,
310670245,00029,31067024500029,O,1900-01-01,NN,,,2010-05-20T05:57:28,true,4,,48,,RUE,EDMOND CHAPUIS,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,69.20Z,NAFRev2,N,5.537818,46.686064,0.94,housenumber,48 Rue Edmond Chapuis 39570 Montmorot,39362_0220_00048,G,48 RUE EDMOND CHAPUIS,
310814330,00042,31081433000042,O,2003-01-01,01,2018,,2020-08-25T10:24:44,true,3,,89,B,RUE,DES SALINES,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.538537,46.672873,0.85,housenumber,89 b Rue des Salines 39570 Montmorot,39362_0526_00089_b,G,89 B RUE DES SALINES,
311442073,00012,31144207300012,O,,NN,,,,true,1,,2,,AV,MAILLOT,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,5.530246,46.675555,0.8,housenumber,2 Avenue Maillot 39570 Montmorot,39362_0360_00002,G,2 AVENUE MAILLOT,
311453955,00024,31145395500024,O,1987-04-01,NN,,,2018-11-15T03:41:20,true,6,,167,,AV,PASSAQUAY,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,71.11Z,NAFRev2,N,5.531431,46.678756,0.83,housenumber,167 Avenue Passaquay 39570 Montmorot,39362_0440_00167,G,167 AVENUE PASSAQUAY,
311651624,00034,31165162400034,O,,,,,,true,1,,89,B,RUE,DES SALINES,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,64.24,NAP,N,5.538537,46.672873,0.85,housenumber,89 b Rue des Salines 39570 Montmorot,39362_0526_00089_b,G,89 B RUE DES SALINES,
312032766,00015,31203276600015,O,1978-01-01,NN,,,,false,4,,88,,RUE,DES SALINES,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,70.2C,NAF1993,N,5.5393,46.673096,0.94,housenumber,88 Rue des Salines 39570 Montmorot,39362_0526_00088,G,88 RUE DES SALINES,
312454796,00011,31245479600011,O,,NN,,,,true,1,,83,,RUE,DESSALINES,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.538623,46.673489,0.53,street,Impasse des Salines 39570 Montmorot,39362_0527,G,IMPASSE DES SALINES,
312567019,00046,31256701900046,O,2002-01-25,NN,,,2015-07-02T04:53:51,true,4,,10,,CHE,DES COULONGES,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.31Z,NAFRev2,N,5.543555,46.678586,0.85,housenumber,10 Chemin des Coulonges 39570 Montmorot,39362_0160_00010,G,10 CHEMIN DES COULONGES,
312663883,00014,31266388300014,O,1978-12-25,NN,,,2018-09-29T12:14:03,true,7,,5,A,RUE,LEON ET CECILE MATHY,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.23Z,NAFRev2,O,5.528249,46.673963,0.88,housenumber,5 a Rue Léon et Cécile Mathy 39570 Montmorot,39362_0330_00005_a,G,5 A RUE LEON ET CECILE MATHY,
312663883,00030,31266388300030,O,2009-01-01,,,,2009-09-16T11:05:07,false,1,,5,A,RUE,LEON  ET CECILE MATHY,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.23Z,NAFRev2,N,5.528249,46.673963,0.88,housenumber,5 a Rue Léon et Cécile Mathy 39570 Montmorot,39362_0330_00005_a,G,5 A RUE LEON ET CECILE MATHY,
312705056,00017,31270505600017,O,,NN,,,,true,1,,,,,,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1987-10-24,F,,,,,64.49,NAP,N,,,0,,,,,,
312893373,00018,31289337300018,O,1978-01-01,NN,,,2008-11-04T21:26:27,true,4,,7,,RUE,ARISTIDE BRIAND,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.30Z,NAFRev2,N,5.530824,46.675356,0.94,housenumber,7 Rue Aristide Briand 39570 Montmorot,39362_0020_00007,G,7 RUE ARISTIDE BRIAND,
312973175,00010,31297317500010,O,,,,,,true,1,,12,,AV,MAILLOT,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.528765,46.675987,0.81,housenumber,12 Avenue Maillot 39570 Montmorot,39362_0360_00012,G,12 AVENUE MAILLOT,
313695611,00019,31369561100019,O,,,,,,true,1,,,,,,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
314182551,00031,31418255100031,O,1993-11-01,NN,,,2006-10-27T00:41:16,true,3,,5,,RUE,LEON ET CECILE MATHY,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,5.528376,46.674274,0.94,housenumber,5 Rue Léon et Cécile Mathy 39570 Montmorot,39362_0330_00005,G,5 RUE LEON ET CECILE MATHY,
314486580,00017,31448658000017,O,,,,,,true,1,,,,RTE,DE LYON,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.516528,46.665254,0.79,street,Route de Lyon 39570 Montmorot,39362_0340,G,ROUTE DE LYON,
314493370,00022,31449337000022,O,,NN,,,,true,1,,,,RUE,DE VALLIERE,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,72.3Z,NAF1993,N,5.530834,46.676495,0.94,street,Rue de Vallière 39570 Montmorot,39362_0600,G,RUE DE VALLIERE,
314750530,00029,31475053000029,O,1981-06-30,NN,,,2006-10-27T00:43:35,true,4,,,,,LE ROCHER,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,50.1Z,NAFRev1,O,5.516093,46.677327,0.94,street,Le Rocher 39570 Montmorot,39362_q7lczu,G,LE ROCHER,
314811456,00024,31481145600024,O,,NN,,,,true,1,,,,,,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,1991-06-22,F,,,,,21.2L,NAF1993,N,,,0,,,,,,
315237354,00032,31523735400032,O,1998-01-02,,,,,false,3,LES EPICEAS,,,,CECILE MATHY,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2000-01-02,F,CADRE EXPERT,,,,74.1G,NAF1993,N,5.528914,46.674179,0.92,street,Rue Léon et Cécile Mathy 39570 Montmorot,39362_0330,G,RUE LEON ET CECILE MATHY,
315808196,00028,31580819600028,O,2010-09-20,,,,2019-01-14T09:48:34,false,2,,,,,SDF COMMUNE DE RATTACHEMENT,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
316074913,00039,31607491300039,O,1981-05-01,02,2018,3312ZA,2020-08-25T10:26:46,true,5,,44,,AV,MAILLOT,39570,MONTMOROT,,,39362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,5.520142,46.676975,0.81,housenumber,44 Avenue Maillot 39570 Montmorot,39362_0360_00044,G,44 AVENUE MAILLOT,