siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200491,00015,21820049100015,O,1983-03-01,11,2020,,2022-08-29T09:09:12,true,4,,2,,RUE,SAINT-BARTHELEMY,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.81962,44.110144,0.95,housenumber,2 Rue Saint Barthelemy 82340 Donzac,82049_0970_00002,G,2 RUE SAINT BARTHELEMY,
218200491,00023,21820049100023,O,1983-12-21,03,2020,,2022-08-29T09:09:12,false,3,,60,,RTE,DU PORT,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.818109,44.111815,0.83,housenumber,60 Route du Port 82340 Donzac,82049_0840_00060,G,60 ROUTE DU PORT,
218200491,00031,21820049100031,O,1999-01-01,NN,,,2018-08-23T16:55:33,false,4,MAIRIE,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CRABERON,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218200491,00049,21820049100049,O,2003-01-01,NN,,,2013-10-05T12:14:55,false,4,,,,,LE BOURG,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CAVAGNAT,,,,42.99Z,NAFRev2,N,0.812357,44.10851,0.42,street,Chemin de Bois Jourdan 82340 Donzac,82049_0180,G,CHEMIN DE BOIS JOURDAN,
258200393,00035,25820039300035,O,1999-09-30,02,2020,,2022-08-29T09:10:13,true,3,MAIRIE,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
258200690,00018,25820069000018,O,1983-03-01,NN,,,2010-04-18T03:17:22,false,5,,,,,MAIRIE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200690,00034,25820069000034,O,2009-03-05,02,2020,,2022-08-29T09:10:13,true,2,,,,,ZONE ARTISANALE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,84.11Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
268201621,00011,26820162100011,O,1984-11-20,NN,,,2018-08-23T16:46:03,true,3,MAIRIE,2,,RUE,SAINT-BARTHELEMY,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.81962,44.110144,0.95,housenumber,2 Rue Saint Barthelemy 82340 Donzac,82049_0970_00002,G,2 RUE SAINT BARTHELEMY,
301552568,00059,30155256800059,O,2005-05-02,,,,2021-02-23T10:35:59,true,2,,,,,AU VILLAGE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
301651279,00012,30165127900012,O,1974-01-01,NN,,,2008-11-07T00:17:43,true,4,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
302712088,00012,30271208800012,O,1977-01-01,NN,,,2006-12-15T00:15:20,false,3,,,,LD,LA CHAPELLE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,O,0.816108,44.107344,0.4,street,Chemin de Jouanelle 82340 Donzac,82049_0580,G,CHEMIN DE JOUANELLE,
303524458,00013,30352445800013,O,,NN,,,,true,1,,,,,AU BOURG,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,22.2C,NAF1993,N,0.812357,44.10851,0.32,street,Chemin de Bois Jourdan 82340 Donzac,82049_0180,G,CHEMIN DE BOIS JOURDAN,
305657694,00058,30565769400058,O,2011-08-02,,,,2013-09-29T04:06:47,true,2,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
309379519,00015,30937951900015,O,,NN,,,,true,1,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
310845516,00023,31084551600023,O,,NN,,,,true,1,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
311031793,00012,31103179300012,O,1977-01-01,NN,,,2012-01-30T02:40:13,true,4,,,,LD,BERNADET,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.819362,44.103037,0.42,street,Route de Bernese 82340 Donzac,82049_0160,G,ROUTE DE BERNESE,
311134290,00015,31113429000015,O,1977-01-01,NN,,,,true,1,,,,RTE,DE ST SIXTE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.823285,44.10565,0.45,street,Route de Sirech 82340 Donzac,82049_1000,G,ROUTE DE SIRECH,
311334585,00032,31133458500032,O,,NN,,,,true,1,,,,,VILLAGE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,67.01,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
311616965,00027,31161696500027,O,,,,,,true,1,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,38.40,NAP,N,,,0,,,,,,
313370850,00015,31337085000015,O,1978-01-01,,,,,true,1,,,,LD,COUGET,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,01.1F,NAF1993,N,0.810738,44.097283,0.92,street,Chemin de Couget 82340 Donzac,82049_0300,G,CHEMIN DE COUGET,
315197707,00013,31519770700013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,0.818998,44.110864,0.33,street,Rue Carrelot du Presbytere 82340 Donzac,82049_0235,G,RUE CARRELOT DU PRESBYTERE,
318681616,00013,31868161600013,O,1980-01-01,NN,,,,true,1,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
318687274,00015,31868727400015,O,,,,,,true,1,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
318731007,00015,31873100700015,O,1980-01-01,NN,,,2014-07-08T00:22:27,true,4,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
319380572,00028,31938057200028,O,1987-11-21,NN,,,2008-01-04T18:01:33,true,3,,,,,DOMAINE DE PERILLON,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
320350358,00018,32035035800018,O,1900-01-01,,,,2011-04-28T00:18:24,false,2,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323109850,00012,32310985000012,O,,,,,,true,1,,,,RTE,DE SISTELS,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.823285,44.10565,0.45,street,Route de Sirech 82340 Donzac,82049_1000,G,ROUTE DE SIRECH,
323345256,00016,32334525600016,O,,NN,,,,true,1,,,,LD,LABRO-SOLOR,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323586651,00016,32358665100016,O,1981-12-01,NN,,,2006-11-25T09:54:56,true,4,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2L,NAFRev1,O,,,0,,,,,,
323668756,00030,32366875600030,O,2010-06-15,,,4321AB,2021-02-23T10:47:00,true,1,,,,,PASCALET,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,43.21A,NAFRev2,N,0.810561,44.115502,0.32,street,Impasse de Granet 82340 Donzac,82049_0530,G,IMPASSE DE GRANET,
323668756,00048,32366875600048,O,2014-06-11,,,,2021-02-23T10:47:00,false,1,,,,LD,PASCALET,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,01.49Z,NAFRev2,N,0.810561,44.115502,0.32,street,Impasse de Granet 82340 Donzac,82049_0530,G,IMPASSE DE GRANET,
326212339,00013,32621233900013,O,,,,,,true,1,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
329219646,00026,32921964600026,O,2009-06-01,,,,2022-09-26T08:13:56,false,2,,14,,RUE,DU BARRI,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.01Z,NAFRev2,N,0.818877,44.110522,0.84,housenumber,14 Rue du Barry 82340 Donzac,82049_0100_00014,G,14 RUE DU BARRY,
331059352,00053,33105935200053,O,2013-03-22,,,,2018-09-03T08:53:17,false,4,,2532,,RTE,DU VIGNOBLE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,NIGLO-STAR / RAPID'MACONNERIE / NEGOCE TOUT,47.82Z,NAFRev2,N,0.806908,44.079214,0.87,housenumber,2532 Route du Vignoble 82340 Donzac,82049_1100_02532,G,2532 ROUTE DU VIGNOBLE,
332619246,00017,33261924600017,O,1985-01-02,NN,,4399CZ,2022-11-15T04:25:34,true,6,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
333865970,00011,33386597000011,O,,NN,,,,true,1,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334095718,00014,33409571800014,O,,NN,,,,true,1,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
334514700,00015,33451470000015,O,,NN,,,,true,1,,,,,CAVAGNATS,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.817749,44.104553,0.92,street,Chemin de Cavagnats 82340 Donzac,82049_0260,G,CHEMIN DE CAVAGNATS,
334606266,00016,33460626600016,O,1986-01-17,NN,,,2014-07-08T00:40:20,true,4,,,,,TOURET,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,0.820131,44.11051,0.52,street,Rue du Tour de Ronde 82340 Donzac,82049_dmlvtb,G,RUE DU TOUR DE RONDE,
337733422,00030,33773342200030,O,2001-12-01,NN,,,2008-11-07T00:56:32,false,4,RTE DE DUNES,,,,CHALINE ZONE ARTISANALE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.1Z,NAFRev1,O,-1.8432327,46.8356711,0.77,poi.industrial,Zone artisanale de la Bloire (Zone industrielle) Challans,https://osm.org/way/42015120,G,,
337733422,00048,33773342200048,O,2005-01-01,,,,2014-04-18T08:43:55,true,3,DERRIERE GRANET,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.80962,44.116766,0.94,locality,Derriere Granet 82340 Donzac,82049_B039,D,DERRIERE GRANET,
338194004,00010,33819400400010,O,1986-06-02,NN,,,,true,3,,,,,LE BOURG,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,55.3A,NAF1993,N,0.812357,44.10851,0.42,street,Chemin de Bois Jourdan 82340 Donzac,82049_0180,G,CHEMIN DE BOIS JOURDAN,
338540347,00022,33854034700022,O,1993-09-01,NN,,,2010-07-30T04:59:52,false,4,,,,RTE,DE SIXTE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.39B,NAFRev2,N,0.823285,44.10565,0.55,street,Route de Sirech 82340 Donzac,82049_1000,G,ROUTE DE SIRECH,
341743359,00034,34174335900034,O,1991-05-15,NN,,,2006-10-27T03:10:45,false,3,,,,,CHATEAU LALANDE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,74.1J,NAFRev1,N,3.3227247,47.6785886,0.91,poi.castle,(Château) Lalande,https://osm.org/way/165651660,G,,
342401700,00014,34240170000014,O,1987-07-08,NN,,,2020-12-03T19:35:41,true,4,,,,LD,LE PETIT,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,01.11Z,NAFRev2,N,0.818836,44.107062,0.42,street,Lotissement le Placiot 82340 Donzac,82049_A015,G,LOTISSEMENT LE PLACIOT,
343486064,00037,34348606400037,O,2003-01-01,NN,,,2006-11-25T10:48:23,true,3,,,,RTE,DE SAINT SIXTE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2005-05-29,F,,,,,15.8B,NAFRev1,N,0.819536,44.110286,0.38,street,Rue Saint Barthelemy 82340 Donzac,82049_0970,G,RUE SAINT BARTHELEMY,
343582433,00011,34358243300011,O,,NN,,,,true,1,,,,,LE BIADET,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
343742557,00014,34374255700014,O,1988-01-01,NN,,,2007-01-18T09:25:01,true,4,,,,,COUGET,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.10,NAP,N,0.810738,44.097283,0.92,street,Chemin de Couget 82340 Donzac,82049_0300,G,CHEMIN DE COUGET,
343852430,00028,34385243000028,O,1988-04-01,NN,,,2008-01-04T22:20:59,true,5,,,,LD,TUBAL EST,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.810478,44.084457,0.94,locality,Tubal Est 82340 Donzac,82049_B084,G,TUBAL EST,
343894200,00033,34389420000033,O,2015-05-15,,,,2018-11-13T08:44:45,false,4,,17,,,LOTISSEMENT LES CERISIERS,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2018-09-16,F,,,,,85.59A,NAFRev2,N,0.818039,44.108339,0.95,housenumber,17 Lotissement les Cerisiers 82340 Donzac,82049_a002_00017,G,17 LOTISSEMENT LES CERISIERS,
347760282,00017,34776028200017,O,1988-07-01,01,2020,,2022-08-29T09:30:04,true,4,,,,,LARRIEU,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.796459,44.125979,0.57,street,La Barrière 82340 Donzac,82049_jc5hx9,G,LA BARRIERE,
348311127,00032,34831112700032,O,1999-01-01,01,2020,,2022-08-29T09:30:27,true,4,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
348311127,00040,34831112700040,O,2014-11-14,,,,2016-02-05T10:38:33,false,2,,2412,,CHE,DU PORT BONNEAU,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,LE MARCHE DE RAYMOND,47.91B,NAFRev2,N,0.800736,44.124806,0.68,street,Chemin du Port Bonneau 82340 Donzac,82049_0845,G,CHEMIN DU PORT BONNEAU,
349166777,00012,34916677700012,O,,NN,,,,true,1,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
349198135,00023,34919813500023,O,1999-01-01,NN,,,2010-10-19T08:21:20,true,3,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,,,0,,,,,,
349347674,00013,34934767400013,O,,NN,,,,true,1,,,,LD,LARRIEU,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.80,NAP,N,0.796459,44.125979,0.57,street,La Barrière 82340 Donzac,82049_jc5hx9,G,LA BARRIERE,
352193049,00033,35219304900033,O,2002-10-18,NN,,,2009-08-13T14:57:37,true,4,,10,,LOT,LARIGODIERE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,02.20Z,NAFRev2,N,0.820277,44.106336,0.89,housenumber,10 Lotissement Larigodiere 82340 Donzac,82049_a008_00010,G,10 LOTISSEMENT LARIGODIERE,
353326242,00016,35332624200016,O,,NN,,,,true,1,,,,,LARRIEU,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,01.80,NAP,N,0.796459,44.125979,0.57,street,La Barrière 82340 Donzac,82049_jc5hx9,G,LA BARRIERE,
353521578,00016,35352157800016,O,1990-01-08,NN,,,2008-11-08T00:31:14,false,3,,23,,,ZA DE CHALINES,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,45.2V,NAF1993,,,,0,,,,,,
353862832,00022,35386283200022,O,1990-09-21,NN,,,2016-04-26T01:34:25,false,5,,24,,LOT,LARIGODIERE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,86.21Z,NAFRev2,O,0.819907,44.107453,0.89,housenumber,24 Lotissement Larigodiere 82340 Donzac,82049_a008_00024,G,24 LOTISSEMENT LARIGODIERE,
353862832,00048,35386283200048,O,2014-09-22,,,,2021-02-23T11:06:06,true,1,,39,,RUE,DU PLACIOT,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,86.21Z,NAFRev2,N,0.819378,44.10809,0.95,housenumber,39 Rue du Placiot 82340 Donzac,82049_0820_00039,G,39 RUE DU PLACIOT,
354084154,00021,35408415400021,O,,NN,,,,true,1,,,,,LOTISSEMENT COMMUNAL,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,0.816504,44.112216,0.6,street,Lotissement Craberon 82340 Donzac,82049_A004,G,LOTISSEMENT CRABERON,
356000000,47794,35600000047794,O,2012-01-01,,,,2014-01-19T05:05:02,false,2,,5050,,,DONZAC,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.819468,44.109945,0.63,street,Rue du Barry 82340 Donzac,82049_0100,G,RUE DU BARRY,
356000737,08204,35600073708204,O,1991-01-01,NN,,,2009-10-17T13:37:21,false,4,,,,,BOURG,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.812357,44.10851,0.44,street,Chemin de Bois Jourdan 82340 Donzac,82049_0180,G,CHEMIN DE BOIS JOURDAN,
378772719,00019,37877271900019,O,1990-05-22,NN,,9602AA,2015-03-17T00:32:42,true,3,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
378772719,00027,37877271900027,O,2018-08-10,,,,2018-09-03T11:18:27,false,1,,3,,RUE,ST BARTHELEMY,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,68.20A,NAFRev2,N,0.81951,44.110372,0.85,housenumber,3 Rue Saint Barthelemy 82340 Donzac,82049_0970_00003,G,3 RUE SAINT BARTHELEMY,
379606841,00086,37960684100086,O,2012-03-12,,,,2014-07-08T01:03:22,false,2,,2020,,RTE,DU PORT,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,43.29A,NAFRev2,N,0.801281,44.124648,0.85,housenumber,2020 Route du Port 82340 Donzac,82049_0840_02020,G,2020 ROUTE DU PORT,
380945956,00015,38094595600015,O,1991-02-02,,,,2006-12-15T00:41:39,false,3,,,,RUE,PRINCIPALE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,85.1G,NAF1993,N,0.818998,44.110864,0.33,street,Rue Carrelot du Presbytere 82340 Donzac,82049_0235,G,RUE CARRELOT DU PRESBYTERE,
380945956,00023,38094595600023,O,2000-01-01,NN,,,,true,4,,,,,BARAIROU,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2002-03-24,F,,,,,01.2J,NAF1993,N,0.819468,44.109945,0.32,street,Rue du Barry 82340 Donzac,82049_0100,G,RUE DU BARRY,
380945956,00031,38094595600031,O,2000-09-20,NN,,,,false,4,,,,,BARAIROU,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,0.819468,44.109945,0.32,street,Rue du Barry 82340 Donzac,82049_0100,G,RUE DU BARRY,
383949088,00017,38394908800017,O,1991-12-02,NN,,,2008-01-04T22:31:34,true,3,,,,,ECOLE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
384150140,00018,38415014000018,O,1991-11-01,NN,,,2022-04-22T16:31:25,true,3,,1436,,RTE,DE LA COTE ROUGE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.814215,44.09549,0.49,locality,Cote Rouge 82340 Donzac,82049_B035,G,COTE ROUGE,
387909583,00024,38790958300024,O,2004-04-01,,,,2008-11-08T00:47:54,false,4,,,,RUE,PRINCIPALE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,60.2E,NAFRev1,O,0.818998,44.110864,0.33,street,Rue Carrelot du Presbytere 82340 Donzac,82049_0235,G,RUE CARRELOT DU PRESBYTERE,
390302909,00010,39030290900010,O,1993-01-01,,,,2007-05-19T11:26:00,false,4,,,,,MAGES,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2L,NAFRev1,O,0.815278,44.085688,0.44,street,Chemin de Martiès 82340 Donzac,82049_0700,G,CHEMIN DE MARTIES,
390302909,00028,39030290900028,O,2005-01-01,03,2020,,2022-08-29T09:14:48,true,2,,,,,ZA CHALINE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
390551570,00042,39055157000042,O,1994-05-10,,,,,false,3,,,,RUE,PRINCIPALE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,0.818998,44.110864,0.33,street,Rue Carrelot du Presbytere 82340 Donzac,82049_0235,G,RUE CARRELOT DU PRESBYTERE,
390729309,00018,39072930900018,O,1993-01-01,NN,,,2006-11-25T12:03:32,true,3,,,,,MAGES,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.815278,44.085688,0.44,street,Chemin de Martiès 82340 Donzac,82049_0700,G,CHEMIN DE MARTIES,
390864767,00012,39086476700012,O,1993-04-01,NN,,,2010-04-18T06:20:47,false,5,,,,RTE,DE ST SIXTE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-09-13,F,,,,,43.99C,NAFRev2,O,0.823285,44.10565,0.45,street,Route de Sirech 82340 Donzac,82049_1000,G,ROUTE DE SIRECH,
390864767,00020,39086476700020,O,2008-09-13,02,2020,4399CZ,2022-08-29T09:15:17,true,1,,545,,RTE,DU PORT,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-09-13,A,,,,,43.99C,NAFRev2,O,0.813902,44.114911,0.84,housenumber,545 Route du Port 82340 Donzac,82049_0840_00545,G,545 ROUTE DU PORT,
391305190,00012,39130519000012,O,1993-05-29,NN,,,2009-09-13T04:48:54,true,3,,,,RTE,DE ST SIXTE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.823285,44.10565,0.45,street,Route de Sirech 82340 Donzac,82049_1000,G,ROUTE DE SIRECH,
391768330,00014,39176833000014,O,1900-01-01,,,,2016-01-12T00:14:49,true,5,,,,LD,COCU,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.810738,44.097283,0.32,street,Chemin de Couget 82340 Donzac,82049_0300,G,CHEMIN DE COUGET,
392170668,00017,39217066800017,O,1979-04-01,NN,,,,true,1,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392224648,00015,39222464800015,O,1978-01-01,NN,,,2014-01-11T12:30:47,true,6,,,,,DOMAINE DE PERILLOU,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393016902,00016,39301690200016,O,1976-01-01,NN,,,2008-01-05T00:11:30,true,3,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393046057,00013,39304605700013,O,1970-01-01,NN,,,2007-01-18T09:34:46,true,3,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393054820,00013,39305482000013,O,,,,,,true,1,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393086814,00018,39308681400018,O,,,,,,true,1,,,,,LE PETIT,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1F,NAF1993,N,0.818836,44.107062,0.42,street,Lotissement le Placiot 82340 Donzac,82049_A015,G,LOTISSEMENT LE PLACIOT,
393138011,00019,39313801100019,O,1986-09-10,NN,,,2016-04-26T09:31:57,false,5,,,,,MAGES,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,0.815278,44.085688,0.44,street,Chemin de Martiès 82340 Donzac,82049_0700,G,CHEMIN DE MARTIES,
393138011,00027,39313801100027,O,2016-04-01,,,,2021-02-23T11:18:54,true,1,,321,,CHE,DE COUGET,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.21Z,NAFRev2,N,0.812778,44.101983,0.85,housenumber,321 Chemin de Couget 82340 Donzac,82049_0300_00321,G,321 CHEMIN DE COUGET,
393149968,00017,39314996800017,O,1982-01-01,NN,,,2007-01-18T09:34:49,true,3,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393162888,00019,39316288800019,O,1993-01-01,NN,,,,true,1,,,,,SAINT CRABARI,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,0.819536,44.110286,0.48,street,Rue Saint Barthelemy 82340 Donzac,82049_0970,G,RUE SAINT BARTHELEMY,
393162946,00015,39316294600015,O,1990-01-01,NN,,,2008-01-05T00:12:56,true,3,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393267562,00014,39326756200014,O,1974-01-01,NN,,,2006-10-28T01:58:15,true,3,,,,,ESPLANDIS,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393278833,00016,39327883300016,O,1983-01-01,NN,,,,true,4,,,,,LAROQUE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1F,NAFRev1,N,0.815743,44.114777,0.47,street,Rue de la Republique 82340 Donzac,82049_0040,G,RUE DE LA REPUBLIQUE,
393321328,00014,39332132800014,O,1987-01-01,NN,,,2008-01-05T00:14:47,true,3,,,,,MAGES,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.815278,44.085688,0.44,street,Chemin de Martiès 82340 Donzac,82049_0700,G,CHEMIN DE MARTIES,
393637632,00018,39363763200018,O,1994-01-15,NN,,,2008-01-05T00:18:19,true,3,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393944582,00021,39394458200021,O,1998-10-01,,,,2011-04-28T00:58:30,false,3,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
394017297,00018,39401729700018,O,1981-10-28,,,,,true,1,,,,,SAINT MARTIAL,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.2B,NAF1993,N,0.823984,44.087675,0.94,locality,Saint Martial 82340 Donzac,82049_B077,G,SAINT MARTIAL,
394017693,00018,39401769300018,O,1989-01-01,NN,,,2011-04-23T08:21:44,true,3,,,,,,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394128664,00015,39412866400015,O,1986-01-01,NN,,,,true,1,,,,,BOIS JOURDAN,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,0.800371,44.109088,0.94,locality,Bois Jourdan 82340 Donzac,82049_B012,G,BOIS JOURDAN,
394501035,00015,39450103500015,O,1993-11-30,NN,,,2011-05-24T13:59:49,true,5,,,,,MAIRIE,82340,DONZAC,,,82049,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,