id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1167995,2019-02-08,000001,Vente,170000,5060,,LES GRANGES,B027,77370,77190,Fontains,77,,,771900000C0146,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.016281,48.517691
2019-1167995,2019-02-08,000001,Vente,170000,5060,,LES GRANGES,B027,77370,77190,Fontains,77,,,771900000C0146,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,660,3.016281,48.517691
2019-1168066,2019-02-28,000001,Vente,170000,,,FONTAINS,B020,77370,77190,Fontains,77,,,771900000B0511,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.999765,48.526509
2019-1168066,2019-02-28,000001,Vente,170000,4,,RUE DE TREVOIS,0066,77370,77190,Fontains,77,,,771900000B0512,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,145,2.999933,48.526505
2019-1168087,2019-03-05,000001,Vente,174000,11,,RES DU VIEUX MOULIN,A006,77370,77190,Fontains,77,,,771900000B0416,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,POTAG,Jardin potager,241,2.996922,48.526797
2019-1168087,2019-03-05,000001,Vente,174000,11,,RES DU VIEUX MOULIN,A006,77370,77190,Fontains,77,,,771900000B0416,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,400,2.996922,48.526797
2019-1168121,2019-02-27,000001,Vente,550000,,,ETANG DES CLOS,B019,77370,77190,Fontains,77,,,771900000A0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,196975,2.990558,48.517402
2019-1168121,2019-02-27,000001,Vente,550000,,,BOIS DES CLOS,B005,77370,77190,Fontains,77,,,771900000A0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,186530,2.989539,48.514321
2019-1168121,2019-02-27,000001,Vente,550000,,,LES VIEILLES VIGNES,B054,77370,77190,Fontains,77,,,771900000A0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,110970,2.989456,48.509191
2019-1168121,2019-02-27,000001,Vente,550000,,,LE PETIT VILLENEUVE,B041,77370,77190,Fontains,77,,,771900000A0062,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5010,2.988421,48.508457
2019-1168121,2019-02-27,000001,Vente,550000,,,LE PETIT VILLENEUVE,B041,77370,77190,Fontains,77,,,771900000A0063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3240,2.988689,48.507766
2019-1168121,2019-02-27,000001,Vente,550000,,,LE PETIT VILLENEUVE,B041,77370,77190,Fontains,77,,,771900000A0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33560,2.987016,48.506549
2019-1168121,2019-02-27,000001,Vente,550000,,,LE PETIT VILLENEUVE,B041,77370,77190,Fontains,77,,,771900000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6420,2.987335,48.510824
2019-1168121,2019-02-27,000001,Vente,550000,,,LE PETIT VILLENEUVE,B041,77370,77190,Fontains,77,,,771900000A0072,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2650,2.987516,48.511083
2019-1168121,2019-02-27,000001,Vente,550000,,,LES TARREAUX,B052,77370,77190,Fontains,77,,,771900000A0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31764,2.988383,48.519846
2019-1168121,2019-02-27,000001,Vente,550000,,,LE GRAND CHAMP,B023,77370,77190,Fontains,77,,,771900000B0216,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60720,2.990282,48.508072
2019-1168704,2019-08-29,000001,Vente,120000,,,LES GRANGES,B027,77370,77190,Fontains,77,,,771900000C0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,811,3.019096,48.517634
2019-1168704,2019-08-29,000001,Vente,120000,,,LES GRANGES,B027,77370,77190,Fontains,77,,,771900000C0049,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.019096,48.517634
2019-1168704,2019-08-29,000001,Vente,120000,5055,,LES GRANGES,B027,77370,77190,Fontains,77,,,771900000C0050,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,225,3.01911,48.517456
2019-1168788,2019-09-23,000001,Vente,173000,,,LES GRANGES,B027,77370,77190,Fontains,77,,,771900000C0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5385,3.020307,48.519459
2019-1168788,2019-09-23,000001,Vente,173000,1,,CHE DES GRANGES AUX BILLETTES,0050,77370,77190,Fontains,77,,,771900000C0047,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,975,3.020383,48.518959
2019-1168788,2019-09-23,000001,Vente,173000,,,LES GRANGES,B027,77370,77190,Fontains,77,,,771900000C0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1785,3.020375,48.518697
