siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006445,00011,21600644500011,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,3,,,,,,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216006445,00029,21600644500029,O,1983-12-21,01,2020,,2022-08-29T09:08:08,false,3,,7,,RUE,DE LA MAIRIE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.435533,49.483869,0.95,housenumber,7 Rue de la Mairie 60130 Valescourt,60653_0004_00007,G,7 RUE DE LA MAIRIE,
266006451,00014,26600645100014,O,1983-03-01,NN,,,2016-11-20T14:05:47,true,4,,,,,,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305821456,00020,30582145600020,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,59.09,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
306425372,00027,30642537200027,O,1900-01-01,NN,,,2008-04-05T00:14:41,true,3,,,,,ZONE INDUSTRIELLE,60130,VALESCOURT,,BP 13,60653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317690451,00115,31769045100115,O,2023-07-01,,,,2023-09-05T11:33:34,true,1,,7,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,70.22Z,NAFRev2,N,2.436624,49.48334,0.95,housenumber,7 Rue de Clermont 60130 Valescourt,60653_0002_00007,G,7 RUE DE CLERMONT,
320023906,00029,32002390600029,O,2011-07-13,,,,2013-10-24T08:03:16,false,2,,22,,RUE,DE LA MAIRIE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,43.21A,NAFRev2,N,2.433913,49.481595,0.95,housenumber,22 Rue de la Mairie 60130 Valescourt,60653_0004_00022,G,22 RUE DE LA MAIRIE,
320023906,00037,32002390600037,O,2013-10-25,,,,2023-05-05T20:15:39,true,2,,22,,RUE,DE LA MAIRIE,60130,VALESCOURT,,BP 20126,60653,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,49.41A,NAFRev2,N,2.433913,49.481595,0.95,housenumber,22 Rue de la Mairie 60130 Valescourt,60653_0004_00022,G,22 RUE DE LA MAIRIE,
323465039,00010,32346503900010,O,,NN,,,,true,1,,27,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,2.43564,49.481863,0.95,housenumber,27 Rue de Clermont 60130 Valescourt,60653_0002_00027,G,27 RUE DE CLERMONT,
330196197,00033,33019619700033,O,2013-10-12,,,,2017-01-18T04:56:57,true,4,,27,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,2.43564,49.481863,0.95,housenumber,27 Rue de Clermont 60130 Valescourt,60653_0002_00027,G,27 RUE DE CLERMONT,
331154781,00040,33115478100040,O,1989-01-01,,,,,true,3,ZI SUD,87,,RUE,A BONAMY,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,2.436782,49.493304,0.81,housenumber,87 Rue Auguste Bonamy 60130 Valescourt,60653_13y73f_00087,G,87 RUE AUGUSTE BONAMY,
332083625,00027,33208362500027,O,1997-02-14,NN,,,,true,1,,7,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,2.436624,49.48334,0.95,housenumber,7 Rue de Clermont 60130 Valescourt,60653_0002_00007,G,7 RUE DE CLERMONT,
341748275,00011,34174827500011,O,,NN,,,,true,1,,20,B,RUE,SAINT JUST EN CHAUSSEE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,60.10,NAP,N,2.436917,49.48798,0.94,interpolation,20 Rue de Saint-just-en-chaussée 60130 Valescourt,,G,18 RUE DE SAINT JUST EN CHAUSSEE,
342011376,00072,34201137600072,O,2023-07-01,,,,2023-09-08T03:45:20,true,1,,7,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,68.20B,NAFRev2,N,2.436624,49.48334,0.95,housenumber,7 Rue de Clermont 60130 Valescourt,60653_0002_00007,G,7 RUE DE CLERMONT,
347429714,00020,34742971400020,P,1900-01-01,NN,,,2011-04-28T00:38:02,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VALESCOURT,,[ND],60653,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-31,F,[ND],[ND],[ND],[ND],52.4X,NAF1993,N,,,0,,,,,,
347552846,00011,34755284600011,O,1988-07-01,NN,,,2018-03-20T03:35:53,true,3,,3,,RUE,DE BEAUVAIS,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.436363,49.484979,0.94,housenumber,3 Rue de Beauvais 60130 Valescourt,60653_0001_00003,G,3 RUE DE BEAUVAIS,
347883530,00029,34788353000029,O,2000-10-20,NN,,,,true,1,,12,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,70.2C,NAF1993,N,2.436089,49.482799,0.95,housenumber,12 Rue de Clermont 60130 Valescourt,60653_0002_00012,G,12 RUE DE CLERMONT,
348198029,00012,34819802900012,O,,NN,,,,true,1,,22,,RUE,DE LA MAIRIE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,33.3Z,NAF1993,N,2.433913,49.481595,0.95,housenumber,22 Rue de la Mairie 60130 Valescourt,60653_0004_00022,G,22 RUE DE LA MAIRIE,
349941724,00016,34994172400016,O,,NN,,,,true,1,,45,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,82.05,NAP,N,2.434693,49.480375,0.95,housenumber,45 Rue de Clermont 60130 Valescourt,60653_0002_00045,G,45 RUE DE CLERMONT,
350643482,00077,35064348200077,O,2023-07-01,,,,2023-09-26T15:58:27,true,1,,7,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,68.20B,NAFRev2,N,2.436624,49.48334,0.95,housenumber,7 Rue de Clermont 60130 Valescourt,60653_0002_00007,G,7 RUE DE CLERMONT,
350806683,00545,35080668300545,O,2007-04-30,,,,2018-02-15T14:14:44,false,3,,,,,LIEUDIT CHEMIN DU BOIS HUBERT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,2.466074,49.489365,0.52,locality,Derrière le Bois Hubert 60130 Valescourt,60653_B024,G,DERRIERE LE BOIS HUBERT,
350806683,01238,35080668301238,O,2012-05-15,,,,2018-02-15T14:14:44,false,2,,,,,LIEUDIT DERRIERE LE BOIS HUBERT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,2.466074,49.489365,0.93,locality,Derrière le Bois Hubert 60130 Valescourt,60653_B024,G,DERRIERE LE BOIS HUBERT,
350806683,01246,35080668301246,O,2012-04-25,,,,2018-02-15T14:14:44,false,2,,,,,LA HAUTE BORNE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,4.6006078,48.7345794,0.9,poi.park,Parc de la Haute-Borne Vitry-le-François,https://osm.org/relation/2278211,G,,
379914666,00019,37991466600019,O,,NN,,,,true,1,,87,,RUE,AUGUSTE BONAMY,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,28.5D,NAF1993,N,2.436782,49.493304,0.93,housenumber,87 Rue Auguste Bonamy 60130 Valescourt,60653_13y73f_00087,G,87 RUE AUGUSTE BONAMY,
383436615,00017,38343661500017,O,1991-10-01,NN,,,2023-07-07T19:51:38,true,4,,19,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.11Z,NAFRev2,N,2.436015,49.48248,0.95,housenumber,19 Rue de Clermont 60130 Valescourt,60653_0002_00019,G,19 RUE DE CLERMONT,
383826682,00015,38382668200015,O,1991-11-08,NN,,,2013-02-02T12:17:36,true,4,,19,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.436015,49.48248,0.95,housenumber,19 Rue de Clermont 60130 Valescourt,60653_0002_00019,G,19 RUE DE CLERMONT,
393132113,00019,39313211300019,O,1993-11-23,NN,,,,true,1,,14,,RUE,DE LA MAIRIE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,74.7Z,NAF1993,O,2.434779,49.483085,0.95,housenumber,14 Rue de la Mairie 60130 Valescourt,60653_0004_00014,G,14 RUE DE LA MAIRIE,
399249374,00014,39924937400014,O,1994-12-01,NN,,,2008-01-04T19:05:32,true,3,,,,,,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400669321,00012,40066932100012,O,1995-04-03,NN,,,2008-11-08T01:09:33,true,3,,1,,PL,DU 8 MAI 1945,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2004-03-14,F,,,,,45.4C,NAFRev1,N,2.436424,49.484229,0.51,housenumber,1 Rue du 8 Mai 60130 Valescourt,60653_5dt1gq_00001,G,1 RUE DU 8 MAI,
401617790,00019,40161779000019,O,1995-06-21,NN,,,2018-01-31T04:27:05,true,8,,22,,RUE,DE LA MAIRIE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,26.12Z,NAFRev2,N,2.433913,49.481595,0.95,housenumber,22 Rue de la Mairie 60130 Valescourt,60653_0004_00022,G,22 RUE DE LA MAIRIE,
403217219,00027,40321721900027,O,1996-01-15,,,,,false,3,,22,,RUE,DE LA MAIRIE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,28.5D,NAF1993,N,2.433913,49.481595,0.95,housenumber,22 Rue de la Mairie 60130 Valescourt,60653_0004_00022,G,22 RUE DE LA MAIRIE,
403771801,00012,40377180100012,O,1982-12-31,NN,,,2006-10-28T03:17:11,true,3,,4,,RUE,DE BEAUVAIS,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,01.1A,NAFRev1,N,2.435538,49.485096,0.94,housenumber,4 Rue de Beauvais 60130 Valescourt,60653_0001_00004,G,4 RUE DE BEAUVAIS,
403771819,00014,40377181900014,O,1982-12-31,NN,,,2020-01-14T04:10:51,true,5,,15,,RUE,DE BEAUVAIS,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.438131,49.484632,0.94,housenumber,15 Rue de Beauvais 60130 Valescourt,60653_0001_00015,G,15 RUE DE BEAUVAIS,
405095373,00016,40509537300016,O,1982-12-31,NN,,,2013-08-16T03:39:21,true,4,,3,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,2.437214,49.48397,0.95,housenumber,3 Rue de Clermont 60130 Valescourt,60653_0002_00003,G,3 RUE DE CLERMONT,
423390343,00014,42339034300014,O,1999-06-09,NN,,,2014-07-08T02:00:17,false,5,,45,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,62.02A,NAFRev2,O,2.434693,49.480375,0.95,housenumber,45 Rue de Clermont 60130 Valescourt,60653_0002_00045,G,45 RUE DE CLERMONT,
424231504,00012,42423150400012,O,1995-04-03,NN,,,2006-11-25T16:33:54,true,3,,1,,PL,DU 8 MAI 1945,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,2.436424,49.484229,0.51,housenumber,1 Rue du 8 Mai 60130 Valescourt,60653_5dt1gq_00001,G,1 RUE DU 8 MAI,
424237840,00014,42423784000014,O,1999-05-08,NN,,,2008-01-05T00:54:19,true,4,,,,,MAIRIE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.434482,49.482538,0.92,street,Rue de la Mairie 60130 Valescourt,60653_0004,G,RUE DE LA MAIRIE,
428784557,00020,42878455700020,O,2010-12-01,,,,2016-01-27T09:04:08,true,2,,30,,RUE,DE LA MAIRIE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,85.53Z,NAFRev2,N,2.433323,49.480947,0.95,housenumber,30 Rue de la Mairie 60130 Valescourt,60653_0004_00030,G,30 RUE DE LA MAIRIE,
433732914,00026,43373291400026,O,2023-02-01,,,,2023-03-30T11:49:50,true,2,,22,,RUE,DE SAINT-JUST-EN-CHAUSSEE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2023-03-20,F,,,,,82.99Z,NAFRev2,N,2.436929,49.488556,0.94,housenumber,22 Rue de Saint-just-en-chaussée 60130 Valescourt,60653_0006_00022,G,22 RUE DE SAINT JUST EN CHAUSSEE,
441361979,00012,44136197900012,O,2002-02-01,00,2020,,2022-08-29T09:17:30,true,4,,15,,RUE,DE BEAUVAIS,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.438131,49.484632,0.94,housenumber,15 Rue de Beauvais 60130 Valescourt,60653_0001_00015,G,15 RUE DE BEAUVAIS,
451836191,00010,45183619100010,O,2004-01-26,NN,,,2010-01-27T05:02:19,true,3,,4,,RUE,DE BEAUVAIS,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.435538,49.485096,0.94,housenumber,4 Rue de Beauvais 60130 Valescourt,60653_0001_00004,G,4 RUE DE BEAUVAIS,
480090117,00031,48009011700031,O,2014-01-23,,,,2014-02-06T09:46:11,false,1,,,,,LA HAUTE BORNE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,35.11Z,NAFRev2,N,4.6006078,48.7345794,0.9,poi.park,Parc de la Haute-Borne Vitry-le-François,https://osm.org/relation/2278211,G,,
491182507,00039,49118250700039,O,2020-09-30,,,4211ZA,2022-08-15T08:32:38,true,2,,22,,RUE,DE LA MAIRIE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2022-07-12,A,HIVET BALAYAGE,,,HIVET BALAYAGE / HB20,81.29B,NAFRev2,N,2.433913,49.481595,0.95,housenumber,22 Rue de la Mairie 60130 Valescourt,60653_0004_00022,G,22 RUE DE LA MAIRIE,
494325822,00018,49432582200018,O,2007-03-01,NN,,4399CZ,2022-04-13T08:47:21,true,6,,26,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.99C,NAFRev2,N,2.435185,49.481583,0.95,housenumber,26 Rue de Clermont 60130 Valescourt,60653_0002_00026,G,26 RUE DE CLERMONT,
499174878,00011,49917487800011,O,2007-07-18,,,,2019-03-29T03:47:05,true,2,,1,,PL,DU 8 MAI 1945,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.436424,49.484229,0.51,housenumber,1 Rue du 8 Mai 60130 Valescourt,60653_5dt1gq_00001,G,1 RUE DU 8 MAI,
512782285,00013,51278228500013,O,2009-06-01,,,,2017-11-10T08:38:55,false,2,,43,B,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2017-10-11,F,C.B.I. ASSISTANCE,,,,70.22Z,NAFRev2,N,2.434728,49.480509,0.86,housenumber,43bis Rue de Clermont 60130 Valescourt,60653_0002_00043_bis,G,43BIS RUE DE CLERMONT,
517978367,00020,51797836700020,O,2011-12-01,NN,,4321AB,2015-05-14T07:45:29,false,2,,15,B,RUE,DE LA MAIRIE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,43.21A,NAFRev2,O,2.434733,49.482834,0.86,housenumber,15bis Rue de la Mairie 60130 Valescourt,60653_0004_00015_bis,G,15BIS RUE DE LA MAIRIE,
527330013,00022,52733001300022,O,1900-01-01,NN,,,,true,4,,,,,Z I,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
528603889,00015,52860388900015,O,2010-12-01,,,,2012-11-10T02:43:55,true,1,,30,,RUE,DE LA MAIRIE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,56.21Z,NAFRev2,N,2.433323,49.480947,0.95,housenumber,30 Rue de la Mairie 60130 Valescourt,60653_0004_00030,G,30 RUE DE LA MAIRIE,
682015490,00043,68201549000043,O,2010-03-05,,,,2021-02-23T16:03:43,true,1,,7,,RUE,DE BEAUVAIS,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,68.20B,NAFRev2,N,2.436904,49.484877,0.94,housenumber,7 Rue de Beauvais 60130 Valescourt,60653_0001_00007,G,7 RUE DE BEAUVAIS,
753211663,00012,75321166300012,O,2012-08-01,,,7120AZ,2017-06-28T03:35:50,true,2,,20,,RUE,DE LA MAIRIE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,JPM AUTO,71.20B,NAFRev2,N,2.434181,49.482191,0.95,housenumber,20 Rue de la Mairie 60130 Valescourt,60653_0004_00020,G,20 RUE DE LA MAIRIE,
753500347,00012,75350034700012,O,2012-08-27,,,,2021-01-13T03:49:23,true,2,,3,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.437214,49.48397,0.95,housenumber,3 Rue de Clermont 60130 Valescourt,60653_0002_00003,G,3 RUE DE CLERMONT,
780572889,00027,78057288900027,O,,,,,,true,1,,11,,RUE,DE LA MAIRIE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.435269,49.483577,0.95,housenumber,11 Rue de la Mairie 60130 Valescourt,60653_0004_00011,G,11 RUE DE LA MAIRIE,
800693640,00024,80069364000024,O,2021-05-07,,,,2021-06-19T12:07:53,true,1,,36,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,68.31Z,NAFRev2,N,2.434691,49.480674,0.95,housenumber,36 Rue de Clermont 60130 Valescourt,60653_0002_00036,G,36 RUE DE CLERMONT,
800974479,00019,80097447900019,O,2014-02-01,01,2020,,2023-08-18T03:35:05,true,2,,43,B,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,BEMS,43.21A,NAFRev2,O,2.434728,49.480509,0.86,housenumber,43bis Rue de Clermont 60130 Valescourt,60653_0002_00043_bis,G,43BIS RUE DE CLERMONT,
807896170,00014,80789617000014,O,2014-11-03,,,8121ZZ,2018-10-29T08:38:18,true,3,,13,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,JEANNIOT SERVICE,96.01B,NAFRev2,N,2.436313,49.483005,0.95,housenumber,13 Rue de Clermont 60130 Valescourt,60653_0002_00013,G,13 RUE DE CLERMONT,
812956993,00016,81295699300016,O,2015-07-30,,,,2016-06-10T08:58:35,true,2,,,,,10 RUE DE LA MAIRIE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,47.99A,NAFRev2,N,2.435639,49.484108,0.95,housenumber,10 Rue de la Mairie 60130 Valescourt,60653_0004_00010,G,10 RUE DE LA MAIRIE,
818679797,00014,81867979700014,O,2012-03-01,,,,2016-02-25T11:47:04,true,1,,3,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,93.19Z,NAFRev2,N,2.437214,49.48397,0.95,housenumber,3 Rue de Clermont 60130 Valescourt,60653_0002_00003,G,3 RUE DE CLERMONT,
819971003,00010,81997100300010,O,2016-04-27,,,3213ZZ,2018-04-06T18:05:31,true,1,,17,,RUE,DE BEAUVAIS,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,PERLES & REVES,32.13Z,NAFRev2,N,2.440516,49.484012,0.94,housenumber,17 Rue de Beauvais 60130 Valescourt,60653_0001_00017,G,17 RUE DE BEAUVAIS,
820101129,00014,82010112900014,O,2016-04-01,,,,2018-04-06T18:05:33,true,1,,19,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,2.436015,49.48248,0.95,housenumber,19 Rue de Clermont 60130 Valescourt,60653_0002_00019,G,19 RUE DE CLERMONT,
820366672,00013,82036667200013,O,2016-02-29,,,,2016-05-19T11:10:00,true,1,,7,,RUE,DE LA MAIRIE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,93.12Z,NAFRev2,N,2.435533,49.483869,0.95,housenumber,7 Rue de la Mairie 60130 Valescourt,60653_0004_00007,G,7 RUE DE LA MAIRIE,
832066567,00013,83206656700013,O,2017-10-01,,,,2021-01-19T08:55:11,false,2,,3,,PL,8 MAI 1945,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.91A,NAFRev2,N,2.436192,49.484304,0.42,housenumber,3 Rue du 8 Mai 60130 Valescourt,60653_5dt1gq_00003,G,3 RUE DU 8 MAI,
832289888,00014,83228988800014,O,2017-09-28,,,,2017-09-29T03:13:38,true,1,,38,,RUE,DE LA MAIRIE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,01.49Z,NAFRev2,N,2.433512,49.480423,0.95,housenumber,38 Rue de la Mairie 60130 Valescourt,60653_0004_00038,G,38 RUE DE LA MAIRIE,
837777127,00015,83777712700015,O,2018-01-29,,,,2018-02-27T14:18:14,true,1,,27,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,93.29Z,NAFRev2,N,2.43564,49.481863,0.95,housenumber,27 Rue de Clermont 60130 Valescourt,60653_0002_00027,G,27 RUE DE CLERMONT,
843191966,00020,84319196600020,O,2022-08-17,,,,2022-08-20T03:46:00,false,1,PARCELLE ZA46 LES HAUTES BORNES,,,,,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2022-08-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
848731006,00013,84873100600013,P,2019-03-01,,,,2019-03-01T08:36:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALESCOURT,,[ND],60653,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
882655160,00027,88265516000027,P,2020-12-01,,,,2022-05-24T12:09:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VALESCOURT,,[ND],60653,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-05,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
892786252,00015,89278625200015,O,2021-01-01,,,,2021-01-13T03:49:23,true,1,,23,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,2.435876,49.482185,0.95,housenumber,23 Rue de Clermont 60130 Valescourt,60653_0002_00023,G,23 RUE DE CLERMONT,
904921731,00017,90492173100017,O,2021-09-01,,,,2021-11-06T03:39:02,true,1,,36,,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.31Z,NAFRev2,N,2.434691,49.480674,0.95,housenumber,36 Rue de Clermont 60130 Valescourt,60653_0002_00036,G,36 RUE DE CLERMONT,
908329485,00027,90832948500027,O,2022-05-25,,,,2022-07-29T15:48:21,false,1,AU,,,CHE,DE LIEUVILLERS,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,35.11Z,NAFRev2,N,2.453864,49.48221,0.83,street,Au Chemin de Lieuvillers 60130 Valescourt,60653_B013,G,AU CHEMIN DE LIEUVILLERS,
950079723,00017,95007972300017,O,,NN,,,,true,1,,15,,RUE,DE LA MAIRIE,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.434959,49.483204,0.95,housenumber,15 Rue de la Mairie 60130 Valescourt,60653_0004_00015,G,15 RUE DE LA MAIRIE,
951567379,00015,95156737900015,O,2023-04-13,,,,2023-05-06T15:44:28,true,1,,43,B,RUE,DE CLERMONT,60130,VALESCOURT,,,60653,,,,,,,,,,,,,,,,,,,2023-04-13,A,,,,BPMS,81.21Z,NAFRev2,N,2.434728,49.480509,0.86,housenumber,43bis Rue de Clermont 60130 Valescourt,60653_0002_00043_bis,G,43BIS RUE DE CLERMONT,
