id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372975,2020-01-23,000001,Vente,450000,5223,,CHE CHANTEGRILLET,0006,30126,30149,Lirac,30,,,301490000C0877,,,,,,,,,,,,,0,1,Maison,159,5,VE,vergers,OLIVE,Oliveraie ou oliviers,8776,4.689379,44.039784
2020-372975,2020-01-23,000001,Vente,450000,5223,,CHE CHANTEGRILLET,0006,30126,30149,Lirac,30,,,301490000C0877,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,4.689379,44.039784
2020-373661,2020-02-17,000001,Vente,213040,5102,A,RUE DU PONT DE NIZON,0108,30126,30149,Lirac,30,,,301490000D0137,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,456,4.691019,44.035759
2020-373706,2020-02-27,000001,Vente,46000,,,LA CLARETIERE,B020,30126,30149,Lirac,30,,,30149000ZB0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,11843,4.705609,44.02916
2020-373706,2020-02-27,000001,Vente,46000,,,LA CLARETIERE,B020,30126,30149,Lirac,30,,,30149000ZB0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,4.70596,44.029145
2020-373825,2020-03-02,000001,Vente,,,,,,,30149,Lirac,30,,,301490000D0457,,2,,,,,,,,,,,0,,,,,,,,,,4.689238,44.036196
2020-373826,2020-03-02,000002,Vente,170000,,,,,,30149,Lirac,30,,,301490000D0457,,1,,,,,,,,,,,0,,,,,,,,,,4.689238,44.036196
2020-373872,2020-02-28,000001,Vente,64980,5302,,LA VAUSSIERE,B084,30126,30149,Lirac,30,,,301490000C0922,,,,,,,,,,,,,0,1,Maison,33,2,L,landes,,,1267,4.679893,44.033111
2020-374887,2020-06-15,000001,Vente,194000,5030,,RUE DES PORTAILS,0091,30126,30149,Lirac,30,,,301490000D0039,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,150,4.6894,44.036202
2020-374887,2020-06-15,000001,Vente,194000,,,LE VILLAGE,B086,30126,30149,Lirac,30,,,301490000D0457,,2,,,,,,,,,,,0,,,,,,,,,,4.689238,44.036196
2020-375096,2020-07-03,000001,Vente,16000,,,L EYROLLE,B032,30126,30149,Lirac,30,,,301490000C0428,,,,,,,,,,,,,0,,,,,VI,vignes,,,6290,4.681254,44.031328
2020-375753,2020-07-27,000001,Vente,14000,,,LES CASALEDES,B007,30126,30149,Lirac,30,,,301490000C0336,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,4.67877,44.036166
2020-375753,2020-07-27,000001,Vente,14000,,,LES CASALEDES,B007,30126,30149,Lirac,30,,,301490000C0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,2380,4.678586,44.035942
2020-375753,2020-07-27,000001,Vente,14000,,,LES CASALEDES,B007,30126,30149,Lirac,30,,,301490000C0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,3556,4.67862,44.035483
2020-375753,2020-07-27,000001,Vente,14000,,,TIRE CUL,B068,30126,30149,Lirac,30,,,301490000C0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,3250,4.677711,44.036254
2020-375993,2020-08-05,000001,Vente,141230,5107,,IMP DES AIRES,0069,30126,30149,Lirac,30,,,301490000C0264,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,130,4.689151,44.037225
2020-375993,2020-08-05,000001,Vente,141230,,,LES AIRES,B001,30126,30149,Lirac,30,,,301490000C0687,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.689086,44.037222
2020-376446,2020-09-24,000001,Vente,263520,34,B,RUE DU PONT DE NIZON,0108,30126,30149,Lirac,30,,,301490000D0092,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,226,4.690824,44.037032
2020-376863,2020-09-24,000001,Vente,269800,258,,RUE DE L'ASPIC,0004,30126,30149,Lirac,30,,,301490000C1018,,,2,,,,,,,,,,1,1,Maison,89,4,,,,,,4.687045,44.037006
2020-376863,2020-09-24,000001,Vente,269800,,,LES CASALEDES,B007,30126,30149,Lirac,30,,,301490000C1019,,,,,,,,,,,,,0,,,,,L,landes,,,271,4.686439,44.036631
2020-377263,2020-10-29,000001,Vente,261420,5251,,CHE DE LA CONDAMINE,0039,30126,30149,Lirac,30,,,301490000D0385,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,684,,
2020-377263,2020-10-29,000001,Vente,261420,,,LA CONDAMINE,B024,30126,30149,Lirac,30,,,301490000D0387,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.69338,44.036101
2020-377304,2020-10-22,000001,Vente,219000,5102,B,PL FONTBESSE,0078,30126,30149,Lirac,30,,,301490000D0130,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,256,4.690752,44.034816
2020-377304,2020-10-22,000001,Vente,219000,,,LE VILLAGE,B086,30126,30149,Lirac,30,,,301490000D0131,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.690725,44.034919
2020-378106,2020-11-27,000001,Vente,210000,,,LE VILLAGE,B086,30126,30149,Lirac,30,,,301490000D0081,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.690337,44.037081
2020-378106,2020-11-27,000001,Vente,210000,,,LE VILLAGE,B086,30126,30149,Lirac,30,,,301490000D0082,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.690267,44.037092
2020-378106,2020-11-27,000001,Vente,210000,5169,,IMP DES ANDROUNETTES,0134,30126,30149,Lirac,30,,,301490000D0083,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,91,4.690295,44.037047
2020-378283,2020-12-21,000001,Vente,4000,,,LE COGNAS,B022,30126,30149,Lirac,30,,,301490000B0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,1375,4.693636,44.033011
2020-378315,2020-12-17,000001,Vente,170000,5061,,PL LA PLACETTE,0096,30126,30149,Lirac,30,,,301490000D0089,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,338,4.690561,44.036994
