siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102768,00018,21210276800018,O,1983-03-01,02,2018,,2020-08-25T10:16:10,true,3,,,,RUE,SERAINS,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.545593,47.648486,0.84,street,Rue aux Serains 21450 Fontaines-en-Duesmois,21276_0028,G,RUE AUX SERAINS,
212102768,00026,21210276800026,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,SERAINS,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU FONTAINES EN DUESMOIS,,,,36.00Z,NAFRev2,N,4.545593,47.648486,0.84,street,Rue aux Serains 21450 Fontaines-en-Duesmois,21276_0028,G,RUE AUX SERAINS,
262104482,00019,26210448200019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,SERAINS,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2015-10-09,F,CCAS,,,,88.99B,NAFRev2,N,4.545593,47.648486,0.84,street,Rue aux Serains 21450 Fontaines-en-Duesmois,21276_0028,G,RUE AUX SERAINS,
292102761,00015,29210276100015,O,1983-08-10,01,2018,,2020-08-25T10:21:33,true,3,MAIRIE,,,RUE,SERAINS,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.545593,47.648486,0.84,street,Rue aux Serains 21450 Fontaines-en-Duesmois,21276_0028,G,RUE AUX SERAINS,
301034674,00012,30103467400012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
310461066,00014,31046106600014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316794312,00025,31679431200025,O,1984-03-29,NN,,,2019-11-14T14:00:23,true,5,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
319885174,00015,31988517400015,O,1980-07-22,NN,,,2019-11-14T14:00:23,true,4,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320500499,00019,32050049900019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320720980,00046,32072098000046,O,2006-03-20,,,,2019-11-14T14:00:23,false,2,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321224321,00018,32122432100018,O,1981-01-21,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325740280,00012,32574028000012,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,ESMOROTS,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.516639,47.645445,0.79,street,Rue de Villaines (emorots) 21450 Fontaines-en-Duesmois,21276_0040,G,RUE DE VILLAINES,EMOROTS
326554524,00016,32655452400016,O,1983-01-01,NN,,,2021-02-23T10:48:32,true,3,,1,,IMP,DES CUQUERONS,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.544751,47.650584,0.61,housenumber,1 Impasse du Cuqueron 21450 Fontaines-en-Duesmois,21276_0006_00001,G,1 IMPASSE DU CUQUERON,
326554524,00024,32655452400024,O,2019-03-26,,,,2019-11-14T14:00:23,false,1,,21,,RUE,AUX SERAINS,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,01.50Z,NAFRev2,N,4.545593,47.648486,0.81,street,Rue aux Serains 21450 Fontaines-en-Duesmois,21276_0028,G,RUE AUX SERAINS,
327332771,00036,32733277100036,O,1994-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
330187063,00012,33018706300012,O,1984-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
330985722,00017,33098572200017,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
332210301,00013,33221030100013,O,1985-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343433777,00012,34343377700012,O,1987-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
343882999,00018,34388299900018,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350794368,00018,35079436800018,O,1989-04-20,NN,,,2021-02-23T11:03:29,true,3,1 PLACE DU TILLEUL,,,,HAMEAU D'ESMOROTS,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.542551,47.649184,0.52,street,Chemin d'Emorots 21450 Fontaines-en-Duesmois,21276_0011,G,CHEMIN D EMOROTS,
380622399,00018,38062239900018,O,1991-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,70.3D,NAFRev1,N,,,0,,,,,,
380691279,00018,38069127900018,O,1991-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384652798,00016,38465279800016,O,1992-01-09,NN,,,2019-11-14T14:00:23,false,3,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
387868037,00012,38786803700012,O,1992-04-01,NN,,,2021-02-23T11:13:53,true,3,,5,,IMP,DES CUQUERONS,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.545124,47.650962,0.61,housenumber,5 Impasse du Cuqueron 21450 Fontaines-en-Duesmois,21276_0006_00005,G,5 IMPASSE DU CUQUERON,
389481276,00019,38948127600019,O,,NN,,,2019-11-14T14:00:23,true,1,,22,,RUE,DE DIJON,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,85.1G,NAF1993,N,5.218023,47.2407649,0.9,poi,Rue de Dijon (Pont) Genlis,https://osm.org/way/195292248,G,,
389816356,00015,38981635600015,O,1992-12-30,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398496935,00022,39849693500022,O,2012-04-01,,,,2019-11-14T14:00:23,false,2,,1,,PL,DE LA FONTAINE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,93.29Z,NAFRev2,N,4.543082,47.648842,0.84,housenumber,1 Place de la Fontaine 21450 Fontaines-en-Duesmois,21276_0014_00001,G,1 PLACE DE LA FONTAINE,
401172853,00012,40117285300012,O,1976-09-24,01,2018,,2021-02-23T11:25:09,true,5,,21,,,GRANDE RUE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.543232,47.647461,0.93,housenumber,21 Grande Rue 21450 Fontaines-en-Duesmois,21276_3ah02g_00021,G,21 GRANDE RUE,
403677016,00012,40367701600012,O,1995-11-01,NN,,,2019-11-14T14:00:23,true,4,CHEZ MR CHEVALIER,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408276327,00017,40827632700017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410523641,00018,41052364100018,O,,,,,2019-11-14T14:00:23,true,1,,,,,EMOROT,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,4.542551,47.649184,0.77,street,Chemin d'Emorots 21450 Fontaines-en-Duesmois,21276_0011,G,CHEMIN D EMOROTS,
411304488,00017,41130448800017,O,1997-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411691819,00014,41169181900014,O,,,,,2019-11-14T14:00:23,true,1,,,,,EMOROTS,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,4.542551,47.649184,0.9,street,Chemin d'Emorots 21450 Fontaines-en-Duesmois,21276_0011,G,CHEMIN D EMOROTS,
411985252,00013,41198525200013,O,1997-05-02,00,2018,4399CZ,2020-08-25T10:40:05,false,4,,,,,GRANDE RUE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,43.99C,NAFRev2,O,4.544506,47.648861,0.93,street,Grande Rue 21450 Fontaines-en-Duesmois,21276_3ah02g,G,GRANDE RUE,
412727042,00019,41272704200019,O,1997-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412880189,00011,41288018900011,O,1997-02-01,01,2018,,2021-02-23T11:35:12,true,4,ESMOROTS,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.516639,47.645445,0.79,street,Rue de Villaines (emorots) 21450 Fontaines-en-Duesmois,21276_0040,D,RUE DE VILLAINES,EMOROTS
419132956,00014,41913295600014,O,1997-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421836560,00019,42183656000019,O,1991-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429845027,00011,42984502700011,O,2000-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,GRANDE RUE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1G,NAF1993,N,4.544506,47.648861,0.93,street,Grande Rue 21450 Fontaines-en-Duesmois,21276_3ah02g,G,GRANDE RUE,
430031385,00015,43003138500015,O,2000-03-10,NN,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,74.1J,NAF1993,N,4.544506,47.648861,0.93,street,Grande Rue 21450 Fontaines-en-Duesmois,21276_3ah02g,G,GRANDE RUE,
438187189,00016,43818718900016,O,2001-06-02,NN,,,2019-11-14T14:00:23,true,3,,19,,,GRANDE RUE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.543865,47.647645,0.93,housenumber,19 Grande Rue 21450 Fontaines-en-Duesmois,21276_3ah02g_00019,G,19 GRANDE RUE,
444021646,00013,44402164600013,O,2002-11-01,NN,,,2019-11-14T14:00:23,true,4,,19,,,GRANDE RUE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.543865,47.647645,0.93,housenumber,19 Grande Rue 21450 Fontaines-en-Duesmois,21276_3ah02g_00019,G,19 GRANDE RUE,
450580766,00019,45058076600019,O,2003-07-01,NN,,,2021-02-23T13:33:27,true,3,,,,,GRANDE RUE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.544506,47.648861,0.93,street,Grande Rue 21450 Fontaines-en-Duesmois,21276_3ah02g,G,GRANDE RUE,
452298664,00023,45229866400023,O,2012-01-19,,,,2019-11-14T14:00:23,false,2,,,,,GRANDE RUE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,86.90D,NAFRev2,N,4.544506,47.648861,0.93,street,Grande Rue 21450 Fontaines-en-Duesmois,21276_3ah02g,G,GRANDE RUE,
481267391,00011,48126739100011,O,2005-02-15,NN,,,2021-02-23T13:44:48,true,3,,19,,,GRANDE RUE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,4.543865,47.647645,0.93,housenumber,19 Grande Rue 21450 Fontaines-en-Duesmois,21276_3ah02g_00019,G,19 GRANDE RUE,
481267391,00029,48126739100029,O,2019-06-20,,,,2019-11-14T14:00:23,false,2,AU DESSUS DE LA PORTE,,,LD,EMOROTS,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,01.42Z,NAFRev2,N,4.542551,47.649184,0.9,street,Chemin d'Emorots 21450 Fontaines-en-Duesmois,21276_0011,G,CHEMIN D EMOROTS,
481282036,00013,48128203600013,O,2005-01-01,,,,2019-11-14T14:00:23,true,2,,,,,ESMAROTS,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482107752,00032,48210775200032,O,2018-02-12,,,,2021-02-23T13:46:07,true,1,,25,,,GRANDE RUE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,90.03A,NAFRev2,N,4.542772,47.647125,0.93,housenumber,25 Grande Rue 21450 Fontaines-en-Duesmois,21276_3ah02g_00025,G,25 GRANDE RUE,
517578647,00532,51757864700532,O,2010-10-29,,,,2019-11-14T14:00:23,false,2,,,,,CHEZ M GODOT GERARD,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518618640,00016,51861864000016,O,2009-12-01,,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,4.544506,47.648861,0.93,street,Grande Rue 21450 Fontaines-en-Duesmois,21276_3ah02g,G,GRANDE RUE,
518787726,00166,51878772600166,O,2011-12-13,,,,2019-11-14T14:00:23,false,2,CHEZ MR GODOT GERARD,,,,LES CHAMPS DE LA CORNEILLE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750039687,00025,75003968700025,O,2017-07-01,,,,2021-02-23T16:04:32,true,1,,,,,10 CHEMIN DES REMPARTS,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,86.90D,NAFRev2,N,4.546487,47.648326,0.93,housenumber,10 Chemin des Remparts 21450 Fontaines-en-Duesmois,21276_0025_00010,G,10 CHEMIN DES REMPARTS,
775567308,00140,77556730800140,O,1991-02-25,NN,,,2019-11-14T14:00:23,false,3,,,,,ESMOROTS,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.516639,47.645445,0.79,street,Rue de Villaines (emorots) 21450 Fontaines-en-Duesmois,21276_0040,G,RUE DE VILLAINES,EMOROTS
778218503,00010,77821850300010,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
778218511,00013,77821851100013,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778218529,00015,77821852900015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.01,NAP,N,,,0,,,,,,
778218537,00018,77821853700018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
778218578,00012,77821857800012,O,1900-01-01,,,,2019-11-14T14:00:23,true,3,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
788003200,00011,78800320000011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
789161320,00013,78916132000013,O,2012-10-12,,,,2019-11-14T14:00:23,true,1,,19,,,GRANDE RUE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,68.20B,NAFRev2,N,4.543865,47.647645,0.93,housenumber,19 Grande Rue 21450 Fontaines-en-Duesmois,21276_3ah02g_00019,G,19 GRANDE RUE,
801134636,00019,80113463600019,O,2014-02-10,,,,2019-11-14T14:00:23,true,1,,4,,,PETITE RUELLE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,68.20B,NAFRev2,N,4.543662,47.648641,0.93,housenumber,4 Petite Ruelle 21450 Fontaines-en-Duesmois,21276_0yhwi7_00004,G,4 PETITE RUELLE,
812057610,00014,81205761000014,O,2015-07-01,,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,4.544506,47.648861,0.93,street,Grande Rue 21450 Fontaines-en-Duesmois,21276_3ah02g,G,GRANDE RUE,
817842321,00017,81784232100017,O,2016-01-01,,,,2019-11-14T14:00:23,true,1,,13,,,GRANDE RUE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,4.543954,47.648156,0.93,housenumber,13 Grande Rue 21450 Fontaines-en-Duesmois,21276_3ah02g_00013,G,13 GRANDE RUE,
836710350,00015,83671035000015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
850707894,00018,85070789400018,O,2019-05-09,,,,2019-11-14T14:00:23,true,2,,1,,IMP,DES CUQUERONS,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,70.22Z,NAFRev2,N,4.544751,47.650584,0.61,housenumber,1 Impasse du Cuqueron 21450 Fontaines-en-Duesmois,21276_0006_00001,G,1 IMPASSE DU CUQUERON,
851118802,00012,85111880200012,O,2019-04-26,,,,2019-11-14T14:00:23,true,1,LIEUDIT EMOROTS,4,,RUE,CHANOY,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,68.20B,NAFRev2,N,4.516641,47.644388,0.85,housenumber,4 Rue du Chanoy 21450 Fontaines-en-Duesmois,21276_78q0jg_00004,G,4 RUE DU CHANOY,
884847385,00017,88484738500017,O,2020-07-02,,,,2021-01-06T04:04:35,true,2,,5,,IMP,DES CUQUERONS,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,70.22Z,NAFRev2,N,4.545124,47.650962,0.61,housenumber,5 Impasse du Cuqueron 21450 Fontaines-en-Duesmois,21276_0006_00005,G,5 IMPASSE DU CUQUERON,
887897585,00022,88789758500022,O,2020-08-01,,,,2020-08-07T04:14:07,false,1,,6,,RUE,DE L'EGLISE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,4.545715,47.650097,0.93,housenumber,6 Rue de l'Eglise 21450 Fontaines-en-Duesmois,21276_0010_00006,G,6 RUE DE L EGLISE,
890872674,00225,89087267400225,O,2021-03-24,,,,2021-03-29T11:28:23,false,1,,,,,LDT LES CHAMPS DE LA CORNEILLE,21450,FONTAINES-EN-DUESMOIS,,,21276,,,,,,,,,,,,,,,,,,,2021-03-24,A,GODOT,,,,35.11Z,NAFRev2,N,,,0,,,,,,
