id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024378,2021-01-08,000001,Vente,235849,113,,LA RACINIERE,B497,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZI0005,,,,,,,,,,,,,0,1,Maison,167,5,P,prés,,,4576,0.498721,48.455738
2021-1024378,2021-01-08,000001,Vente,235849,113,,LA RACINIERE,B497,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZI0005,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,2564,0.498721,48.455738
2021-1024566,2021-02-03,000001,Vente,17500,87,A,LA GRAVELLE,B255,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZS0055,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,225,0.457354,48.439615
2021-1025740,2021-03-31,000001,Vente,180000,5005,,LA HAUTE BRUYERE,B267,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZB0079,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1120,,
2021-1025740,2021-03-31,000001,Vente,180000,5005,,LA HAUTE BRUYERE,B267,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZB0079,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,12845,,
2021-1026583,2021-04-28,000001,Vente,21000,,,DELASLIN,B187,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZS0013,,,,,,,,,,,,,0,,,,,P,prés,,,5860,0.474259,48.445659
2021-1026583,2021-04-28,000001,Vente,21000,,,LA MORELLIERE,B329,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZS0028,,,,,,,,,,,,,0,,,,,P,prés,,,21842,0.459906,48.446974
2021-1026604,2021-04-23,000001,Vente,80000,,,LA HARANCERIE,B265,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZB0084,,,,,,,,,,,,,0,,,,,P,prés,,,1636,0.484888,48.46263
2021-1026604,2021-04-23,000001,Vente,80000,,,LA HARANCERIE,B265,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZB0084,,,,,,,,,,,,,0,,,,,S,sols,,,4800,0.484888,48.46263
2021-1027903,2021-07-02,000002,Vente,145000,7,,RUE DU PERCHE,0007,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000AA0028,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,581,0.474259,48.451299
2021-1027903,2021-07-02,000002,Vente,145000,7,,RUE DU PERCHE,0007,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000AA0028,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,581,0.474259,48.451299
2021-1027903,2021-07-02,000002,Vente,145000,,,LE BOURG,B049,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000AA0087,,,,,,,,,,,,,0,,,,,P,prés,,,1585,0.47438,48.451268
2021-1027903,2021-07-02,000002,Vente,145000,2,,RUE DE LA CROIX AUX CADRANS,0008,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000AA0089,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.474443,48.451651
2021-1027986,2021-07-02,000001,Vente,85000,,,LE BOURG,B049,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000AA0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,589,0.475039,48.451749
2021-1027986,2021-07-02,000001,Vente,85000,2,,RUE DE LA CROIX AUX CADRANS,0008,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000AA0088,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,548,0.474639,48.451783
2021-1028481,2021-07-29,000001,Vente,28000,2,,RUE DES ARTISANS,0001,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000AA0060,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,65,0.473709,48.451866
2021-1030690,2021-11-04,000001,Vente,15000,31,,LE BOURG,B049,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,0.474258,48.451615
2021-1030690,2021-11-04,000001,Vente,15000,31,,LE BOURG,B049,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,0.474258,48.451615
2021-1030690,2021-11-04,000001,Vente,15000,31,,LE BOURG,B049,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,0.474258,48.451615
2021-1030847,2021-11-12,000001,Vente,105000,4,,RUE DU PERCHE,0007,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000AA0048,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1170,0.473085,48.451236
2021-1030847,2021-11-12,000001,Vente,105000,4,,RUE DU PERCHE,0007,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000AA0048,,,,,,,,,,,,,0,1,Maison,120,7,AG,terrains d'agrément,PARC,Parc,2524,0.473085,48.451236
2021-1031332,2021-12-04,000001,Vente,49000,11,,RUE DU FOURNIL,0005,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000AA0008,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,1035,0.47354,48.452726
2021-1031332,2021-12-04,000001,Vente,49000,,,LA LONGUERAIE,B292,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,680,0.477492,48.454749
2021-1031373,2021-11-29,000001,Vente,59328,,,LE BREUILLE,B051,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZV0041,,,,,,,,,,,,,0,,,,,T,terres,,,23511,0.464726,48.462747
2021-1031373,2021-11-29,000001,Vente,59328,,,LE BREUILLE,B051,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZV0041,,,,,,,,,,,,,0,,,,,T,terres,,,23511,0.464726,48.462747
2021-1031385,2021-11-25,000002,Vente,120000,140,,LA CHEVAUDIERE,B149,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZR0019,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.454276,48.434308
2021-1031385,2021-11-25,000002,Vente,120000,140,,LA CHEVAUDIERE,B149,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZR0019,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,0.454276,48.434308
2021-1031440,2021-11-25,000001,Vente,18711,,,LA CHEVAUDIERE,B149,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,13290,0.456429,48.434624
2021-1031440,2021-11-25,000001,Vente,18711,,,LA CHEVAUDIERE,B149,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,13290,0.456429,48.434624
2021-1031558,2021-12-10,000001,Vente,60000,,,LE BOURG,B049,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000AA0029,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.474107,48.451246
2021-1031558,2021-12-10,000001,Vente,60000,,,LE BOURG,B049,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000AA0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,831,0.474107,48.451246
2021-1031558,2021-12-10,000001,Vente,60000,10,,RUE DU PERCHE,0007,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000AA0067,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,85,0.474182,48.451765
2021-1032113,2021-12-27,000001,Vente,94651,,,LES FRICHES,B217,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZL0019,,,,,,,,,,,,,0,,,,,P,prés,,,16200,0.491287,48.439532
2021-1032113,2021-12-27,000001,Vente,94651,,,LES FRICHES,B217,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZL0019,,,,,,,,,,,,,0,,,,,P,prés,,,16200,0.491287,48.439532
2021-1032113,2021-12-27,000001,Vente,94651,,,GRANDE BRUYERE,B243,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZN0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3550,0.481969,48.438904
2021-1032113,2021-12-27,000001,Vente,94651,,,LES MAZURES,B322,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZN0017,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.485648,48.439127
2021-1032113,2021-12-27,000001,Vente,94651,,,LES MAZURES,B322,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZN0058,,,,,,,,,,,,,0,,,,,P,prés,,,470,0.485988,48.439058
2021-1032113,2021-12-27,000001,Vente,94651,,,LES MAZURES,B322,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZN0060,,,,,,,,,,,,,0,,,,,P,prés,,,52136,0.488334,48.440597
2021-1032113,2021-12-27,000001,Vente,94651,,,LES MAZURES,B322,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZN0060,,,,,,,,,,,,,0,,,,,T,terres,,,10311,0.488334,48.440597
2021-1032113,2021-12-27,000001,Vente,94651,,,LES MAZURES,B322,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZN0060,,,,,,,,,,,,,0,,,,,T,terres,,,11982,0.488334,48.440597
2021-1032113,2021-12-27,000001,Vente,94651,,,LES MAZURES,B322,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZN0060,,,,,,,,,,,,,0,,,,,P,prés,,,26076,0.488334,48.440597
2021-1032308,2021-07-07,000001,Adjudication,51000,,,NOE DE LA FONTAINE,B337,61360,61411,Saint-Jouin-de-Blavou,61,,,61411000ZN0041,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,43290,0.47362,48.438426
