siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100365,00013,21310036500013,O,1983-03-01,12,2020,,2022-08-29T09:06:43,true,4,,,,,,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100365,00021,21310036500021,O,1983-12-21,02,2020,,2022-08-29T09:06:43,false,4,,,,,AUZIELLE ST ORENS DE GAMEV,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE PUBLIQUE LES CORNOUILLERS,,,,85.20Z,NAFRev2,N,1.551374,43.538246,0.38,street,Route de Revel 31650 Auzielle,31036_0180,G,ROUTE DE REVEL,
213100365,00039,21310036500039,O,1983-12-21,01,2020,,2022-08-29T09:06:43,false,3,,,,,LE VILLAGE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213100365,00047,21310036500047,O,1995-12-25,NN,,,2008-01-04T18:30:33,false,2,MAIRIE,,,,VILLAGE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.56824,43.543914,0.37,street,Le Mail 31650 Auzielle,31036_go7m6m,D,LE MAIL,
213100365,00054,21310036500054,O,1997-01-01,NN,,,2008-01-04T18:30:33,false,3,MAIRIE,,,,VILLAGE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.56824,43.543914,0.37,street,Le Mail 31650 Auzielle,31036_go7m6m,D,LE MAIL,
213100365,00062,21310036500062,O,2002-04-30,NN,,,,false,3,,,,,HOTEL DE VILLE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2002-12-25,F,CAISSE DES ECOLES,,,,85.3K,NAF1993,N,1.568324,43.540966,0.31,street,Chemin de Vieille Vigne 31650 Auzielle,31036_0200,G,CHEMIN DE VIEILLE VIGNE,
263101701,00013,26310170100013,O,1984-06-19,NN,,,2010-06-26T03:08:01,true,3,,,,,MAIRIE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263109068,00019,26310906800019,O,2002-12-04,,,,2020-01-21T13:40:23,true,4,,,,,,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
303873277,00055,30387327700055,O,1999-02-18,,,,,true,1,,,,,,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304224629,00044,30422462900044,O,1994-05-01,NN,,,,false,3,,199,,,JARDINS DE NAMBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1996-12-01,F,JARDIN ENTRETIEN,,,,01.4B,NAF1993,N,1.562924,43.545927,0.42,housenumber,199 Allée de Nanbours 31650 Auzielle,31036_0050_00199,G,199 ALLEE DE NANBOURS,
305591778,00041,30559177800041,O,1991-06-01,NN,,,,true,1,,,,LD,LA PIGEONNIERE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1G,NAF1993,N,1.563834,43.542841,0.93,street,Chemin de la Pigeonniére 31650 Auzielle,31036_0003,G,CHEMIN DE LA PIGEONNIERE,
307328740,00021,30732874000021,O,,,,,,true,1,,,,,,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
308302975,00047,30830297500047,O,2012-07-10,,,,2022-03-05T12:59:09,true,1,,100,,ALL,DE PIERRAS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,68.20B,NAFRev2,N,1.558305,43.545315,0.86,housenumber,100 Allée de Pierras 31650 Auzielle,31036_0164_00100,G,100 ALLEE DE PIERRAS,
309167658,00033,30916765800033,O,1982-02-01,NN,,,2021-09-23T11:31:40,true,5,,200,,,LES JARDINS DE NEMBOURG,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,68.20B,NAFRev2,N,1.563227,43.545851,0.34,housenumber,200 Allée de Nanbours 31650 Auzielle,31036_0050_00200,G,200 ALLEE DE NANBOURS,
309415487,00011,30941548700011,O,1977-01-01,NN,,,2008-11-07T00:24:13,true,4,,65,,,LES JARDINS DE NANBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,1.560722,43.548066,0.48,housenumber,65 Allée de Nanbours 31650 Auzielle,31036_0050_00065,G,65 ALLEE DE NANBOURS,
309789360,00034,30978936000034,O,2016-01-01,,,,2021-02-23T10:38:26,true,1,,3,,CHE,MALEFAITE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.21Z,NAFRev2,N,1.572319,43.538758,0.49,housenumber,3 Chemin de Malefête 31650 Auzielle,31036_0040_00003,G,3 CHEMIN DE MALEFETE,
310896592,00014,31089659200014,O,,,,,,true,1,,,,LD,AL CAZEL,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.572045,43.531856,0.94,street,Al Cazel 31650 Auzielle,31036_B001,G,AL CAZEL,
311407209,00031,31140720900031,O,,NN,,,,true,1,,166,,,JARDINS DE NANBOURG,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,55.72,NAP,N,1.561692,43.545287,0.46,housenumber,166 Allée de Nanbours 31650 Auzielle,31036_0050_00166,G,166 ALLEE DE NANBOURS,
311430318,00015,31143031800015,O,,NN,,,,true,1,,32,,,JARDINS DE NANBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,1.562512,43.548238,0.49,housenumber,32 Allée de Nanbours 31650 Auzielle,31036_0050_00032,G,32 ALLEE DE NANBOURS,
312203821,00011,31220382100011,O,,,,,,true,1,,,,,LA PIGEONNIERE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,1.563834,43.542841,0.93,street,Chemin de la Pigeonniére 31650 Auzielle,31036_0003,G,CHEMIN DE LA PIGEONNIERE,
313077703,00012,31307770300012,O,1978-01-01,NN,,,2008-11-07T00:28:20,false,4,,,,,,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
313633992,00026,31363399200026,O,1987-12-01,,,,,false,4,,240,,,JARDINS DE NANBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1995-01-01,F,JARDIN SAUVAGE,,,,01.4B,NAF1993,N,1.562696,43.547037,0.51,housenumber,240 Allée de Nanbours 31650 Auzielle,31036_0050_00240,G,240 ALLEE DE NANBOURS,
313633992,00034,31363399200034,O,1995-01-01,NN,,,2012-05-05T01:11:11,false,4,,,,LD,LE PRADAL,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,1.559078,43.545277,0.3,street,Allée de Pierras 31650 Auzielle,31036_0164,G,ALLEE DE PIERRAS,
313633992,00042,31363399200042,O,2003-10-01,NN,,,2006-11-25T09:32:35,false,3,,,,LD,LE PRADAL,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1D,NAFRev1,N,1.559078,43.545277,0.3,street,Allée de Pierras 31650 Auzielle,31036_0164,G,ALLEE DE PIERRAS,
314301466,00012,31430146600012,O,1978-01-01,,,,,true,1,,,,,,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314398413,00018,31439841300018,O,1900-01-01,,,,,false,3,,192,,,LES COTEAUX D'AUZIELLE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5H,NAF1993,N,1.561388,43.539644,0.49,street,Le Chateau 31650 Auzielle,31036_trjqz6,G,LE CHATEAU,
315504589,00021,31550458900021,O,1990-05-09,NN,,,2010-08-13T05:10:47,true,4,,,,CHE,D ENGINE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.30Z,NAFRev2,N,1.568692,43.533404,0.46,street,Chemin d’Ingine 31650 Auzielle,31036_0034,G,CHEMIN D INGINE,
323190983,00011,32319098300011,O,1981-10-07,NN,,,2006-11-25T09:54:00,true,4,,,,,,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3D,NAF1993,O,,,0,,,,,,
323237982,00018,32323798200018,O,,,,,,true,1,,186,,,JARDINS DE NAMBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.56391,43.54563,0.42,housenumber,186 Allée de Nanbours 31650 Auzielle,31036_0050_00186,G,186 ALLEE DE NANBOURS,
325309714,00039,32530971400039,O,,NN,,,,true,1,,175,,,JARDINS DE NAMBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,66.02,NAP,N,1.563131,43.545343,0.42,housenumber,175 Allée de Nanbours 31650 Auzielle,31036_0050_00175,G,175 ALLEE DE NANBOURS,
325861649,00011,32586164900011,O,,NN,,,,true,1,,62,,,LES JARDINS DE NAMBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,1.560371,43.548184,0.39,housenumber,62 Allée de Nanbours 31650 Auzielle,31036_0050_00062,G,62 ALLEE DE NANBOURS,
327546362,00010,32754636200010,O,1983-05-06,NN,,,2020-02-14T03:42:26,false,4,,,,LD,LES CONTOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,68.20B,NAFRev2,N,1.567739,43.542574,0.94,street,Les Contours 31650 Auzielle,31036_hd0bze,G,LES CONTOURS,
328452727,00014,32845272700014,O,,,,,,true,1,,91,,,COTEAUX D'AUZIELLES,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,1.561388,43.539644,0.43,street,Le Chateau 31650 Auzielle,31036_trjqz6,G,LE CHATEAU,
328850565,00024,32885056500024,O,1990-07-01,NN,,,2014-12-02T03:33:21,false,4,,,,,CENTRE COMMERCIAL LE VILLA,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,86.23Z,NAFRev2,N,4.0965734,48.2816765,0.5,poi.mall,(Galerie marchande) Saint-Julien-les-Villas,https://osm.org/way/91031358,G,,
328979273,00021,32897927300021,O,1996-01-01,NN,,,2006-11-25T10:09:24,true,4,,146,,ALL,DE PIERRAS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.2C,NAFRev1,N,1.559884,43.546195,0.86,housenumber,146 Allée de Pierras 31650 Auzielle,31036_0164_00146,G,146 ALLEE DE PIERRAS,
329185789,00016,32918578900016,O,1983-11-07,NN,,,2008-11-05T13:53:16,true,3,,,,LD,EN BORDES,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.581295,43.534818,0.73,street,Chemin d’En Borde 31650 Auzielle,31036_6rx1zo,G,CHEMIN D EN BORDE,
332096460,00024,33209646000024,O,1989-02-01,,,,2008-11-07T00:51:08,false,4,,217,,,JARDINS DE NAMBOURG,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,N,1.560646,43.546552,0.37,housenumber,217 Allée de Nanbours 31650 Auzielle,31036_0050_00217,G,217 ALLEE DE NANBOURS,
334675311,00016,33467531100016,O,1985-12-01,NN,,,,true,4,,,,,VIEUX VILLAGE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
338953474,00016,33895347400016,O,1986-10-01,NN,,,2008-11-07T00:58:20,false,3,,33,,,JARDINS DE NAMBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2E,NAF1993,N,1.562561,43.548213,0.4,housenumber,33 Allée de Nanbours 31650 Auzielle,31036_0050_00033,G,33 ALLEE DE NANBOURS,
339503187,00017,33950318700017,O,1986-04-01,NN,,,2008-01-04T21:31:22,true,3,,182,,,JARDINS DE NANBOURG,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.563174,43.544984,0.46,housenumber,182 Allée de Nanbours 31650 Auzielle,31036_0050_00182,G,182 ALLEE DE NANBOURS,
339845752,00015,33984575200015,O,1986-12-20,NN,,,2006-10-27T02:58:59,false,3,,157,,CHE,,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2005-01-22,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
341277853,00014,34127785300014,O,1987-01-01,NN,,,2017-05-04T05:24:39,false,5,,,,,,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,90.04Z,NAFRev2,O,,,0,,,,,,
341277853,00022,34127785300022,O,2016-05-10,02,2020,,2022-08-29T09:26:51,true,1,,,,CHE,DES ECOLIERS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,90.04Z,NAFRev2,O,1.565248,43.54327,0.83,street,Chemin des Ecoliers 31650 Auzielle,31036_0033,G,CHEMIN DES ECOLIERS,
343808275,00014,34380827500014,O,,NN,,,,true,1,,43,,,LES JARDINS DE NAMBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,1.561854,43.54841,0.39,housenumber,43 Allée de Nanbours 31650 Auzielle,31036_0050_00043,G,43 ALLEE DE NANBOURS,
344844717,00027,34484471700027,O,1988-10-18,NN,,,,false,3,,111,,,LES COTEAUX D'AUZIELLE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.3Z,NAF1993,N,1.561388,43.539644,0.49,street,Le Chateau 31650 Auzielle,31036_trjqz6,G,LE CHATEAU,
345227169,00033,34522716900033,O,2004-01-24,,,,2007-05-19T10:15:58,false,3,,4,,ALL,DE PEYRILLE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,92.6C,NAFRev1,N,1.565392,43.54482,0.86,housenumber,4 Allée de Peyrille 31650 Auzielle,31036_0162_00004,G,4 ALLEE DE PEYRILLE,
347789232,00019,34778923200019,O,,NN,,,,true,1,,38,,,LES JARDINS DE NANBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,52.6D,NAF1993,N,1.56185,43.54861,0.48,housenumber,38 Allée de Nanbours 31650 Auzielle,31036_0050_00038,G,38 ALLEE DE NANBOURS,
348016825,00013,34801682500013,O,1988-08-01,,,,2013-02-03T05:11:15,true,4,,,,,EN JOUCLA,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,01.11Z,NAFRev2,N,1.565294,43.541587,0.43,street,Chemin de Joucla 31650 Auzielle,31036_0035,G,CHEMIN DE JOUCLA,
348422668,00015,34842266800015,O,,NN,,,,true,1,,110,,,JARDINS DE NAMBOURGS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1991-07-14,F,,,,,62.41,NAP,N,1.56258,43.546852,0.32,street,Allée de Nanbours 31650 Auzielle,31036_0050,G,ALLEE DE NANBOURS,
348687898,00059,34868789800059,O,1994-03-07,NN,,,2008-01-04T22:54:52,true,3,CENTRE MEDICAL,,,,VIEUX VILLAGE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
349303099,00023,34930309900023,O,1991-07-07,,,,,false,3,,1,,LOT,L'ALBAREDE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,85.1G,NAF1993,N,1.572116,43.543587,0.43,housenumber,1 Domaine de l’Albarède 31650 Auzielle,31036_a005_00001,G,1 DOMAINE DE L ALBAREDE,
349303099,00031,34930309900031,O,1997-10-16,,,,,false,3,CABINET INFIRMIER,,,,CENTRE COMMERCIAL,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1999-08-07,F,,,,,85.1G,NAF1993,N,5.3494997,43.3639032,0.63,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
349739656,00024,34973965600024,O,2021-03-09,,,,2021-10-29T17:37:10,true,1,,21,,ALL,DE NANBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,68.32A,NAFRev2,N,1.563291,43.547724,0.87,housenumber,21 Allée de Nanbours 31650 Auzielle,31036_0050_00021,G,21 ALLEE DE NANBOURS,
350240446,00012,35024044600012,O,1980-11-01,NN,,,2008-01-04T23:14:15,true,3,,,,,EN PERIOLE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.559457,43.542767,0.46,street,Chemin de Périole 31650 Auzielle,31036_0160,G,CHEMIN DE PERIOLE,
350304184,00012,35030418400012,O,1988-05-11,NN,,,2016-01-12T00:13:14,true,3,,,,,EN PERIOLE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.559457,43.542767,0.46,street,Chemin de Périole 31650 Auzielle,31036_0160,G,CHEMIN DE PERIOLE,
350304564,00015,35030456400015,O,1988-05-11,NN,,,2008-01-04T23:15:03,true,3,,,,,EN PERIOLE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.559457,43.542767,0.46,street,Chemin de Périole 31650 Auzielle,31036_0160,G,CHEMIN DE PERIOLE,
350793352,00039,35079335200039,O,2001-01-02,NN,,,2010-12-07T11:40:58,false,5,,41,,DOM,DE L'ALBAREDE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.19B,NAFRev2,N,1.570909,43.540598,0.86,housenumber,41 Domaine de l’Albarède 31650 Auzielle,31036_a005_00041,G,41 DOMAINE DE L ALBAREDE,
351395496,00018,35139549600018,O,1989-07-01,02,2020,,2022-08-29T09:01:53,true,4,PERIOLE,,,,,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.559457,43.542767,0.91,street,Chemin de Périole 31650 Auzielle,31036_0160,D,CHEMIN DE PERIOLE,
352445936,00029,35244593600029,O,2003-02-28,NN,,,2014-05-07T04:52:28,true,4,,56,,ALL,DE NANBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.31Z,NAFRev2,N,1.560993,43.54893,0.87,housenumber,56 Allée de Nanbours 31650 Auzielle,31036_0050_00056,G,56 ALLEE DE NANBOURS,
352694624,00045,35269462400045,O,1900-01-01,,,,2011-11-18T00:14:02,false,3,,,,,,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
352922371,00013,35292237100013,O,1989-12-19,NN,,,,false,3,,221,,,JARDIN DE NAMBOURG,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,74.1G,NAF1993,N,1.561227,43.546952,0.38,housenumber,221 Allée de Nanbours 31650 Auzielle,31036_0050_00221,G,221 ALLEE DE NANBOURS,
353234545,00013,35323454500013,O,1990-01-01,NN,,,2019-06-20T03:59:16,true,4,,63,,LOT,JARDINS DE NAMBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,68.20B,NAFRev2,N,1.560396,43.548122,0.35,housenumber,63 Allée de Nanbours 31650 Auzielle,31036_0050_00063,G,63 ALLEE DE NANBOURS,
377500038,00023,37750003800023,O,1996-11-15,NN,,,2022-01-04T08:38:19,true,4,,,,,LES CONTOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.20B,NAFRev2,N,1.567739,43.542574,0.94,street,Les Contours 31650 Auzielle,31036_hd0bze,G,LES CONTOURS,
377666771,00011,37766677100011,O,,NN,,,,true,1,,206,,,JARDINS DE NAMBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,77.11,NAP,N,1.562608,43.546518,0.42,housenumber,206 Allée de Nanbours 31650 Auzielle,31036_0050_00206,G,206 ALLEE DE NANBOURS,
377754304,00014,37775430400014,O,1990-04-03,NN,,,2008-08-08T08:46:18,true,4,CTRE COMMERCIAL,,,,,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1C,NAF1993,N,,,0,,,,,,
378681902,00029,37868190200029,O,1990-04-01,NN,,,2011-05-18T11:49:35,true,4,,,,,CENTRE COMMERCIAL,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.4A,NAF1993,O,5.3494997,43.3639032,0.63,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
379101686,00010,37910168600010,O,1990-10-01,,,,,true,3,,176,,RES,JARDINS DE NANBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4N,NAF1993,N,1.562709,43.545373,0.45,housenumber,176 Allée de Nanbours 31650 Auzielle,31036_0050_00176,G,176 ALLEE DE NANBOURS,
379368194,00013,37936819400013,O,1990-09-12,NN,,,2016-03-17T03:38:09,true,4,,190,,,NAMBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.24Z,NAFRev2,N,1.563756,43.544829,0.42,housenumber,190 Allée de Nanbours 31650 Auzielle,31036_0050_00190,G,190 ALLEE DE NANBOURS,
379504426,00014,37950442600014,O,1990-09-24,NN,,,,false,4,,157,,,LES JARDINS DE NANBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,O,1.561224,43.545819,0.49,housenumber,157 Allée de Nanbours 31650 Auzielle,31036_0050_00157,G,157 ALLEE DE NANBOURS,
380607184,00021,38060718400021,O,1999-07-01,NN,,,2008-11-08T00:37:49,false,4,,115,,ALL,DE PIERRAS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,93.0D,NAF1993,N,1.558732,43.544518,0.86,housenumber,115 Allée de Pierras 31650 Auzielle,31036_0164_00115,G,115 ALLEE DE PIERRAS,
382073138,00010,38207313800010,O,1991-05-15,NN,,,2022-03-09T08:52:35,true,4,,,,CHE,DE PIAILLES,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2020-01-04,F,,,,,68.20B,NAFRev2,N,1.559078,43.545277,0.39,street,Allée de Pierras 31650 Auzielle,31036_0164,G,ALLEE DE PIERRAS,
382425700,00012,38242570000012,O,1991-07-01,NN,,,,false,3,,192,,,LES JARDINS DE NAMBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,1.563761,43.544696,0.41,housenumber,192 Allée de Nanbours 31650 Auzielle,31036_0050_00192,G,192 ALLEE DE NANBOURS,
382510774,00013,38251077400013,O,1991-05-01,NN,,,2014-07-08T01:07:07,true,3,,67,,DOM,DE L'ALBAREDE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.570657,43.541598,0.86,housenumber,67 Domaine de l’Albarède 31650 Auzielle,31036_a005_00067,G,67 DOMAINE DE L ALBAREDE,
384604393,00015,38460439300015,O,1992-02-01,NN,,,,false,4,,,,LD,MONTRET,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.1Z,NAF1993,O,1.5653,43.532968,0.95,street,Montret 31650 Auzielle,31036_hsjir4,G,MONTRET,
388422883,00016,38842288300016,O,,NN,,,,true,1,,65,,,JARDINS DE NANBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,67.2Z,NAF1993,N,1.560722,43.548066,0.49,housenumber,65 Allée de Nanbours 31650 Auzielle,31036_0050_00065,G,65 ALLEE DE NANBOURS,
390075075,00015,39007507500015,O,1993-02-01,,,,,false,3,,,,CHE,DU BARON,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,91.3E,NAF1993,N,1.563702,43.537607,0.55,street,Chemin du Barou 31650 Auzielle,31036_0004,G,CHEMIN DU BAROU,
390157055,00018,39015705500018,O,1993-02-01,NN,,,2018-10-10T04:43:27,true,4,,240,,,JAR DE NAMBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,68.20B,NAFRev2,N,1.562696,43.547037,0.47,housenumber,240 Allée de Nanbours 31650 Auzielle,31036_0050_00240,G,240 ALLEE DE NANBOURS,
390496578,00035,39049657800035,O,2009-08-31,NN,,,2019-05-29T15:11:06,true,2,ROUTE DE REVEL,,,CHE,DE LA CROIX DE FER,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,82.99Z,NAFRev2,N,1.569024,43.534682,0.85,street,Chemin de la Croix de Fer 31650 Auzielle,31036_0027,G,CHEMIN DE LA CROIX DE FER,
391162468,00014,39116246800014,O,1993-01-01,NN,,,2011-05-04T09:54:09,true,4,,,,LD,LE VILLAGE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391330222,00012,39133022200012,O,,NN,,,,true,1,,,,,CHEMIN DU BAROU,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,85.3K,NAF1993,O,1.563702,43.537607,0.95,street,Chemin du Barou 31650 Auzielle,31036_0004,G,CHEMIN DU BAROU,
391713534,00025,39171353400025,O,2013-08-01,,,,2021-02-23T11:17:33,true,1,,28,,ALL,DE PEYRILLE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,47.99A,NAFRev2,N,1.565081,43.546027,0.86,housenumber,28 Allée de Peyrille 31650 Auzielle,31036_0162_00028,G,28 ALLEE DE PEYRILLE,
392273637,00018,39227363700018,O,1993-07-08,02,2020,,2022-08-29T09:16:24,true,4,,,,,MAIRIE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393116116,00012,39311611600012,O,,NN,,,,true,1,,,,,LE BROC,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,70.1F,NAF1993,N,1.574054,43.534306,0.49,street,Broc 31650 Auzielle,31036_hmo9k0,G,BROC,
397742677,00016,39774267700016,O,,NN,,,,true,1,,68,,,DOMAINE DE L'ALBAREDE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,22.2J,NAF1993,N,1.569969,43.541408,0.96,housenumber,68 Domaine de l’Albarède 31650 Auzielle,31036_a005_00068,G,68 DOMAINE DE L ALBAREDE,
398530006,00012,39853000600012,O,1994-10-01,NN,,,,true,1,,111,,,JARDINS NANBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,70.2C,NAF1993,N,1.56258,43.546852,0.37,street,Allée de Nanbours 31650 Auzielle,31036_0050,G,ALLEE DE NANBOURS,
398911743,00019,39891174300019,O,1994-10-01,NN,,,,false,4,,18,,LOT,LES JARDINS DE NAMBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,1.563575,43.547189,0.35,housenumber,18 Allée de Nanbours 31650 Auzielle,31036_0050_00018,G,18 ALLEE DE NANBOURS,
398911743,00027,39891174300027,O,2003-01-01,NN,,,2008-01-05T20:12:23,true,3,,16,,CHE,DE LA PIGEONNIERE,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.563834,43.542841,0.88,housenumber,16 Chemin de la Pigeonniére 31650 Auzielle,31036_0003_00016,G,16 CHEMIN DE LA PIGEONNIERE,
399966795,00011,39996679500011,O,1900-01-01,NN,,,2011-05-03T00:20:25,false,3,,180,,,JARDIN DE NANBOURS,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,1.562918,43.544986,0.52,housenumber,180 Allée de Nanbours 31650 Auzielle,31036_0050_00180,G,180 ALLEE DE NANBOURS,
400668919,00022,40066891900022,O,1999-12-23,,,,,true,1,,,,CHE,DU BAROU,31650,AUZIELLE,,,31036,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,45.4J,NAF1993,N,1.563702,43.537607,0.81,street,Chemin du Barou 31650 Auzielle,31036_0004,G,CHEMIN DU BAROU,