siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902761,00015,21290276100015,O,1983-03-01,11,2020,,2022-08-29T09:06:40,true,4,,,,PL,DE LA MAIRIE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.063616,48.664741,0.83,street,Place de la Mairie 29250 Sibiril,29276_0092,G,PLACE DE LA MAIRIE,
212902761,00031,21290276100031,O,1983-12-21,02,2020,,2022-08-29T09:06:40,false,4,,,,RUE,DU CLOITRE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,-4.061375,48.663656,0.95,street,Rue du Cloître 29250 Sibiril,29276_0015,G,RUE DU CLOITRE,
212902761,00049,21290276100049,O,2000-01-01,NN,,,2008-01-04T18:30:21,false,3,MAIRIE,1,,PL,DE LA MAIRIE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.063805,48.66505,0.85,housenumber,1 Place de la Mairie 29250 Sibiril,29276_0092_00001,G,1 PLACE DE LA MAIRIE,
212902761,00056,21290276100056,O,2005-01-01,,,,2011-11-22T14:30:47,false,3,MAIRIE,,,PL,MAIRIE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT RESIDENCE DU GUILLEC,,,,42.99Z,NAFRev2,N,-4.063616,48.664741,0.75,street,Place de la Mairie 29250 Sibiril,29276_0092,G,PLACE DE LA MAIRIE,
252901525,00011,25290152500011,O,1983-03-01,01,2020,,2022-08-29T09:09:58,true,4,MAIRIE,1,,PL,DE LA MAIRIE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,36.00Z,NAFRev2,O,-4.063805,48.66505,0.85,housenumber,1 Place de la Mairie 29250 Sibiril,29276_0092_00001,G,1 PLACE DE LA MAIRIE,
262902067,00012,26290206700012,O,1983-03-01,NN,,,2010-06-26T03:07:45,true,4,MAIRIE,1,,PL,DE LA MAIRIE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.063805,48.66505,0.85,housenumber,1 Place de la Mairie 29250 Sibiril,29276_0092_00001,G,1 PLACE DE LA MAIRIE,
262903826,00010,26290382600010,O,1993-12-15,NN,,,2010-06-26T03:07:49,true,4,MAIRIE,1,,PL,DE LA MAIRIE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.063805,48.66505,0.85,housenumber,1 Place de la Mairie 29250 Sibiril,29276_0092_00001,G,1 PLACE DE LA MAIRIE,
292901089,00014,29290108900014,O,1983-08-10,NN,,,2008-01-04T19:06:20,true,3,MAIRIE,1,,PL,DE LA MAIRIE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.063805,48.66505,0.85,housenumber,1 Place de la Mairie 29250 Sibiril,29276_0092_00001,G,1 PLACE DE LA MAIRIE,
303049449,00026,30304944900026,O,,,,,,true,1,,,,LD,MOGUERIEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-4.078884,48.687124,0.94,street,Mogueriec 29250 Sibiril,29276_e65gwn,G,MOGUERIEC,
303361836,00016,30336183600016,O,1975-01-01,NN,,,2008-01-04T19:24:44,true,4,,,,,GARE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.068275,48.666649,0.92,street,La Gare 29250 Sibiril,29276_uqx92a,G,LA GARE,
304638174,00017,30463817400017,O,1964-01-01,NN,,,2008-11-07T00:20:15,true,3,,,,RUE,DE KERAVAL,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,-4.086509,48.686848,0.95,street,Rue de Kéraval 29250 Sibiril,29276_B047,G,RUE DE KERAVAL,
305087637,00016,30508763700016,O,,,,,,true,1,,,,,MOGUERIEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-4.078884,48.687124,0.94,street,Mogueriec 29250 Sibiril,29276_e65gwn,G,MOGUERIEC,
305614422,00023,30561442200023,O,1985-01-01,NN,,,2006-10-27T00:09:34,true,3,,,,,,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
306951724,00021,30695172400021,O,1981-04-16,NN,,,,true,4,,,,,KER HUILEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,63.1E,NAFRev1,O,-4.07131,48.659417,0.71,street,Kerhuilec 29250 Sibiril,29276_co37sc,G,KERHUILEC,
310508643,00015,31050864300015,O,1977-01-01,NN,,,,true,1,,,,,MOGUERIEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-4.078884,48.687124,0.94,street,Mogueriec 29250 Sibiril,29276_e65gwn,G,MOGUERIEC,
310731930,00015,31073193000015,O,,,,,,true,1,,,,,THEVEN MOGUERIEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,-4.078884,48.687124,0.6,street,Mogueriec 29250 Sibiril,29276_e65gwn,G,MOGUERIEC,
311249353,00013,31124935300013,O,,,,,,true,1,,,,,BOURG,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,52.2C,NAF1993,N,-4.065326,48.665991,0.94,street,Bourg 29250 Sibiril,29276_uudfv1,G,BOURG,
313153322,00026,31315332200026,O,,,,,,true,1,,10,,RUE,DE KERAVAL,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.73,NAP,N,-4.082452,48.686878,0.95,housenumber,10 Rue de Kéraval 29250 Sibiril,29276_b047_00010,G,10 RUE DE KERAVAL,
313683377,00011,31368337700011,O,1978-01-01,NN,,,2008-01-04T20:23:39,true,4,,,,,KERSAUZON,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-4.07327,48.681093,0.93,street,Lieu Dit Kersauzon 29250 Sibiril,29276_a4vzcp,G,LIEU DIT KERSAUZON,
313694416,00014,31369441600014,O,,,,,,true,1,,,,,MOGUERIEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-4.078884,48.687124,0.94,street,Mogueriec 29250 Sibiril,29276_e65gwn,G,MOGUERIEC,
313694424,00018,31369442400018,O,,,,,,true,1,,,,,MOGUERIEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-4.078884,48.687124,0.94,street,Mogueriec 29250 Sibiril,29276_e65gwn,G,MOGUERIEC,
314703901,00012,31470390100012,O,1900-01-01,,,,2019-09-02T11:22:38,false,4,,,,,PORT DE MOGUERIEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38A,NAFRev2,O,-4.078884,48.687124,0.58,street,Mogueriec 29250 Sibiril,29276_e65gwn,G,MOGUERIEC,
317657542,00021,31765754200021,O,1996-06-01,NN,,,2007-04-03T07:59:00,true,3,LE VIEUX COUVENT,,,PL,DE L EGLISE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.4B,NAFRev1,N,-4.063419,48.665488,0.83,street,Place de l’Eglise 29250 Sibiril,29276_0026,G,PLACE DE L EGLISE,
317737252,00013,31773725200013,O,1980-01-01,NN,,,2008-01-04T20:55:10,true,3,,,,,BEL AIR,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-4.074502,48.667711,0.92,street,Rue de Bel Air 29250 Sibiril,29276_0007,G,RUE DE BEL AIR,
318135886,00014,31813588600014,O,1980-01-01,NN,,,2008-11-07T00:33:50,true,3,,,,,LA GARE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,,,N,-4.068275,48.666649,0.94,street,La Gare 29250 Sibiril,29276_uqx92a,G,LA GARE,
319002093,00015,31900209300015,O,,,,,,true,1,,,,,MOGUERIEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-4.078884,48.687124,0.94,street,Mogueriec 29250 Sibiril,29276_e65gwn,G,MOGUERIEC,
321425878,00014,32142587800014,O,,NN,,,,true,1,,,,,BOURG,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-4.065326,48.665991,0.94,street,Bourg 29250 Sibiril,29276_uudfv1,G,BOURG,
322254715,00012,32225471500012,O,1981-06-12,NN,,,2008-06-13T19:55:00,true,4,,,,,BOURG,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.29Z,NAFRev2,N,-4.065326,48.665991,0.94,street,Bourg 29250 Sibiril,29276_uudfv1,G,BOURG,
324087246,00017,32408724600017,O,,,,,,true,1,,9,,RUE,KERAVAL MOGUERIEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-4.086509,48.686848,0.52,street,Rue de Kéraval 29250 Sibiril,29276_B047,G,RUE DE KERAVAL,
324305085,00023,32430508500023,O,1999-11-04,NN,,,,true,1,,500,,RUE,DU PORT,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,N,-4.080643,48.690096,0.95,housenumber,500 Rue du Port 29250 Sibiril,29276_0120_00500,G,500 RUE DU PORT,
324459874,00057,32445987400057,O,2010-05-03,,,4391BZ,2021-02-23T10:47:25,true,1,,92,,RTE,DE CLEDER,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.91B,NAFRev2,N,-4.068867,48.666403,0.85,housenumber,92 Route de Cléder 29250 Sibiril,29276_0012_00092,G,92 ROUTE DE CLEDER,
324970227,00017,32497022700017,O,1982-02-01,NN,,,2012-10-08T11:16:06,true,4,,,,,KERSAUZAN,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,-4.07327,48.681093,0.66,street,Lieu Dit Kersauzon 29250 Sibiril,29276_a4vzcp,G,LIEU DIT KERSAUZON,
325116531,00014,32511653100014,O,,NN,,,,true,1,,4,,RES,DU CHATEAU D EAU,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,66.02,NAP,N,-4.076749,48.666542,0.73,housenumber,4 Cité du Château d’Eau 29250 Sibiril,29276_a020_00004,G,4 CITE DU CHATEAU D EAU,
326857075,00039,32685707500039,O,1982-09-01,NN,,,2011-05-13T13:07:29,false,4,,,,RUE,DE PORS MICHIC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,70.2A,NAFRev1,O,-4.082793,48.690957,0.62,street,Rue Pors Misclic 29250 Sibiril,29276_0096,G,RUE PORS MISCLIC,
326858180,00010,32685818000010,O,1982-04-01,NN,,,,true,1,,,,,LINLOUET,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,01.1C,NAF1993,N,-4.067808,48.663036,0.92,street,Lieu Dit Linlouet 29250 Sibiril,29276_wy9t6r,G,LIEU DIT LINLOUET,
328066527,00057,32806652700057,O,,NN,,,,true,1,,,,RUE,DU CLOITRE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,93.0N,NAF1993,N,-4.061375,48.663656,0.95,street,Rue du Cloître 29250 Sibiril,29276_0015,G,RUE DU CLOITRE,
328085576,00028,32808557600028,O,1990-01-01,NN,,,2009-01-13T10:05:49,true,3,,,,,KERELLOU,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.069875,48.656579,0.94,street,Kerellou 29250 Sibiril,29276_mdmerq,G,KERELLOU,
330141847,00013,33014184700013,O,1964-04-19,NN,,,2008-01-04T19:56:45,true,3,,,,LD,PENFEUNTEUNIOU,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.06612,48.647188,0.92,street,Lieu Dit Penfeunteuniou 29250 Sibiril,29276_2wse4c,G,LIEU DIT PENFEUNTEUNIOU,
330223371,00015,33022337100015,O,1984-07-01,,,,2011-04-28T00:25:27,false,4,,,,,MOGUERIEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,55.4B,NAF1993,N,-4.078884,48.687124,0.94,street,Mogueriec 29250 Sibiril,29276_e65gwn,G,MOGUERIEC,
330819293,00029,33081929300029,O,1988-07-08,NN,,,2017-09-22T08:10:29,true,3,KERIVOAS,140,,RUE,DE KERAVAL,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,05.0A,NAFRev1,N,-4.084023,48.686951,0.95,housenumber,140 Rue de Kéraval 29250 Sibiril,29276_b047_00140,G,140 RUE DE KERAVAL,
331104422,00034,33110442200034,O,1992-05-18,,,,,false,3,BOURG,,,,KERMENGUY,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,15.8C,NAF1993,N,-4.063997,48.663116,0.93,street,Rue de Kermenguy 29250 Sibiril,29276_0085,G,RUE DE KERMENGUY,
331696245,00025,33169624500025,O,1990-04-01,NN,,,,false,3,,,,RUE,DU CLOITRE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,85.1G,NAF1993,N,-4.061375,48.663656,0.95,street,Rue du Cloître 29250 Sibiril,29276_0015,G,RUE DU CLOITRE,
332541952,00039,33254195200039,O,2019-06-01,,,,2020-09-30T15:18:57,true,1,,95,,RUE,DE NODEVEN-MOGUERIEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,-4.080948,48.691588,0.66,housenumber,95 Rue de Nodeven 29250 Sibiril,29276_0100_00095,G,95 RUE DE NODEVEN,
332683838,00012,33268383800012,O,1985-02-01,NN,,,2006-11-25T10:20:25,true,3,,,,,BOURG,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.3J,NAFRev1,N,-4.065326,48.665991,0.94,street,Bourg 29250 Sibiril,29276_uudfv1,G,BOURG,
332689934,00013,33268993400013,O,1985-01-01,NN,,,2016-05-03T03:02:14,true,4,,,,,SAINT MAUDEZ,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,-4.084213,48.668614,0.93,street,Lieu Dit Saint Maudez 29250 Sibiril,29276_B051,G,LIEU DIT SAINT MAUDEZ,
332822774,00011,33282277400011,O,1985-03-01,NN,,,2013-12-11T03:42:51,true,4,,,,LD,LE PETIT CLOITRE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,-4.053115,48.653634,0.78,street,Lieu Dit Petit Cloitre 29250 Sibiril,29276_B041,G,LIEU DIT PETIT CLOITRE,
332993864,00021,33299386400021,O,,NN,,,,true,1,,,,RUE,KERMENGUY,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.04,NAP,N,-4.063997,48.663116,0.94,street,Rue de Kermenguy 29250 Sibiril,29276_0085,G,RUE DE KERMENGUY,
333547974,00019,33354797400019,O,,NN,,,,true,1,,,,RTE,DE SAINT POL,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4A,NAF1993,N,-4.062077,48.666383,0.85,street,Route de Saint Pol 29250 Sibiril,29276_0280,G,ROUTE DE SAINT POL,
333827384,00012,33382738400012,O,1984-04-01,NN,,,2015-05-14T06:48:10,true,4,MOGUERIEC,210,,RUE,DU VILAR,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,03.11Z,NAFRev2,O,-4.085114,48.687123,0.95,housenumber,210 Rue du Vilar 29250 Sibiril,29276_0350_00210,G,210 RUE DU VILAR,
334510120,00010,33451012000010,O,1986-01-01,NN,,,,true,1,,,,,KERNEVEZ BRAS,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.1C,NAF1993,N,-4.058437,48.657263,0.81,street,Kernevez Braz 29250 Sibiril,29276_B028,G,KERNEVEZ BRAZ,
334532868,00018,33453286800018,O,1986-01-20,NN,,,,true,3,,,,,LA METAIRIE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1C,NAF1993,N,-4.073452,48.671058,0.92,street,Lieu Dit la Metairie 29250 Sibiril,29276_375v2r,G,LIEU DIT LA METAIRIE,
334543634,00011,33454363400011,O,1986-01-20,NN,,,2012-07-28T11:50:23,true,4,,,,,LA METAIRIE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.13Z,NAFRev2,N,-4.073452,48.671058,0.92,street,Lieu Dit la Metairie 29250 Sibiril,29276_375v2r,G,LIEU DIT LA METAIRIE,
334543642,00014,33454364200014,O,1986-01-20,NN,,,2008-07-13T05:53:45,true,4,,,,,LA METAIRIE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.13Z,NAFRev2,N,-4.073452,48.671058,0.92,street,Lieu Dit la Metairie 29250 Sibiril,29276_375v2r,G,LIEU DIT LA METAIRIE,
334753753,00014,33475375300014,O,,NN,,,,true,1,,,,LD,KERARDIS,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,01.10,NAP,N,-4.066157,48.661277,0.72,street,Lieu Dit Kerhardis 29250 Sibiril,29276_mhrxpc,G,LIEU DIT KERHARDIS,
334772100,00015,33477210000015,O,1986-01-01,NN,,,2008-01-04T20:54:29,true,3,,,,LD,MOGUERIEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-4.078884,48.687124,0.94,street,Mogueriec 29250 Sibiril,29276_e65gwn,G,MOGUERIEC,
334772100,00023,33477210000023,O,1990-01-01,NN,,,2016-01-12T00:12:15,false,3,,,,RUE,DE ST POL,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.062077,48.666383,0.63,street,Route de Saint Pol 29250 Sibiril,29276_0280,G,ROUTE DE SAINT POL,
334772118,00017,33477211800017,O,1986-01-01,NN,,,2008-01-04T20:54:29,true,3,,,,LD,POULMORVAN,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-4.08247,48.68634,0.94,street,Poulmorvan 29250 Sibiril,29276_kgghjj,G,POULMORVAN,
334877388,00010,33487738800010,O,1986-01-01,NN,,,2012-07-28T09:29:36,true,4,,,,,KERNAVALOT,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-4.07945,48.674916,0.93,street,Lieu Dit Kernavalot 29250 Sibiril,29276_buvhwf,G,LIEU DIT KERNAVALOT,
337552897,00015,33755289700015,O,1985-12-18,NN,,,2008-01-04T21:11:07,true,3,,,,,KERHUILEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,-4.07131,48.659417,0.95,street,Kerhuilec 29250 Sibiril,29276_co37sc,G,KERHUILEC,
338135650,00012,33813565000012,O,1986-05-15,,,,2006-10-27T02:48:40,true,3,,,,LD,MOGUERIEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2005-04-03,F,,,,,70.2C,NAFRev1,N,-4.078884,48.687124,0.94,street,Mogueriec 29250 Sibiril,29276_e65gwn,G,MOGUERIEC,
338179617,00018,33817961700018,O,1986-07-01,NN,,,2007-01-18T09:22:20,true,3,,,,,KERAVAL,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,-4.086509,48.686848,0.93,street,Rue de Kéraval 29250 Sibiril,29276_B047,G,RUE DE KERAVAL,
338180847,00018,33818084700018,O,1986-01-01,NN,,,,true,1,,,,,KERSINGAR,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,01.1C,NAF1993,N,-4.083511,48.672998,0.92,street,Lieu Dit Kersingar 29250 Sibiril,29276_dmohhk,G,LIEU DIT KERSINGAR,
339441909,00019,33944190900019,O,1982-04-06,NN,,,2010-08-31T11:23:49,false,4,,,,,MOGUERIEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2009-07-13,F,,,,,03.11Z,NAFRev2,N,-4.078884,48.687124,0.94,street,Mogueriec 29250 Sibiril,29276_e65gwn,G,MOGUERIEC,
339571580,00010,33957158000010,O,1986-11-07,,,4312BA,2023-01-14T03:36:42,true,5,,,,,LA GARE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.12A,NAFRev2,N,-4.068275,48.666649,0.94,street,La Gare 29250 Sibiril,29276_uqx92a,G,LA GARE,
340236942,00017,34023694200017,O,1986-11-01,NN,,,,true,1,,,,,COAT AN TOUR,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-4.066646,48.675564,0.92,street,Lieu Dit Coat An Tour 29250 Sibiril,29276_B008,G,LIEU DIT COAT AN TOUR,
340465889,00012,34046588900012,O,1987-01-01,NN,,,,true,3,,,,,KERINGAR,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,74.8G,NAF1993,N,-4.072149,48.658016,0.92,street,Lieu Dit Keringar 29250 Sibiril,29276_eqj241,G,LIEU DIT KERINGAR,
340546761,00016,34054676100016,O,,NN,,,,true,1,,,,,LAMBAS,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,-4.070907,48.669458,0.94,street,Lambas 29250 Sibiril,29276_fm6xht,G,LAMBAS,
340572304,00012,34057230400012,O,,NN,,,,true,1,,,,LD,KERNEVEZ BRAS,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-4.058437,48.657263,0.81,street,Kernevez Braz 29250 Sibiril,29276_B028,G,KERNEVEZ BRAZ,
340918200,00015,34091820000015,O,1987-01-01,,,,2007-01-18T09:23:47,true,3,,,,,KEREBARS,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.3Z,NAF1993,N,-4.067721,48.645065,0.94,street,Kerebars 29250 Sibiril,29276_ivpurt,G,KEREBARS,
340930122,00015,34093012200015,O,1987-01-01,NN,,,2009-06-27T05:24:32,true,3,,,,,KERSAUSON,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2J,NAFRev1,N,-4.07327,48.681093,0.66,street,Lieu Dit Kersauzon 29250 Sibiril,29276_a4vzcp,G,LIEU DIT KERSAUZON,
340930668,00017,34093066800017,O,,,,,,true,1,,,,,LA GARE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2G,NAF1993,N,-4.068275,48.666649,0.94,street,La Gare 29250 Sibiril,29276_uqx92a,G,LA GARE,
340930783,00014,34093078300014,O,,NN,,,,true,1,,,,,PETIT CLOITRE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.3Z,NAF1993,N,-4.053115,48.653634,0.93,street,Lieu Dit Petit Cloitre 29250 Sibiril,29276_B041,G,LIEU DIT PETIT CLOITRE,
341093144,00010,34109314400010,O,1987-01-01,NN,,,2011-08-12T11:11:59,true,4,,,,,JUSTICIOU,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
341637007,00012,34163700700012,O,1986-01-01,NN,,,,true,1,,,,,KERSQ ALIOU,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2001-04-21,F,,,,,01.1C,NAF1993,N,-4.065472,48.668103,0.62,street,Lieu Dit Kersaliou 29250 Sibiril,29276_e2uws4,G,LIEU DIT KERSALIOU,
341637171,00016,34163717100016,O,,,,,,true,1,,,,,KEROUZERE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,01.1C,NAF1993,N,-4.070284,48.672511,0.95,street,Kerouzéré 29250 Sibiril,29276_4vwhqi,G,KEROUZERE,
341641447,00014,34164144700014,O,,NN,,,,true,1,,,,RUE,DE KERMENGUY,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-4.063997,48.663116,0.95,street,Rue de Kermenguy 29250 Sibiril,29276_0085,G,RUE DE KERMENGUY,
341641587,00017,34164158700017,O,,NN,,,,true,1,,,,,ST JACQUES,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,-4.056169,48.668736,0.77,street,Lieu Dit Saint Jacques 29250 Sibiril,29276_B050,G,LIEU DIT SAINT JACQUES,
341673416,00010,34167341600010,O,,NN,,,,true,1,,,,RTE,DE ST POL,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,18.2C,NAF1993,N,-4.062077,48.666383,0.69,street,Route de Saint Pol 29250 Sibiril,29276_0280,G,ROUTE DE SAINT POL,
342679875,00027,34267987500027,O,1989-11-02,02,2020,1039AP,2022-08-29T09:27:46,true,6,,,,RTE,DE CLEDER,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,46.31Z,NAFRev2,N,-4.071966,48.666728,0.82,street,Route de Cléder 29250 Sibiril,29276_0012,G,ROUTE DE CLEDER,
343104436,00013,34310443600013,O,1987-07-15,NN,,,,true,1,,,,,KERHUILEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1C,NAF1993,N,-4.07131,48.659417,0.95,street,Kerhuilec 29250 Sibiril,29276_co37sc,G,KERHUILEC,
344445242,00011,34444524200011,O,1988-03-03,NN,,,2008-01-05T19:36:34,true,3,,,,,MOGUERIEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.078884,48.687124,0.94,street,Mogueriec 29250 Sibiril,29276_e65gwn,G,MOGUERIEC,
345119168,00010,34511916800010,O,,NN,,,,true,1,,,,,KERSAUZON,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,62.41,NAP,N,-4.07327,48.681093,0.93,street,Lieu Dit Kersauzon 29250 Sibiril,29276_a4vzcp,G,LIEU DIT KERSAUZON,
347610453,00024,34761045300024,O,2008-01-14,NN,,,2013-05-18T04:07:42,false,3,,33,,RUE,DE KERMENGUY,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,86.90E,NAFRev2,O,-4.063533,48.664125,0.95,housenumber,33 Rue de Kermenguy 29250 Sibiril,29276_0085_00033,G,33 RUE DE KERMENGUY,
347610453,00032,34761045300032,O,2011-08-26,NN,,,2017-07-27T08:38:16,true,2,,9,,RUE,DE MIEUSSY,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,O,-4.061831,48.665038,0.95,housenumber,9 Rue de Mieussy 29250 Sibiril,29276_0094_00009,G,9 RUE DE MIEUSSY,
347654428,00015,34765442800015,O,1988-01-01,NN,,,2007-01-18T09:26:02,true,3,,,,,LAMBAS,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-4.070907,48.669458,0.94,street,Lambas 29250 Sibiril,29276_fm6xht,G,LAMBAS,
348466657,00015,34846665700015,O,1988-10-24,NN,,2830ZZ,2015-03-18T01:03:49,true,4,,,,RTE,DE CLEDER,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,28.30Z,NAFRev2,N,-4.071966,48.666728,0.82,street,Route de Cléder 29250 Sibiril,29276_0012,G,ROUTE DE CLEDER,
349356055,00013,34935605500013,O,,NN,,,,true,1,,3,,RUE,DU THEVEN,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.2C,NAF1993,N,-4.085119,48.689652,0.84,street,Rue du Theven 29250 Sibiril,29276_B048,G,RUE DU THEVEN,
349854430,00015,34985443000015,O,1988-01-01,NN,,,,true,4,,,,,MOGUERIEC,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,05.0A,NAF1993,N,-4.078884,48.687124,0.94,street,Mogueriec 29250 Sibiril,29276_e65gwn,G,MOGUERIEC,
350054938,00013,35005493800013,O,1989-01-01,NN,,,2008-01-04T23:11:58,true,3,,,,,KERMENGUY,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-4.063997,48.663116,0.93,street,Rue de Kermenguy 29250 Sibiril,29276_0085,G,RUE DE KERMENGUY,
350061636,00014,35006163600014,O,1988-12-16,NN,,,2021-02-23T11:02:50,true,5,,,,,KEROUZERN,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,N,-4.081739,48.645015,0.93,street,Lieu Dit Kerouzern 29250 Sibiril,29276_h2h6e6,G,LIEU DIT KEROUZERN,
350973319,00014,35097331900014,O,1989-05-02,NN,,,,false,3,,,,,LA GARE,29250,SIBIRIL,,,29276,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,85.1C,NAF1993,N,-4.068275,48.666649,0.94,street,La Gare 29250 Sibiril,29276_uqx92a,G,LA GARE,