siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600071,00013,21760007100013,O,1983-03-01,03,2020,,2022-08-29T09:08:50,true,4,,105,,PL,EVODE CHEVALIER,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.063295,49.574437,0.7,street,Place Evode Chevalier 76710 Anceaumeville,76007_0017,G,PLACE EVODE CHEVALIER,
217600071,00021,21760007100021,O,1983-12-21,02,2020,,2022-08-29T09:08:50,false,4,,,,PL,EVODE CHEVALIER,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CAMILLE CLAUDEL,,,,85.20Z,NAFRev2,N,1.063295,49.574437,0.85,street,Place Evode Chevalier 76710 Anceaumeville,76007_0017,G,PLACE EVODE CHEVALIER,
217600071,00039,21760007100039,O,1996-01-01,NN,,,,false,4,MAIRIE,105,,PL,EVODE CHEVALIER,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT CLOS DE LA HETRAIE,,,,70.1C,NAF1993,N,1.063295,49.574437,0.7,street,Place Evode Chevalier 76710 Anceaumeville,76007_0017,G,PLACE EVODE CHEVALIER,
267607216,00012,26760721600012,O,1997-12-25,NN,,,2018-06-12T09:42:21,true,4,MAIRIE,105,,PL,EVODE CHEVALIER,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.063295,49.574437,0.7,street,Place Evode Chevalier 76710 Anceaumeville,76007_0017,G,PLACE EVODE CHEVALIER,
304289895,00019,30428989500019,O,1975-01-01,NN,,,2008-11-07T00:19:55,true,3,,,,HAM,DES CAMBRES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.3A,NAFRev1,N,1.056397,49.569732,0.93,street,Route des Cambres 76710 Anceaumeville,76007_0006,G,ROUTE DES CAMBRES,
306493628,00029,30649362800029,O,1980-10-01,NN,,,2008-11-07T00:22:09,false,3,,,,,VALLEE DE MISERE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,1.070789,49.571926,0.93,locality,La Vallee de Misere 76710 Anceaumeville,76007_B014,G,LA VALLEE DE MISERE,
307622167,00020,30762216700020,O,1978-09-04,NN,,,,true,1,,,,,,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308085927,00033,30808592700033,O,1994-04-01,NN,,,,false,4,,2,,RTE,DE CLERES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.2A,NAF1993,N,1.076843,49.555996,0.83,housenumber,2 Route de Clères 76710 Anceaumeville,76007_0011_00002,G,2 ROUTE DE CLERES,
308085927,00041,30808592700041,O,1999-01-01,NN,,,2008-01-04T19:49:09,false,4,,2,,RTE,DE CLERES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.076843,49.555996,0.83,housenumber,2 Route de Clères 76710 Anceaumeville,76007_0011_00002,G,2 ROUTE DE CLERES,
312081060,00013,31208106000013,O,,NN,,,,true,1,,,,,,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312521990,00050,31252199000050,O,1999-12-16,12,2020,,2023-04-02T20:05:01,true,4,ZONE ARTISANALE,,,,ZA PLAINE DES CAMBRES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,1.065022,49.578276,0.82,locality,Plaine des Cambres 76710 Anceaumeville,76007_B012,G,PLAINE DES CAMBRES,
314827940,00045,31482794000045,O,2006-02-01,,,1039BP,2021-02-23T10:40:52,true,5,,346,,RTE,DE DIEPPE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CAMBRIERE,,,,10.39B,NAFRev2,N,1.050268,49.571605,0.83,housenumber,346 Route de Dieppe 76710 Anceaumeville,76007_0020_00346,G,346 ROUTE DE DIEPPE,
318172616,00019,31817261600019,O,1980-01-01,NN,,,2008-01-04T20:58:28,true,4,,577,,RTE,DE BOCASSE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.068853,49.579004,0.71,housenumber,577 Route du Bocasse 76710 Anceaumeville,76007_0030_00577,G,577 ROUTE DU BOCASSE,
319277612,00036,31927761200036,O,1998-08-01,,,,2020-01-03T19:32:09,true,4,,,,CHE,FONTAINE DES FRESNES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.79Z,NAFRev2,N,1.083874,49.56742,0.86,street,Chemin Fontaine des Fresnes 76710 Anceaumeville,76007_0018,G,CHEMIN FONTAINE DES FRESNES,
320709942,00017,32070994200017,O,,NN,,,2006-11-25T09:48:03,true,1,,,,,MAIRIE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321525149,00035,32152514900035,O,2006-04-01,NN,,,2011-04-23T05:08:07,true,3,,1,,,CLO DES BOUTONS D OR,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,46.42Z,NAFRev2,O,1.063394,49.573544,0.87,housenumber,1 Clos des Boutons d’Or 76710 Anceaumeville,76007_6gfdiv_00001,G,1 CLOS DES BOUTONS D OR,
325864593,00026,32586459300026,O,,NN,,,,true,1,,,,HAM,LE PLIX,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.1T,NAF1993,N,1.062401,49.563402,0.69,street,Chemin du Parquet du Plix 76710 Anceaumeville,76007_0033,G,CHEMIN DU PARQUET DU PLIX,
326363850,00016,32636385000016,O,1900-01-01,NN,,,2011-04-28T00:22:36,false,4,,,,,,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
328444955,00038,32844495500038,O,2008-01-01,,,,2021-02-23T10:49:37,true,2,,46,,PL,EVODE CHEVALIER,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.31Z,NAFRev2,N,1.0634,49.574328,0.86,housenumber,46 Place Evode Chevalier 76710 Anceaumeville,76007_0017_00046,G,46 PLACE EVODE CHEVALIER,
329589709,00016,32958970900016,O,,,,,,true,1,,,,,,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
329977649,00014,32997764900014,O,1984-05-28,,,,2008-11-07T00:48:17,true,4,,,,,LE MONT AZET,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2L,NAFRev1,N,1.073735,49.569105,0.94,locality,Le Mont Azet 76710 Anceaumeville,76007_B010,G,LE MONT AZET,
330533894,00011,33053389400011,O,1984-09-07,00,2020,,2022-08-29T09:21:32,true,5,,97,,PL,EVODE CHEVALIER,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,94.99Z,NAFRev2,O,1.063604,49.574723,0.86,housenumber,97 Place Evode Chevalier 76710 Anceaumeville,76007_0017_00097,G,97 PLACE EVODE CHEVALIER,
332659705,00021,33265970500021,O,2000-12-01,NN,,,2012-06-27T04:19:24,true,5,,988,,RTE,DES CAMBES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,1.053241,49.568774,0.75,housenumber,988 Route des Cambres 76710 Anceaumeville,76007_0006_00988,G,988 ROUTE DES CAMBRES,
334064565,00016,33406456500016,O,,NN,,,,true,1,,,,,LES BRUYERES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,69.25,NAP,N,1.072197,49.572009,0.94,street,Les Bruyeres 76710 Anceaumeville,76007_7vycq8,G,LES BRUYERES,
338579741,00012,33857974100012,O,1986-07-18,NN,,,2008-11-07T00:57:48,false,3,,610,,RTE,DE LA CLERETTE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.2V,NAF1993,,1.070044,49.571603,0.87,housenumber,610 Route de la Clerette 76710 Anceaumeville,76007_0015_00610,G,610 ROUTE DE LA CLERETTE,
339150211,00011,33915021100011,O,1986-10-20,NN,,,2008-11-07T00:58:40,true,4,,9,,LOT,LES CAMBRES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,1.050603,49.572124,0.61,street,Zone d’Activite les Cambres 76710 Anceaumeville,76007_ii0nv0,G,ZONE D ACTIVITE LES CAMBRES,
340278670,00013,34027867000013,O,1987-01-01,,,,,false,3,,,,,VALLEE DE LA MISERE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,,,N,1.070789,49.571926,0.82,locality,La Vallee de Misere 76710 Anceaumeville,76007_B014,G,LA VALLEE DE MISERE,
340436740,00039,34043674000039,O,1999-08-31,,,,,false,3,,236,,CHE,PARQUET DU PLIX,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2000-03-31,F,COCCINELLE,,,,52.1B,NAF1993,N,1.062401,49.563402,0.87,housenumber,236 Chemin du Parquet du Plix 76710 Anceaumeville,76007_0033_00236,G,236 CHEMIN DU PARQUET DU PLIX,
341378859,00019,34137885900019,O,,,,,,true,1,,,,,LE VILLAGE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,69.12,NAP,N,1.063996,49.573394,0.43,street,Rue Res les Boutons d’Or 76710 Anceaumeville,76007_0010,G,RUE RES LES BOUTONS D OR,
342718004,00019,34271800400019,O,,NN,,,,true,1,,,,,,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,81.21,NAP,N,,,0,,,,,,
343658431,00022,34365843100022,O,1999-06-21,NN,,,2006-10-27T03:23:07,false,3,LES CAMBRES,346,,RTE,DE DIEPPE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,70.2A,NAFRev1,N,1.050268,49.571605,0.83,housenumber,346 Route de Dieppe 76710 Anceaumeville,76007_0020_00346,G,346 ROUTE DE DIEPPE,
343814323,00030,34381432300030,O,1992-12-02,02,2020,2223ZZ,2022-08-29T09:28:37,true,4,,,,,Z A DES CAMBRES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,1.056397,49.569732,0.7,street,Route des Cambres 76710 Anceaumeville,76007_0006,G,ROUTE DES CAMBRES,
344682984,00036,34468298400036,O,2011-01-20,,,,2021-02-23T10:59:39,true,1,,126,,CHE,DES BRUYERES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2011-01-20,A,NICOLE BAUCHER-MAQUIN,,,NICOLE BAUCHER-MAQUIN,47.79Z,NAFRev2,N,1.06722,49.573252,0.85,housenumber,126 Chemin des Bruyeres 76710 Anceaumeville,76007_0002_00126,G,126 CHEMIN DES BRUYERES,
344803580,00028,34480358000028,O,2004-01-01,NN,,,2008-11-08T00:20:05,true,3,,1,,,CLOS LES BOUTONS D'OR,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,1.063394,49.573544,0.84,housenumber,1 Clos des Boutons d’Or 76710 Anceaumeville,76007_6gfdiv_00001,G,1 CLOS DES BOUTONS D OR,
348504028,00013,34850402800013,O,,NN,,,,true,1,,,,,,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.40,NAP,N,,,0,,,,,,
349161489,00019,34916148900019,O,1989-01-03,NN,,,2008-01-04T23:00:37,true,3,,,,HAM,DES BRUYERES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.067339,49.573221,0.93,street,Chemin des Bruyeres 76710 Anceaumeville,76007_0002,G,CHEMIN DES BRUYERES,
350228169,00024,35022816900024,O,1997-01-01,NN,,,2021-05-12T10:08:32,false,3,,14,,RTE,DE CLERES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.075537,49.561729,0.67,street,Route de Clères 76710 Anceaumeville,76007_0011,G,ROUTE DE CLERES,
353001126,00013,35300112600013,O,1990-01-11,NN,,,,false,4,,,,,,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353001126,00021,35300112600021,O,2001-12-31,NN,,,2017-05-04T01:30:02,true,3,,2,,RTE,DES CAMBRES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.049985,49.572725,0.84,housenumber,2 Route des Cambres 76710 Anceaumeville,76007_0006_00002,G,2 ROUTE DES CAMBRES,
377856331,00055,37785633100055,O,2008-09-28,,,,2011-10-18T10:44:33,false,2,,,,,ZA DES CAMBRES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.91B,NAFRev2,N,1.056397,49.569732,0.74,street,Route des Cambres 76710 Anceaumeville,76007_0006,G,ROUTE DES CAMBRES,
378409304,00011,37840930400011,O,1990-05-02,NN,,,2008-01-04T21:16:20,true,3,,,,HAM,DUPLIX,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380810812,00012,38081081200012,O,1991-01-01,NN,,,2008-01-04T21:47:53,true,3,,,,,,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381487305,00017,38148730500017,O,1991-04-04,NN,,,2008-11-08T00:39:31,true,4,,,,LOT,LES BOUTONS D'OR,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,1.063996,49.573394,0.77,street,Rue Res les Boutons d’Or 76710 Anceaumeville,76007_0010,G,RUE RES LES BOUTONS D OR,
381933878,00013,38193387800013,O,1989-01-23,NN,,,2008-01-04T22:02:31,true,3,,,,LD,LE VILLAGE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.063996,49.573394,0.43,street,Rue Res les Boutons d’Or 76710 Anceaumeville,76007_0010,G,RUE RES LES BOUTONS D OR,
382242972,00018,38224297200018,O,1991-06-01,NN,,4312BA,2022-03-18T11:02:58,true,5,,731,,RTE,DE CLERETTE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2015-11-08,A,,,,,43.12A,NAFRev2,N,1.071663,49.571109,0.8,housenumber,731 Route de la Clerette 76710 Anceaumeville,76007_0015_00731,G,731 ROUTE DE LA CLERETTE,
382826840,00011,38282684000011,O,1990-02-14,NN,,,2011-02-17T03:44:59,true,4,,,,,,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383752151,00019,38375215100019,P,1991-09-01,NN,,,,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ANCEAUMEVILLE,,[ND],76007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
384000642,00015,38400064200015,O,1992-01-07,NN,,,2022-11-10T14:38:15,false,4,,363,,RTE,DU CHOUQUET,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,1.070783,49.568061,0.86,housenumber,363 Route du Chouquet 76710 Anceaumeville,76007_0007_00363,G,363 ROUTE DU CHOUQUET,
384000642,00023,38400064200023,O,2022-09-30,,,,2022-11-10T14:38:15,true,1,,,,,ZONE ARTISANALE DES CAMBRES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,68.20B,NAFRev2,N,1.050603,49.572124,0.54,street,Zone d’Activite les Cambres 76710 Anceaumeville,76007_ii0nv0,G,ZONE D ACTIVITE LES CAMBRES,
384433504,00014,38443350400014,O,1992-02-06,NN,,,2006-10-28T01:06:19,true,3,ZA DES CAMBRES,,,RTE,NATIONALE 27,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,28.1C,NAFRev1,O,,,0,,,,,,
388217671,00014,38821767100014,O,1992-07-30,NN,,,2008-04-05T00:41:16,true,3,ZONE D ACTIVITES,,,,PLAIN DES CAMBRES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.065022,49.578276,0.83,locality,Plaine des Cambres 76710 Anceaumeville,76007_B012,G,PLAINE DES CAMBRES,
388945743,00010,38894574300010,O,1992-09-16,NN,,,2021-04-29T19:33:34,true,4,,,,,,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388945743,00028,38894574300028,O,2004-11-18,,,,2019-07-15T10:29:26,false,3,CHEZ MONSIEUR GUILLAUME ALEXANDRE,2,,RTE,DES CAMBRES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,01.61Z,NAFRev2,N,1.049985,49.572725,0.84,housenumber,2 Route des Cambres 76710 Anceaumeville,76007_0006_00002,G,2 ROUTE DES CAMBRES,
390350734,00013,39035073400013,O,1992-12-22,,,,2007-01-18T09:32:43,true,3,,,,,,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
391811437,00014,39181143700014,O,1993-07-19,NN,,,2009-02-24T09:51:45,true,4,,,,,LA RATIERE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,85.51Z,NAFRev2,N,1.056047,49.569459,0.92,street,Route de la Ratiere 76710 Anceaumeville,76007_0040,G,ROUTE DE LA RATIERE,
391953452,00029,39195345200029,O,2003-01-09,NN,,,2008-11-08T00:55:22,true,3,,9,,,CLOS DU BUSC,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8F,NAFRev1,N,1.065592,49.57853,0.94,housenumber,9 Clos du Busc 76710 Anceaumeville,76007_3idaa6_00009,G,9 CLOS DU BUSC,
393942537,00027,39394253700027,O,1994-10-01,NN,,4391BZ,2021-10-27T08:22:00,true,5,,171,,RTE,DES CHATENIERES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.91B,NAFRev2,O,1.063575,49.572618,0.87,housenumber,171 Route des Chatenières 76710 Anceaumeville,76007_0009_00171,G,171 ROUTE DES CHATENIERES,
399625607,00045,39962560700045,O,2000-10-31,NN,,,,true,1,,5,,,ZONE D ACTIVITE DES CAMBRE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,74.1G,NAF1993,N,1.051133,49.572183,0.85,housenumber,5 Zone d’Activite les Cambres 76710 Anceaumeville,76007_ii0nv0_00005,G,5 ZONE D ACTIVITE LES CAMBRES,
399794593,00018,39979459300018,P,1995-01-01,NN,,,2019-08-19T03:32:18,false,9,[ND],[ND],[ND],[ND],[ND],[ND],ANCEAUMEVILLE,,[ND],76007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-06,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
400278024,00015,40027802400015,O,1995-02-22,NN,,,2008-07-10T01:21:03,true,3,,140,,CHE,DE COTE COTE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.065916,49.578031,0.83,housenumber,140 Chemin de Cote Cote 76710 Anceaumeville,76007_0008_00140,G,140 CHEMIN DE COTE COTE,
404242687,00014,40424268700014,O,1996-04-03,NN,,,2008-01-04T20:37:31,true,3,,370,,RUE,DU CHOUQUET,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.070748,49.567984,0.81,housenumber,370 Route du Chouquet 76710 Anceaumeville,76007_0007_00370,G,370 ROUTE DU CHOUQUET,
404393357,00029,40439335700029,O,1997-01-25,NN,,,2017-03-29T14:40:24,true,5,,648,,RTE,DE LA CLERETTE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.90F,NAFRev2,N,1.070348,49.570987,0.87,housenumber,648 Route de la Clerette 76710 Anceaumeville,76007_0015_00648,G,648 ROUTE DE LA CLERETTE,
404504334,00016,40450433400016,O,,NN,,,,true,1,,,,,,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404504342,00019,40450434200019,O,1978-01-01,NN,,,2008-01-04T20:41:42,true,3,,,,,,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404524282,00013,40452428200013,O,,NN,,,,true,1,,,,,,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407534031,00023,40753403100023,O,2000-01-11,NN,,,2020-08-25T10:36:51,true,4,,,,,ZA LA PLAINE DES CAMBRES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,43.33Z,NAFRev2,O,1.065022,49.578276,0.74,locality,Plaine des Cambres 76710 Anceaumeville,76007_B012,G,PLAINE DES CAMBRES,
408001253,00017,40800125300017,O,1978-01-01,NN,,,2011-11-18T00:16:39,true,4,,916,,RTE,DE CLERES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,1.075723,49.564055,0.84,housenumber,916 Route de Clères 76710 Anceaumeville,76007_0011_00916,G,916 ROUTE DE CLERES,
408001261,00010,40800126100010,O,1993-10-01,NN,,,2011-12-13T10:19:02,true,4,LE VILLAGE,,,,,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.20Z,NAFRev2,N,1.063996,49.573394,0.43,street,Rue Res les Boutons d’Or 76710 Anceaumeville,76007_0010,D,RUE RES LES BOUTONS D OR,
408124675,00013,40812467500013,O,1984-05-30,,,,2013-04-30T02:14:52,false,4,,,,,,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,78.20Z,NAFRev2,N,,,0,,,,,,
410968648,00023,41096864800023,O,1998-01-15,NN,,,2006-10-28T03:52:17,false,3,,5,,,CLOS DE LA HETRAIE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,85.1C,NAFRev1,N,1.062579,49.572088,0.95,housenumber,5 Clos de la Hetraie 76710 Anceaumeville,76007_a030_00005,G,5 CLOS DE LA HETRAIE,
411428253,00016,41142825300016,O,1997-04-02,NN,,,2008-11-08T01:25:05,true,3,,1072,,RTE,DES CAMBRES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,1.051997,49.568699,0.86,housenumber,1072 Route des Cambres 76710 Anceaumeville,76007_0006_01072,G,1072 ROUTE DES CAMBRES,
414808048,00014,41480804800014,O,1998-01-02,NN,,,2008-10-08T14:25:15,true,4,,10,,,CLO DE LA HETRAIE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,86.90F,NAFRev2,N,1.062444,49.572737,0.86,housenumber,10 Clos de la Hetraie 76710 Anceaumeville,76007_a030_00010,G,10 CLOS DE LA HETRAIE,
415111517,00017,41511151700017,O,1998-02-01,NN,,,2008-11-08T01:31:29,true,3,,5,,,ZA LA PLAINE DES CAMBRES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,50.1Z,NAFRev1,N,1.065022,49.578276,0.69,locality,Plaine des Cambres 76710 Anceaumeville,76007_B012,G,PLAINE DES CAMBRES,
415187038,00013,41518703800013,O,1997-10-15,NN,,,2008-04-02T09:38:02,true,4,,,,,,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417521465,00019,41752146500019,O,1998-01-01,NN,,,,true,4,,,,,,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417623964,00034,41762396400034,O,1999-04-30,NN,,,2008-04-26T14:17:40,false,4,ZA DES CAMBRES,,,RTE,NATIONALE 27,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4D,NAFRev1,O,,,0,,,,,,
417623964,00059,41762396400059,O,2005-12-07,,,,2018-09-17T14:14:33,false,3,RN 27,,,,LES CAMBRES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,25.11Z,NAFRev2,N,1.050603,49.572124,0.91,street,Zone d’Activite les Cambres 76710 Anceaumeville,76007_ii0nv0,G,ZONE D ACTIVITE LES CAMBRES,
418257069,00017,41825706900017,O,1998-04-02,NN,,,2012-01-05T19:47:58,true,4,,,,,FERME DES MURS,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.62Z,NAFRev2,N,1.066809,49.577673,0.45,street,Clos de la Ferme Normande 76710 Anceaumeville,76007_yq66cu,G,CLOS DE LA FERME NORMANDE,
419650734,00017,41965073400017,O,1998-07-01,NN,,,2016-02-10T12:42:52,true,3,,,,,ZA PLAINE DES CAMBRES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.065022,49.578276,0.82,locality,Plaine des Cambres 76710 Anceaumeville,76007_B012,G,PLAINE DES CAMBRES,
420137630,00018,42013763000018,O,1998-08-17,NN,,,2008-01-04T23:47:25,true,3,,46,,PL,ERODE CHEVALIER,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.0634,49.574328,0.74,housenumber,46 Place Evode Chevalier 76710 Anceaumeville,76007_0017_00046,G,46 PLACE EVODE CHEVALIER,
421348046,00010,42134804600010,O,1999-01-01,,,,,false,2,,5,,,CLOS DE LA HETRAIE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,,,,1.062579,49.572088,0.95,housenumber,5 Clos de la Hetraie 76710 Anceaumeville,76007_a030_00005,G,5 CLOS DE LA HETRAIE,
421928615,00010,42192861500010,O,1999-01-01,,,,2011-05-03T00:37:22,false,2,,5,,,CLOS DE LA HETRAIE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,,,,1.062579,49.572088,0.95,housenumber,5 Clos de la Hetraie 76710 Anceaumeville,76007_a030_00005,G,5 CLOS DE LA HETRAIE,
422002220,00024,42200222000024,O,2022-09-02,,,,2022-10-13T04:22:47,true,1,,10,,CHE,DU PARQUET DU PLIX,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2022-09-02,A,,,,,68.20B,NAFRev2,N,1.061129,49.562429,0.87,housenumber,10 Chemin du Parquet du Plix 76710 Anceaumeville,76007_0033_00010,G,10 CHEMIN DU PARQUET DU PLIX,
423329580,00033,42332958000033,O,2001-04-01,NN,,,2007-05-19T13:24:26,true,3,RN 27,445,,,ANCIENNE ROUTE DE DIEPPE,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,50.1Z,NAFRev1,O,1.048773,49.572519,0.65,housenumber,445 Route de Dieppe 76710 Anceaumeville,76007_0020_00445,G,445 ROUTE DE DIEPPE,
424502250,00014,42450225000014,O,1999-01-01,,,,2006-11-25T16:36:40,true,1,,236,,CHE,DU PARQUET DU PLIX,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1J,NAF1993,N,1.062401,49.563402,0.87,housenumber,236 Chemin du Parquet du Plix 76710 Anceaumeville,76007_0033_00236,G,236 CHEMIN DU PARQUET DU PLIX,
429682321,00014,42968232100014,O,2000-02-01,,,,2011-05-03T00:41:14,false,3,,14,,RTE,DE CLERES,76710,ANCEAUMEVILLE,,,76007,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,1.075537,49.561729,0.67,street,Route de Clères 76710 Anceaumeville,76007_0011,G,ROUTE DE CLERES,