siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004299,00018,20000429900018,O,2006-07-12,,,,2008-01-04T18:22:16,true,2,MAIRIE,,,,GRANDE RUE,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.431522,49.797629,0.94,street,Grande Rue 08260 Cernion,08094_3020,G,GRANDE RUE,
210800850,00013,21080085000013,O,1983-03-01,01,2020,,2022-08-29T09:05:49,true,3,,,,,,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260800826,00018,26080082600018,O,1983-03-01,NN,,,2016-11-20T14:10:14,true,4,,,,,,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304329501,00015,30432950100015,O,,NN,,,,true,1,,,,,,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,57.02,NAP,N,,,0,,,,,,
352202121,00013,35220212100013,O,1989-06-01,01,2020,,2022-08-29T09:02:44,true,3,,,,,,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353361264,00016,35336126400016,O,,NN,,,,true,1,,,,,,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
389095274,00012,38909527400012,O,1986-03-01,NN,,,,true,4,,,,,,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389095290,00018,38909529000018,O,1900-01-01,,,,2022-05-25T12:45:54,true,5,,3,,GR,GRANDE RUE,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,55.20Z,NAFRev2,N,4.43295,49.79685,0.83,housenumber,3 Grande Rue 08260 Cernion,08094_3020_00003,G,3 GRANDE RUE,
394021794,00018,39402179400018,O,1984-01-01,NN,,,2021-02-23T11:19:48,true,3,,,,,,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404847220,00013,40484722000013,O,1996-01-01,NN,,,2022-05-25T12:45:54,false,3,,,,,,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404847220,00021,40484722000021,O,1900-01-01,NN,,,2011-05-03T00:25:41,false,4,,,,,,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404847220,00039,40484722000039,O,2021-10-07,,,,2022-05-25T12:45:54,true,1,,12,,RUE,GRANDE,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2021-10-07,A,,,,,55.20Z,NAFRev2,N,4.431916,49.797514,0.78,housenumber,12 Grande Rue 08260 Cernion,08094_3020_00012,G,12 GRANDE RUE,
411418080,00015,41141808000015,O,1986-12-31,NN,,,2008-01-04T21:58:35,true,3,,,,,,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424557973,00015,42455797300015,O,1989-01-01,NN,,,2008-01-05T00:58:59,true,3,,,,,,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427979083,00016,42797908300016,O,1974-01-01,NN,,,2008-01-05T01:21:02,true,3,,,,,,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
503986630,00013,50398663000013,O,2008-04-10,,,,2008-04-30T07:28:13,true,1,,,,,,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
514130285,00034,51413028500034,O,2011-10-24,,,,2011-11-16T10:39:28,false,1,,,,,LES COURTISEAUX,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,35.11Z,NAFRev2,N,3.4321873,49.6869029,0.83,poi.track,Chemin des Courtiseaux Anguilcourt-le-Sart,https://osm.org/way/84956255,G,,
533520888,00017,53352088800017,O,2010-01-01,,,,2011-07-12T08:02:20,true,1,,,,,LE VILLAGE,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
795118520,00019,79511852000019,O,2013-09-01,,,,2019-01-26T03:46:12,true,2,,2,,RUE,LE PEROT,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.427625,49.793507,0.65,housenumber,2 Le Pérot 08260 Cernion,08094_1dl2lw_00002,G,2 LE PEROT,
804373678,00015,80437367800015,O,2014-10-01,,,9602AB,2018-10-12T19:35:21,true,1,,21,,,GRANDE RUE,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,96.02A,NAFRev2,N,4.429902,49.798057,0.94,housenumber,21 Grande Rue 08260 Cernion,08094_3020_00021,G,21 GRANDE RUE,
840214936,00014,84021493600014,O,2002-11-18,,,,2018-06-08T12:00:19,true,1,MAIRIE,,,,,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2002-11-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
843202425,00016,84320242500016,O,2018-11-01,,,,2019-01-26T03:46:12,true,2,,2,,CHE,DE PEROT,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.427183,49.79366,0.63,housenumber,2 Chemin du Perot 08260 Cernion,08094_lpmbmb_00002,G,2 CHEMIN DU PEROT,
843965765,00020,84396576500020,O,2020-03-12,,,4332AA,2021-10-22T15:34:09,true,1,,17,,RUE,DE L ARBRE,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,43.32A,NAFRev2,N,4.4312,49.79952,0.93,housenumber,17 Rue de l’Arbre 08260 Cernion,08094_0002_00017,G,17 RUE DE L ARBRE,
848939658,00011,84893965800011,O,2019-01-01,,,,2019-03-15T09:28:17,true,1,,2,,CHE,DU PEROT,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,4.427183,49.79366,0.8,housenumber,2 Chemin du Perot 08260 Cernion,08094_lpmbmb_00002,G,2 CHEMIN DU PEROT,
905035002,00013,90503500200013,O,2021-10-26,,,,2021-11-10T07:27:17,true,1,,4,,RUE,GRANDE RUE,08260,CERNION,,,08094,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,35.11Z,NAFRev2,N,4.433662,49.79661,0.81,housenumber,4 Grande Rue 08260 Cernion,08094_3020_00004,G,4 GRANDE RUE,
