siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702121,00016,21170212100016,O,1983-03-01,02,2020,,2022-08-29T09:06:07,true,3,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261702674,00019,26170267400019,O,1984-03-20,NN,,,2010-06-26T03:05:41,true,3,MAIRIE,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.234309,45.835144,0.91,street,Rue de la Mairie 17160 Louzignac,17212_0096,D,RUE DE LA MAIRIE,
291701449,00014,29170144900014,O,1983-08-10,NN,,,2006-11-25T09:10:26,true,4,,,,,MAIRIE,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,-0.234309,45.835144,0.91,street,Rue de la Mairie 17160 Louzignac,17212_0096,G,RUE DE LA MAIRIE,
302787155,00019,30278715500019,O,,NN,,,,true,1,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,60.10,NAP,N,,,0,,,,,,
309602506,00011,30960250600011,O,1977-01-01,NN,,,2008-01-04T19:56:14,true,5,,,,,LE BOURG,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.235379,45.837261,0.62,street,Rue du Bourg 17160 Louzignac,17212_0012,G,RUE DU BOURG,
315230987,00010,31523098700010,O,,,,,2007-01-18T09:14:07,true,1,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
324242163,00016,32424216300016,O,,,,,,true,1,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
334261492,00014,33426149200014,O,,,,,,true,1,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,59.10,NAP,N,,,0,,,,,,
334769916,00019,33476991600019,O,1986-01-15,NN,,,,true,1,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
341501161,00010,34150116100010,O,,NN,,,,true,1,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
342144516,00024,34214451600024,O,2002-08-14,NN,,,2008-11-07T01:03:12,false,3,,5,,RUE,DU VIEUX CHENE,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.3E,NAFRev1,O,-0.235794,45.834726,0.94,housenumber,5 Rue du Vieux Chêne 17160 Louzignac,17212_0123_00005,G,5 RUE DU VIEUX CHENE,
344235916,00014,34423591600014,O,,NN,,,,true,1,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.17,NAP,N,,,0,,,,,,
377515770,00016,37751577000016,O,1990-03-01,NN,,,2017-06-02T12:00:10,true,3,,,,,LES RENTES,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.3308328,45.682863,0.88,poi.bus_stop,Les Rentes (Arrêt de bus) Cognac,https://osm.org/node/1420186501,G,,
378085096,00014,37808509600014,O,1990-05-25,NN,,,2006-10-28T00:18:32,true,3,LE BOURG,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,70.2A,NAFRev1,N,-0.235379,45.837261,0.62,street,Rue du Bourg 17160 Louzignac,17212_0012,D,RUE DU BOURG,
380754952,00014,38075495200014,O,1991-01-01,NN,,,2020-08-25T10:17:46,false,4,,20,,RUE,DU CHENE,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,01.21Z,NAFRev2,N,-0.237433,45.835515,0.88,housenumber,20 Rue du Vieux Chêne 17160 Louzignac,17212_0123_00020,G,20 RUE DU VIEUX CHENE,
380754952,00022,38075495200022,O,2018-05-18,NN,,,2021-10-27T08:08:46,true,1,,11,,RTE,DE POUGEMIN,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,01.21Z,NAFRev2,N,-0.234106,45.833803,0.84,housenumber,11 Route de Pougemin 17160 Louzignac,17212_0100_00011,G,11 ROUTE DE POUGEMIN,
385198023,00017,38519802300017,O,1992-04-24,02,2020,7120AZ,2022-08-29T09:12:09,true,4,,3,,RTE,DE LOUZIGNAC,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,-0.228244,45.840899,0.84,housenumber,3 Route de Louzignac 17160 Louzignac,17212_0093_00003,G,3 ROUTE DE LOUZIGNAC,
399601640,00010,39960164000010,O,1995-01-01,NN,,,2006-10-28T02:44:03,true,4,,,,,LE BOURG,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,01.1G,NAFRev1,N,-0.235379,45.837261,0.62,street,Rue du Bourg 17160 Louzignac,17212_0012,G,RUE DU BOURG,
403309446,00017,40330944600017,O,1995-12-01,NN,,,2014-05-07T03:34:54,true,4,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403310428,00012,40331042800012,O,1995-12-01,NN,,,2008-01-04T20:20:17,true,3,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404473803,00017,40447380300017,O,1994-01-01,NN,,,2006-10-28T03:21:44,true,3,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409218120,00015,40921812000015,O,1996-10-08,NN,,4332AA,2019-10-03T03:35:49,true,4,,42,,RUE,DU BOURG,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,N,-0.23475,45.838244,0.94,housenumber,42 Rue du Bourg 17160 Louzignac,17212_0012_00042,G,42 RUE DU BOURG,
410306815,00037,41030681500037,O,2016-05-02,,,4339ZZ,2017-11-17T08:21:40,true,2,,28,,RUE,DU VIEUX CHENE,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2017-10-31,F,LA FORGE AU LOUP,,,LA FORGE AU LOUP,25.50A,NAFRev2,N,-0.238152,45.836116,0.94,housenumber,28 Rue du Vieux Chêne 17160 Louzignac,17212_0123_00028,G,28 RUE DU VIEUX CHENE,
412583858,00011,41258385800011,O,1987-12-31,NN,,,,true,1,,1,,IMP,DES VALERIANNES,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,-0.237587,45.836311,0.84,housenumber,1 Impasse des Valeriannes 17160 Louzignac,17212_0121_00001,G,1 IMPASSE DES VALERIANNES,
412584328,00014,41258432800014,O,1987-12-31,NN,,,,true,1,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2000-01-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412591331,00019,41259133100019,O,1987-12-31,NN,,,2010-09-23T04:24:10,true,4,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
412591760,00019,41259176000019,O,1987-12-31,NN,,,2008-10-21T04:47:49,true,4,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412599144,00018,41259914400018,O,,NN,,,,true,1,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412601775,00015,41260177500015,O,1992-01-31,NN,,,2008-01-04T22:19:22,true,3,,,,,AU BOURG,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.235379,45.837261,0.72,street,Rue du Bourg 17160 Louzignac,17212_0012,G,RUE DU BOURG,
413792003,00019,41379200300019,O,1995-07-01,NN,,,,true,3,,,,,LE BOURG,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,01.1G,NAFRev1,N,-0.235379,45.837261,0.62,street,Rue du Bourg 17160 Louzignac,17212_0012,G,RUE DU BOURG,
418708004,00019,41870800400019,O,1998-01-01,NN,,,2008-01-04T23:25:30,true,3,,,,,LES PIERRERES,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422281014,00015,42228101400015,O,1999-02-28,NN,,,2016-01-08T03:34:19,true,4,,7,,RUE,DU BOURG,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.236706,45.83575,0.94,housenumber,7 Rue du Bourg 17160 Louzignac,17212_0012_00007,G,7 RUE DU BOURG,
424945715,00011,42494571500011,O,1985-01-01,NN,,,2008-12-17T05:07:43,true,4,MAIRIE,,,,MAIRIE,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,77.31Z,NAFRev2,N,-0.234309,45.835144,0.91,street,Rue de la Mairie 17160 Louzignac,17212_0096,G,RUE DE LA MAIRIE,
425091600,00014,42509160000014,O,1999-11-01,NN,,,2008-01-05T01:11:02,true,3,,1,,IMP,DES VALERIANNES,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.237587,45.836311,0.84,housenumber,1 Impasse des Valeriannes 17160 Louzignac,17212_0121_00001,G,1 IMPASSE DES VALERIANNES,
435261847,00014,43526184700014,O,2000-01-08,NN,,,2018-05-18T04:04:16,true,4,,12,,RUE,DE L ECOLE,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.234413,45.835953,0.94,housenumber,12 Rue de l’Ecole 17160 Louzignac,17212_0041_00012,G,12 RUE DE L ECOLE,
442075768,00022,44207576800022,O,2020-07-20,,,,2021-01-30T03:47:07,true,1,3 ROUTE DE BRIE,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,77.31Z,NAFRev2,N,-0.234618,45.834005,0.93,housenumber,3 Route de Brie 17160 Louzignac,17212_0013_00003,D,3 ROUTE DE BRIE,
448605402,00024,44860540200024,O,2006-01-16,01,2020,,2022-08-29T09:02:59,true,3,,3,,RUE,DE L'ECOLE,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,-0.235616,45.836304,0.94,housenumber,3 Rue de l’Ecole 17160 Louzignac,17212_0041_00003,G,3 RUE DE L ECOLE,
451560999,00018,45156099900018,O,2004-01-01,02,2020,,2022-08-29T09:06:48,true,4,,3,,RTE,DE BRIE,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.234618,45.834005,0.8,housenumber,3 Route de Brie 17160 Louzignac,17212_0013_00003,G,3 ROUTE DE BRIE,
452856917,00011,45285691700011,O,2004-04-01,,,4332AA,2015-03-17T01:17:51,true,4,,10,,IMP,DES JACOBINS,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.32A,NAFRev2,N,-0.237035,45.836711,0.84,housenumber,10 Impasse des Jacobins 17160 Louzignac,17212_0081_00010,G,10 IMPASSE DES JACOBINS,
479378234,00039,47937823400039,O,2017-08-31,,,,2021-02-23T13:41:49,true,1,,53,,RUE,DU BOURG,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,58.11Z,NAFRev2,N,-0.233121,45.838478,0.94,housenumber,53 Rue du Bourg 17160 Louzignac,17212_0012_00053,G,53 RUE DU BOURG,
480259191,00017,48025919100017,O,2004-11-15,NN,,,2008-01-05T21:44:33,true,3,,15,,RUE,DES PUITS,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.234873,45.836749,0.73,housenumber,15 Rue du Puits 17160 Louzignac,17212_0101_00015,G,15 RUE DU PUITS,
480460880,00010,48046088000010,O,2005-01-03,,,,2007-02-08T09:35:50,true,2,,11,,RUE,DU VIEUX CHENE,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1G,NAFRev1,N,-0.236565,45.834945,0.94,housenumber,11 Rue du Vieux Chêne 17160 Louzignac,17212_0123_00011,G,11 RUE DU VIEUX CHENE,
482242971,00018,48224297100018,O,2005-05-01,,,4322BB,2015-03-17T01:24:07,true,2,,1,,PL,DE L'EGLISE,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.11Z,NAFRev2,N,-0.238235,45.835597,0.82,housenumber,1 Place de l’Eglise 17160 Louzignac,17212_0042_00001,G,1 PLACE DE L EGLISE,
484089339,00028,48408933900028,O,2010-03-22,,,,2021-02-23T13:49:11,true,1,,8,,ALL,DU COUSINOT,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,70.22Z,NAFRev2,N,-0.241942,45.83966,0.69,housenumber,8 Allee de Cousinot 17160 Louzignac,17212_0022_00008,G,8 ALLEE DE COUSINOT,
492166178,00011,49216617800011,O,2006-08-01,01,2020,,2022-08-29T09:24:52,true,2,,8,,RUE,DU VIEUX CHENE,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.235909,45.834804,0.94,housenumber,8 Rue du Vieux Chêne 17160 Louzignac,17212_0123_00008,G,8 RUE DU VIEUX CHENE,
492711262,00013,49271126200013,O,2006-10-01,,,,2014-07-10T00:39:32,true,3,POUGEMIN,5,,CHE,DES VIOLETTES,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,-0.213934,45.826842,0.84,housenumber,5 Chemin des Violettes 17160 Louzignac,17212_0125_00005,G,5 CHEMIN DES VIOLETTES,
499524650,00011,49952465000011,O,2007-06-22,,,,2008-01-05T01:21:17,true,2,POUGEMIN,8,,RUE,DES BAMBOUS,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.213795,45.827108,0.93,housenumber,8 Rue des Bambous 17160 Louzignac,17212_0011_00008,G,8 RUE DES BAMBOUS,
502340854,00012,50234085400012,O,2007-11-01,,,,2008-02-01T09:39:39,true,1,,8,,RUE,DU VIEUX CHENE,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.21Z,NAFRev2,N,-0.235909,45.834804,0.94,housenumber,8 Rue du Vieux Chêne 17160 Louzignac,17212_0123_00008,G,8 RUE DU VIEUX CHENE,
507609493,00030,50760949300030,O,2014-07-01,,,,2021-02-23T14:19:40,true,2,,19,,RUE,DU BOURG,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2014-11-26,A,THE OLD VINEYARD,,,,55.20Z,NAFRev2,N,-0.235973,45.836429,0.94,housenumber,19 Rue du Bourg 17160 Louzignac,17212_0012_00019,G,19 RUE DU BOURG,
511299398,00012,51129939800012,O,2009-03-23,,,,2012-11-10T00:39:30,true,1,,5,,CHE,DES VIOLETTES,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,43.22A,NAFRev2,N,-0.213934,45.826842,0.84,housenumber,5 Chemin des Violettes 17160 Louzignac,17212_0125_00005,G,5 CHEMIN DES VIOLETTES,
513059618,00019,51305961800019,O,1969-10-03,,,,2009-06-15T08:15:53,true,1,,,,,MAIRIE,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,1969-10-03,A,,,,,93.19Z,NAFRev2,N,-0.234309,45.835144,0.91,street,Rue de la Mairie 17160 Louzignac,17212_0096,G,RUE DE LA MAIRIE,
532046133,00015,53204613300015,O,2011-04-29,,,,2021-02-23T15:51:42,true,2,,5,,CHE,DES VIOLETTES,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,56.10C,NAFRev2,N,-0.213934,45.826842,0.84,housenumber,5 Chemin des Violettes 17160 Louzignac,17212_0125_00005,G,5 CHEMIN DES VIOLETTES,
537422529,00025,53742252900025,O,2014-10-14,,,,2022-05-14T04:00:11,true,1,,46,,RUE,DE COUSINOT,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,01.13Z,NAFRev2,N,-0.239401,45.83746,0.65,housenumber,46 Rue du Couzinot 17160 Louzignac,17212_bkiays_00046,G,46 RUE DU COUZINOT,
555670900,00011,55567090000011,O,,NN,,,,true,1,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,57.01,NAP,N,,,0,,,,,,
555871359,00017,55587135900017,O,,NN,,,,true,1,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
556170801,00014,55617080100014,O,,NN,,,,true,1,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
556371052,00011,55637105200011,O,,NN,,,,true,1,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
556371060,00014,55637106000014,O,,NN,,,,true,1,,,,,LE BOURG,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,O,-0.235379,45.837261,0.62,street,Rue du Bourg 17160 Louzignac,17212_0012,G,RUE DU BOURG,
751163395,00021,75116339500021,O,2014-04-24,,,4321AB,2018-09-15T04:23:18,true,3,,19,,RUE,DU BOURG,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,N,-0.235973,45.836429,0.94,housenumber,19 Rue du Bourg 17160 Louzignac,17212_0012_00019,G,19 RUE DU BOURG,
752897009,00011,75289700900011,O,2012-07-01,,,,2020-08-04T14:15:10,true,2,,24,,RUE,DU BOURG,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,-0.235527,45.836977,0.94,housenumber,24 Rue du Bourg 17160 Louzignac,17212_0012_00024,G,24 RUE DU BOURG,
775564131,00065,77556413100065,O,1990-09-20,NN,,,2008-01-05T02:55:28,false,3,,6,,RTE,DE LOUZIGNAC,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.229494,45.840562,0.84,housenumber,6 Route de Louzignac 17160 Louzignac,17212_0093_00006,G,6 ROUTE DE LOUZIGNAC,
781303920,00016,78130392000016,O,,,,,,true,1,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781303938,00018,78130393800018,O,,,,,,true,1,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781303946,00011,78130394600011,O,1973-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,-0.237951,45.835584,0.81,street,Place de l’Eglise 17160 Louzignac,17212_0042,G,PLACE DE L EGLISE,
789514866,00019,78951486600019,O,2012-08-01,NN,,4312AZ,2019-02-04T16:59:40,false,5,,14,,IMP,DU JEU DE BOULES,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2018-12-01,F,AMT - SARL AMT AUDINEAU NICOLAS,,,AMT - SARL AMT AUDINEAU NICOLAS,43.12A,NAFRev2,O,-0.232085,45.834454,0.86,housenumber,14 Impasse du Jeu de Boules 17160 Louzignac,17212_0083_00014,G,14 IMPASSE DU JEU DE BOULES,
789514866,00027,78951486600027,O,2018-12-01,02,2020,,2022-08-29T09:47:27,true,2,,20,,RUE,DE LA MAIRIE,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2020-01-30,A,AMT - SARL AMT AUDINEAU NICOLAS,,,AMT - SARL AMT AUDINEAU NICOLAS,49.41A,NAFRev2,N,-0.234261,45.835191,0.94,housenumber,20 Rue de la Mairie 17160 Louzignac,17212_0096_00020,G,20 RUE DE LA MAIRIE,
794715375,00018,79471537500018,O,2013-07-01,,,,2021-12-21T04:21:53,true,1,,14,,IMP,DU JEU DE BOULES,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,-0.232085,45.834454,0.86,housenumber,14 Impasse du Jeu de Boules 17160 Louzignac,17212_0083_00014,G,14 IMPASSE DU JEU DE BOULES,
812515591,00012,81251559100012,O,1990-11-28,,,,2015-07-15T09:44:28,true,1,,,,,,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,1990-11-28,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
813381373,00014,81338137300014,O,2015-09-03,,,,2021-07-19T08:41:48,true,2,,10,,IMP,DES JACOBINS,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,-0.237035,45.836711,0.84,housenumber,10 Impasse des Jacobins 17160 Louzignac,17212_0081_00010,G,10 IMPASSE DES JACOBINS,
820243780,00013,82024378000013,O,2016-05-01,,,,2018-04-06T18:05:34,true,1,,36,,RUE,DE COUSINOT,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.47Z,NAFRev2,N,-0.241887,45.839725,0.64,street,Allee de Cousinot 17160 Louzignac,17212_0022,G,ALLEE DE COUSINOT,
824960330,00010,82496033000010,P,2017-01-09,,,,2022-12-10T03:42:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LOUZIGNAC,,[ND],17212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-07,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
853732477,00015,85373247700015,O,2019-09-01,,,8211ZP,2021-09-25T03:44:12,true,2,,21,,RUE,DU PUITS,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2021-09-30,F,CJ SECRETARIAT,,,CJ SECRETARIAT,82.19Z,NAFRev2,N,-0.234311,45.83651,0.94,housenumber,21 Rue du Puits 17160 Louzignac,17212_0101_00021,G,21 RUE DU PUITS,
881512107,00023,88151210700023,O,2021-11-01,,,,2022-03-14T20:01:30,true,1,,42,,RUE,DU VIEUX CHENE,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2021-11-01,A,DU VERT AU JARDIN,,,,01.28Z,NAFRev2,N,-0.239997,45.83696,0.94,housenumber,42 Rue du Vieux Chêne 17160 Louzignac,17212_0123_00042,G,42 RUE DU VIEUX CHENE,
883677353,00012,88367735300012,O,2020-05-25,,,,2020-05-27T14:31:51,true,1,,15,,RUE,DU VIEUX CHENE,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,47.99A,NAFRev2,N,-0.236945,45.835051,0.94,housenumber,15 Rue du Vieux Chêne 17160 Louzignac,17212_0123_00015,G,15 RUE DU VIEUX CHENE,
888577806,00027,88857780600027,O,2020-12-29,,,,2021-01-12T03:42:04,true,1,,27,,RUE,DU BOURG,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,68.20B,NAFRev2,N,-0.23569,45.836762,0.94,housenumber,27 Rue du Bourg 17160 Louzignac,17212_0012_00027,G,27 RUE DU BOURG,
890585821,00014,89058582100014,O,2020-11-01,,,,2020-11-03T08:34:37,true,1,,8,,IMP,DES VALERIANNES,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,47.99A,NAFRev2,N,-0.237772,45.836647,0.84,housenumber,8 Impasse des Valeriannes 17160 Louzignac,17212_0121_00008,G,8 IMPASSE DES VALERIANNES,
890724545,00011,89072454500011,O,2020-09-01,,,,2020-11-09T09:03:41,true,1,,22,,RUE,DE BOURG,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,55.20Z,NAFRev2,N,-0.235662,45.836695,0.77,housenumber,22 Rue du Bourg 17160 Louzignac,17212_0012_00022,G,22 RUE DU BOURG,
903970036,00013,90397003600013,O,2021-11-02,,,,2021-10-08T08:48:48,true,1,,17,,RUE,DE LA FONTAINE,17160,LOUZIGNAC,,17160,17212,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,MADE,62.02A,NAFRev2,N,-0.238325,45.835528,0.93,housenumber,17 Rue de la Fontaine 17160 Louzignac,17212_0051_00017,G,17 RUE DE LA FONTAINE,
907702898,00020,90770289800020,O,2022-02-01,,,,2022-03-30T03:51:07,true,1,,15,,RUE,DU PUITS,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,-0.234873,45.836749,0.94,housenumber,15 Rue du Puits 17160 Louzignac,17212_0101_00015,G,15 RUE DU PUITS,
908032857,00017,90803285700017,P,2021-12-10,,,9602BB,2021-12-09T10:55:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOUZIGNAC,,[ND],17212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-10,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
913653903,00017,91365390300017,O,2022-05-09,,,,2022-05-20T04:01:32,true,1,,15,,R,DU PUIT ,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,COREDO,68.20A,NAFRev2,N,-0.234873,45.836749,0.73,housenumber,15 Rue du Puits 17160 Louzignac,17212_0101_00015,G,15 RUE DU PUITS,
920523958,00014,92052395800014,O,2022-10-19,,,,2022-10-19T08:36:28,true,1,,11,,IMP,DU JEU DE BOULES,17160,LOUZIGNAC,,,17212,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,,70.10Z,NAFRev2,N,-0.232163,45.834577,0.86,housenumber,11 Impasse du Jeu de Boules 17160 Louzignac,17212_0083_00011,G,11 IMPASSE DU JEU DE BOULES,
