id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760307,2020-01-15,000001,Vente,42000,,,TRICHES DE LA QUESTION,B080,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,3500,,
2020-760323,2020-01-10,000001,Vente,90000,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.861339,49.492166
2020-760323,2020-01-10,000001,Vente,90000,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.861339,49.492166
2020-760323,2020-01-10,000001,Vente,90000,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,117,,68,,,,,,,,2,2,Appartement,35,2,,,,,,5.861339,49.492166
2020-760332,2020-01-13,000001,Vente,160000,59,,RUE GAMBETTA,0180,54590,54270,Hussigny-Godbrange,54,,,54270000AB0289,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,717,5.871623,49.490563
2020-760345,2020-01-27,000001,Vente,65000,,,CITE REVEMONT,0560,54590,54270,Hussigny-Godbrange,54,,,54270000AE0373,,,,,,,,,,,,,0,,,,,L,landes,,,206,5.862253,49.499346
2020-760345,2020-01-27,000001,Vente,65000,,,LA CHLAIDE,B015,54590,54270,Hussigny-Godbrange,54,,,54270000AE0376,,,,,,,,,,,,,0,,,,,L,landes,,,915,5.862036,49.499455
2020-760530,2020-01-29,000001,Vente,150000,34,,RUE JEAN JAURES,0300,54590,54270,Hussigny-Godbrange,54,,,54270000AE0256,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.862993,49.497601
2020-760530,2020-01-29,000001,Vente,150000,34,,RUE JEAN JAURES,0300,54590,54270,Hussigny-Godbrange,54,,,54270000AE0256,,,5,114.87,7,,,,,,,,2,2,Appartement,109,4,,,,,,5.862993,49.497601
2020-760594,2020-02-25,000001,Vente,340000,14,,RUE EMILE ZOLA,0153,54590,54270,Hussigny-Godbrange,54,,,54270000ZB0148,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,536,5.865588,49.489938
2020-760635,2020-02-07,000001,Vente,152000,35,B,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0515,,,3,93.07,,,,,,,,,1,2,Appartement,92,4,,,,,,5.875854,49.491834
2020-760635,2020-02-07,000001,Vente,152000,35,B,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0515,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.875854,49.491834
2020-760635,2020-02-07,000001,Vente,152000,35,B,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0515,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.875854,49.491834
2020-760645,2020-02-20,000001,Vente,149500,69,,RUE GAMBETTA,0180,54590,54270,Hussigny-Godbrange,54,,,54270000AB0294,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,494,5.870872,49.489972
2020-760709,2020-03-06,000001,Vente,210000,25,B,RUE JEAN JAURES,0300,54590,54270,Hussigny-Godbrange,54,,,54270000AD0549,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,188,5.863755,49.496959
2020-760709,2020-03-06,000001,Vente,210000,25,B,RUE JEAN JAURES,0300,54590,54270,Hussigny-Godbrange,54,,,54270000AD0549,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,5.863755,49.496959
2020-760711,2020-03-09,000001,Vente,157000,5,,RUE SOLFERINO,0640,54590,54270,Hussigny-Godbrange,54,,,54270000AB0211,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,298,5.87645,49.492674
2020-760754,2020-02-28,000001,Vente,185000,21,,RUE ARTHUR RIMBAUD,0046,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0132,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,5.858458,49.49874
2020-760754,2020-02-28,000001,Vente,185000,21,,RUE ARTHUR RIMBAUD,0046,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0132,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,240,5.858458,49.49874
2020-760903,2020-03-04,000001,Vente,36000,,,LA GUEULE ST JACQUES,B040,54590,54270,Hussigny-Godbrange,54,,,542700000C0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45205,5.817076,49.523548
2020-760903,2020-03-04,000001,Vente,36000,,,LA GUEULE ST JACQUES,B040,54590,54270,Hussigny-Godbrange,54,,,542700000C0056,,,,,,,,,,,,,0,,,,,L,landes,,,56846,5.814266,49.522898
2020-760977,2020-03-11,000001,Vente,176490,25,,LOT LE CLOS LES JARDINS D EGID,A010,54590,54270,Hussigny-Godbrange,54,,,54270000AB0238,,,25,92.67,,,,,,,,,1,1,Maison,86,3,,,,,,5.877313,49.491321
2020-760978,2020-05-14,000001,Vente,149200,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.861339,49.492166
2020-760978,2020-05-14,000001,Vente,149200,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,52,,61,,,,,,,,2,2,Appartement,69,3,,,,,,5.861339,49.492166
2020-760978,2020-05-14,000001,Vente,149200,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.861339,49.492166
2020-760992,2020-05-11,000001,Vente,147250,34,,RUE JEAN JAURES,0300,54590,54270,Hussigny-Godbrange,54,,,54270000AE0256,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.862993,49.497601
2020-760992,2020-05-11,000001,Vente,147250,34,,RUE JEAN JAURES,0300,54590,54270,Hussigny-Godbrange,54,,,54270000AE0256,,,11,,,,,,,,,,1,,,,,J,jardins,,,15,5.862993,49.497601
2020-760992,2020-05-11,000001,Vente,147250,34,,RUE JEAN JAURES,0300,54590,54270,Hussigny-Godbrange,54,,,54270000AE0256,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.862993,49.497601
2020-760992,2020-05-11,000001,Vente,147250,34,,RUE JEAN JAURES,0300,54590,54270,Hussigny-Godbrange,54,,,54270000AE0256,,,2,,3,105.65,,,,,,,2,2,Appartement,105,5,,,,,,5.862993,49.497601
2020-761036,2020-05-15,000001,Vente,275600,68,,RUE DU MAL FOCH,0440,54590,54270,Hussigny-Godbrange,54,,,54270000AH0402,,,,,,,,,,,,,0,1,Maison,115,5,,,,,,5.868561,49.496616
2020-761041,2020-05-19,000001,Vente,500,,,MOUTY,B055,54590,54270,Hussigny-Godbrange,54,,,54270000AH0101,,,,,,,,,,,,,0,,,,,J,jardins,,,898,5.872599,49.494849
2020-761046,2020-05-18,000001,Vente,249000,5,,RUE D ALSACE,0020,54590,54270,Hussigny-Godbrange,54,,,54270000AD0175,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,450,5.865986,49.494121
2020-761051,2020-05-19,000001,Vente,1250,,,PRE VILMAIN,B063,54590,54270,Hussigny-Godbrange,54,,,542700000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,898,5.865186,49.482528
2020-761051,2020-05-19,000001,Vente,1250,,,PRE VILMAIN,B063,54590,54270,Hussigny-Godbrange,54,,,542700000B0025,,,,,,,,,,,,,0,,,,,P,prés,,,1938,5.865356,49.483218
2020-761053,2020-05-20,000001,Vente,112700,21,A,RUE MATHIAS PIERMANTIER,0510,54590,54270,Hussigny-Godbrange,54,,,54270000AD0563,,,3,,6,,,,,,,,2,2,Appartement,90,4,,,,,,5.863175,49.495697
2020-761053,2020-05-20,000001,Vente,112700,21,A,RUE MATHIAS PIERMANTIER,0510,54590,54270,Hussigny-Godbrange,54,,,54270000AD0563,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.863175,49.495697
2020-761130,2020-05-23,000001,Vente,85000,6,,CITE MICHEL,0460,54590,54270,Hussigny-Godbrange,54,,,54270000AE0180,,,117,,17,47.49,18,,22,,24,,5,2,Appartement,45,2,,,,,,5.864608,49.498865
2020-761130,2020-05-23,000001,Vente,85000,6,,CITE MICHEL,0460,54590,54270,Hussigny-Godbrange,54,,,54270000AE0180,,,118,,19,77.35,20,,21,,23,,5,2,Appartement,85,4,,,,,,5.864608,49.498865
2020-761136,2020-05-28,000001,Vente,260000,36,,RUE PASTEUR,0500,54590,54270,Hussigny-Godbrange,54,,,54270000AD0135,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,2015,5.867836,49.492105
2020-761136,2020-05-28,000001,Vente,260000,36,,RUE PASTEUR,0500,54590,54270,Hussigny-Godbrange,54,,,54270000AD0135,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,416,5.867836,49.492105
2020-761148,2020-05-27,000001,Vente,133500,,,RUE LAFAYETTE,0340,54590,54270,Hussigny-Godbrange,54,,,54270000AC0115,,,4,,,,,,,,,,1,,,,,J,jardins,,,198,5.864777,49.491411
2020-761148,2020-05-27,000001,Vente,133500,7,,RUE LAFAYETTE,0340,54590,54270,Hussigny-Godbrange,54,,,54270000AC0115,,,2,,,,,,,,,,1,1,Maison,73,4,,,,,,5.864777,49.491411
2020-761173,2020-05-18,000001,Vente,226200,16,,RUE NELSON MANDELA,0494,54590,54270,Hussigny-Godbrange,54,,,54270000AD0666,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,848,5.863623,49.496098
2020-761185,2020-05-07,000001,Vente,132000,4,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000AC0424,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.862152,49.494679
2020-761185,2020-05-07,000001,Vente,132000,4,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000AC0424,,,6,,,,,,,,,,1,2,Appartement,60,2,,,,,,5.862152,49.494679
2020-761185,2020-05-07,000001,Vente,132000,4,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000AC0424,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.862152,49.494679
2020-761227,2020-06-05,000001,Vente,50000,,,RUE SOLFERINO,0640,54590,54270,Hussigny-Godbrange,54,,,54270000AB0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,5.876445,49.492066
2020-761227,2020-06-05,000001,Vente,50000,,,RUE SOLFERINO,0640,54590,54270,Hussigny-Godbrange,54,,,54270000AB0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,5.876552,49.491981
2020-761290,2020-06-11,000001,Vente,70000,,,TRICHES DE LA QUESTION,B080,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),190,,
2020-761311,2020-06-08,000001,Vente,95000,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,85,,86,51.36,,,,,,,2,2,Appartement,51,2,,,,,,5.861339,49.492166
2020-761311,2020-06-08,000001,Vente,95000,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.861339,49.492166
2020-761311,2020-06-08,000001,Vente,95000,23,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0055,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.861339,49.492166
2020-761340,2020-06-17,000001,Vente,243500,6,,RUE MAURICE KRIEGEL VALRIMONT,0448,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0298,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,287,5.859878,49.495633
2020-761347,2020-06-17,000001,Vente,1,,,RUE VOLTAIRE,0724,54590,54270,Hussigny-Godbrange,54,,,54270000AB0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,5.873773,49.490517
2020-761349,2020-06-17,000001,Vente,30000,37,,RUE VOLTAIRE,0724,54590,54270,Hussigny-Godbrange,54,,,54270000AB0573,,,,,,,,,,,,,0,,,,,T,terres,,,1871,5.873086,49.490068
2020-761351,2020-06-17,000001,Vente,135000,37,,RUE VOLTAIRE,0724,54590,54270,Hussigny-Godbrange,54,,,54270000AB0620,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,569,5.87351,49.490458
2020-761351,2020-06-17,000001,Vente,135000,37,,RUE VOLTAIRE,0724,54590,54270,Hussigny-Godbrange,54,,,54270000AB0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.87351,49.490458
2020-761351,2020-06-17,000002,Vente,135000,,,RUE VOLTAIRE,0724,54590,54270,Hussigny-Godbrange,54,,,54270000AB0618,,,,,,,,,,,,,0,,,,,L,landes,,,111,5.873702,49.490395
2020-761351,2020-06-17,000003,Vente,135000,,,RUE VOLTAIRE,0724,54590,54270,Hussigny-Godbrange,54,,,54270000AB0619,,,,,,,,,,,,,0,,,,,L,landes,,,244,5.874039,49.490683
2020-761367,2020-06-15,000001,Vente,171140,40,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0247,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,160,5.876497,49.49153
2020-761408,2020-06-02,000001,Vente,216250,28,,RUE DES JARDINS,0280,54590,54270,Hussigny-Godbrange,54,,,54270000AD0459,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,244,5.869578,49.492497
2020-761408,2020-06-02,000001,Vente,216250,,,RUE PASTEUR,0500,54590,54270,Hussigny-Godbrange,54,,,54270000AD0461,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.869649,49.492429
2020-761414,2020-06-23,000001,Vente,28000,49,A,RUE GAMBETTA,0180,54590,54270,Hussigny-Godbrange,54,,,54270000AB0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,5.872075,49.49123
2020-761417,2020-06-23,000001,Vente,308000,19,,RUE SAINT BLAISE,0565,54590,54270,Hussigny-Godbrange,54,,,54270000AC0099,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,688,5.862792,49.491409
2020-761461,2020-06-23,000001,Vente,145000,12,,RUE D ALSACE,0020,54590,54270,Hussigny-Godbrange,54,,,54270000AD0171,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,485,5.865898,49.493554
2020-761490,2020-06-18,000001,Vente,125000,5,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000AC0407,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.86285,49.494811
2020-761490,2020-06-18,000001,Vente,125000,4,B,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000AC0407,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.86285,49.494811
2020-761490,2020-06-18,000001,Vente,125000,5,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000AC0407,,,20,,,,,,,,,,1,2,Appartement,68,2,,,,,,5.86285,49.494811
2020-761548,2020-06-22,000001,Vente,177730,26,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0092,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,107,5.874992,49.49166
2020-761554,2020-07-01,000001,Vente,71250,44,,RUE CARNOT,0060,54590,54270,Hussigny-Godbrange,54,,,54270000AB0245,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,137,5.876757,49.491516
2020-761671,2020-07-08,000001,Vente,285000,,,RUE DE CHAMPAGNE,0080,54590,54270,Hussigny-Godbrange,54,,,54270000AD0375,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.867695,49.496011
2020-761671,2020-07-08,000001,Vente,285000,25,,RUE DU MAL FOCH,0440,54590,54270,Hussigny-Godbrange,54,,,54270000AD0376,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,360,5.867544,49.49619
2020-761671,2020-07-08,000001,Vente,285000,25,,RUE DU MAL FOCH,0440,54590,54270,Hussigny-Godbrange,54,,,54270000AD0376,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,661,5.867544,49.49619
2020-761671,2020-07-08,000001,Vente,285000,,,PINPIN,B061,54590,54270,Hussigny-Godbrange,54,,,54270000AD0431,,,,,,,,,,,,,0,,,,,P,prés,,,1534,5.867639,49.496412
2020-761737,2020-07-20,000001,Vente,125000,6,,RUE LOUCHEUR,0400,54590,54270,Hussigny-Godbrange,54,,,54270000AE0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,5.861084,49.496605
2020-761737,2020-07-20,000001,Vente,125000,2,,RUE LOUCHEUR,0400,54590,54270,Hussigny-Godbrange,54,,,54270000AE0088,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,53,5.861234,49.496439
2020-761962,2020-07-30,000001,Vente,170050,9002,,RUE ALLENDE,0010,54590,54270,Hussigny-Godbrange,54,,,54270000AB0397,,,21,74.63,9,,,,,,,,2,2,Appartement,79,4,,,,,,5.870118,49.491559
2020-761962,2020-07-30,000001,Vente,170050,9002,,RUE ALLENDE,0010,54590,54270,Hussigny-Godbrange,54,,,54270000AB0397,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.870118,49.491559
2020-761966,2020-08-04,000001,Vente,206000,45,,RUE MATHIAS PIERMANTIER,0510,54590,54270,Hussigny-Godbrange,54,,,54270000AD0201,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,468,5.864963,49.493713
2020-761999,2020-08-05,000001,Vente,200000,,,RUE GAMBETTA,0180,54590,54270,Hussigny-Godbrange,54,,,54270000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,490,5.873664,49.490246
2020-761999,2020-08-05,000001,Vente,200000,,,RUE GAMBETTA,0180,54590,54270,Hussigny-Godbrange,54,,,54270000AB0261,,,,,,,,,,,,,0,,,,,VE,vergers,,,1790,5.873664,49.490246
2020-762000,2020-08-05,000001,Vente,180000,39,,RUE VOLTAIRE,0724,54590,54270,Hussigny-Godbrange,54,,,54270000AB0260,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,551,5.874379,49.490774
2020-762036,2020-08-05,000001,Vente,152000,10,,RUE D ALSACE,0020,54590,54270,Hussigny-Godbrange,54,,,54270000AD0170,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,459,5.865693,49.493352
2020-762066,2020-08-05,000001,Vente,20000,,,A LA LONGUE CRX,B048,54590,54270,Hussigny-Godbrange,54,,,54270000AC0327,,,,,,,,,,,,,0,,,,,J,jardins,,,291,5.866305,49.489688
2020-762066,2020-08-05,000001,Vente,20000,,,RUE PASTEUR,0500,54590,54270,Hussigny-Godbrange,54,,,54270000AC0446,,,,,,,,,,,,,0,,,,,P,prés,,,1520,5.86664,49.490204
2020-762125,2020-08-28,000001,Vente,209000,23,,LOT LE CLOS LES JARDINS D EGID,A010,54590,54270,Hussigny-Godbrange,54,,,54270000AB0238,,,23,89.7,,,,,,,,,1,1,Maison,85,3,,,,,,5.877313,49.491321
2020-762129,2020-08-27,000001,Vente,130000,7,,RUE DU HAUT CHEMIN,0205,54590,54270,Hussigny-Godbrange,54,,,54270000AC0069,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,585,5.863692,49.492775
2020-762129,2020-08-27,000001,Vente,130000,3,B,RUE DU HAUT CHEMIN,0205,54590,54270,Hussigny-Godbrange,54,,,54270000AC0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,5.864163,49.492988
2020-762154,2020-08-07,000001,Vente,82000,20,,CITE MICHEL,0460,54590,54270,Hussigny-Godbrange,54,,,54270000AE0180,,,134,,81,,82,,83,,86,,5,2,Appartement,43,2,,,,,,5.864608,49.498865
2020-762154,2020-08-07,000001,Vente,82000,20,,CITE MICHEL,0460,54590,54270,Hussigny-Godbrange,54,,,54270000AE0180,,,132,,77,42.98,78,44.34,85,,88,,5,2,Appartement,43,2,,,,,,5.864608,49.498865
2020-762154,2020-08-07,000001,Vente,82000,20,,CITE MICHEL,0460,54590,54270,Hussigny-Godbrange,54,,,54270000AE0180,,,133,,79,49.78,80,49.75,84,,87,,5,2,Appartement,43,2,,,,,,5.864608,49.498865
2020-762180,2020-08-19,000001,Vente,300300,18,,RUE DE LA DOUANE,0120,54590,54270,Hussigny-Godbrange,54,,,54270000AB0303,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,640,5.871284,49.488959
2020-762180,2020-08-19,000001,Vente,300300,18,,RUE DE LA DOUANE,0120,54590,54270,Hussigny-Godbrange,54,,,54270000AB0303,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,283,5.871284,49.488959
2020-762182,2020-09-02,000001,Vente,96120,21,,RUE DE LA LONGUE CRX,0360,54590,54270,Hussigny-Godbrange,54,,,54270000AC0161,,,1,,3,,5,,,,,,3,1,Maison,61,3,,,,,,5.867727,49.490132
2020-762233,2020-08-27,000001,Vente,77000,75,I,CITE MOUTY,0490,54590,54270,Hussigny-Godbrange,54,,,54270000AH0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.869625,49.495138
2020-762233,2020-08-27,000001,Vente,77000,17,,CITE MOUTY,0490,54590,54270,Hussigny-Godbrange,54,,,54270000AH0309,,,2,,,,,,,,,,1,1,Maison,65,3,,,,,,5.872107,49.494343
2020-762271,2020-09-03,000001,Vente,150000,,,RUE DU HAUT CHEMIN,0205,54590,54270,Hussigny-Godbrange,54,,,54270000AC0071,,,5,460,,,,,,,,,1,,,,,J,jardins,,,460,5.86305,49.492536
2020-762271,2020-09-03,000001,Vente,150000,15,,RUE DU HAUT CHEMIN,0205,54590,54270,Hussigny-Godbrange,54,,,54270000AC0071,,,2,,4,75.58,,,,,,,2,1,Maison,73,4,,,,,,5.86305,49.492536
2020-762302,2020-08-21,000001,Vente,18000,,,AU BOUT DU PAGE,B007,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0057,,,,,,,,,,,,,0,,,,,P,prés,,,1890,5.861301,49.491746
2020-762342,2020-09-11,000001,Vente,195000,,,RUE DE LA LONGUE CRX,0360,54590,54270,Hussigny-Godbrange,54,,,54270000AC0163,,,4,,,,,,,,,,1,,,,,J,jardins,,,155,5.86739,49.489942
2020-762342,2020-09-11,000001,Vente,195000,31,,RUE DE LA LONGUE CRX,0360,54590,54270,Hussigny-Godbrange,54,,,54270000AC0163,,,2,,,,,,,,,,1,1,Maison,73,4,,,,,,5.86739,49.489942
2020-762342,2020-09-11,000001,Vente,195000,15,T,RUE DE LA LONGUE CRX,0360,54590,54270,Hussigny-Godbrange,54,,,54270000AC0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,5.868025,49.490481
2020-762391,2020-09-23,000001,Vente,277000,38,,RUE PASTEUR,0500,54590,54270,Hussigny-Godbrange,54,,,54270000AD0136,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,208,5.867401,49.491917
2020-762391,2020-09-23,000001,Vente,277000,38,B,RUE PASTEUR,0500,54590,54270,Hussigny-Godbrange,54,,,54270000AD0137,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,210,5.867563,49.49211
2020-762391,2020-09-23,000001,Vente,277000,38,B,RUE PASTEUR,0500,54590,54270,Hussigny-Godbrange,54,,,54270000AD0137,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1700,5.867563,49.49211
2020-762392,2020-09-17,000001,Vente,71000,,,RUE DU MAL FOCH,0440,54590,54270,Hussigny-Godbrange,54,,,54270000AH0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,5.872387,49.493922
2020-762392,2020-09-17,000001,Vente,71000,,,MOUTY,B055,54590,54270,Hussigny-Godbrange,54,,,54270000AH0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,5.872464,49.494003
2020-762399,2020-09-04,000001,Vente,140000,4,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000AC0424,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.862152,49.494679
2020-762399,2020-09-04,000001,Vente,140000,4,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000AC0424,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.862152,49.494679
2020-762399,2020-09-04,000001,Vente,140000,4,,RUE JEAN MOULIN,0310,54590,54270,Hussigny-Godbrange,54,,,54270000AC0424,,,5,62.95,,,,,,,,,1,2,Appartement,69,2,,,,,,5.862152,49.494679
2020-762466,2020-09-11,000001,Vente en l'état futur d'achèvement,187000,,,LOUCHEUR,B051,54590,54270,Hussigny-Godbrange,54,,,54270000AE0420,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.859707,49.496076
2020-762466,2020-09-11,000001,Vente en l'état futur d'achèvement,187000,,,LOUCHEUR,B051,54590,54270,Hussigny-Godbrange,54,,,54270000AE0420,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.859707,49.496076
2020-762466,2020-09-11,000001,Vente en l'état futur d'achèvement,187000,,,LOUCHEUR,B051,54590,54270,Hussigny-Godbrange,54,,,54270000AE0420,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.859707,49.496076
2020-762466,2020-09-11,000001,Vente en l'état futur d'achèvement,187000,,,LOUCHEUR,B051,54590,54270,Hussigny-Godbrange,54,,,54270000AE0420,,,10,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.859707,49.496076
2020-762469,2020-09-15,000001,Vente en l'état futur d'achèvement,199900,,,LOUCHEUR,B051,54590,54270,Hussigny-Godbrange,54,,,54270000AE0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,5.859005,49.49597
2020-762470,2020-09-11,000001,Vente en l'état futur d'achèvement,192000,,,LOUCHEUR,B051,54590,54270,Hussigny-Godbrange,54,,,54270000AE0420,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.859707,49.496076
2020-762470,2020-09-11,000001,Vente en l'état futur d'achèvement,192000,,,LOUCHEUR,B051,54590,54270,Hussigny-Godbrange,54,,,54270000AE0420,,,6,,,,,,,,,,1,2,Appartement,65,3,J,jardins,,,133,5.859707,49.496076
2020-762470,2020-09-11,000001,Vente en l'état futur d'achèvement,192000,,,LOUCHEUR,B051,54590,54270,Hussigny-Godbrange,54,,,54270000AE0420,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.859707,49.496076
2020-762470,2020-09-11,000001,Vente en l'état futur d'achèvement,192000,,,LOUCHEUR,B051,54590,54270,Hussigny-Godbrange,54,,,54270000AE0420,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.859707,49.496076
2020-762471,2020-09-23,000001,Vente en l'état futur d'achèvement,254900,,,TRICHES DE LA QUESTION,B080,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,5.858533,49.495849
2020-762472,2020-09-23,000001,Vente en l'état futur d'achèvement,279000,,,TRICHES DE LA QUESTION,B080,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,5.85902,49.495655
2020-762472,2020-09-23,000001,Vente en l'état futur d'achèvement,279000,,,TRICHES DE LA QUESTION,B080,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,5.858661,49.495495
2020-762497,2020-09-21,000001,Vente,147645,27,,RUE DU HAUT CHEMIN,0205,54590,54270,Hussigny-Godbrange,54,,,54270000AC0284,,,2,,7,,,,,,,,2,1,Maison,61,3,,,,,,,
2020-762497,2020-09-21,000001,Vente,147645,21,,RUE DU HAUT CHEMIN,0205,54590,54270,Hussigny-Godbrange,54,,,54270000AC0284,,,14,,,,,,,,,,1,,,,,J,jardins,,,550,,
2020-762526,2020-09-23,000001,Vente,199000,11,,RUE D ALSACE,0020,54590,54270,Hussigny-Godbrange,54,,,54270000AD0180,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,458,5.866347,49.494464
2020-762527,2020-09-30,000001,Vente en l'état futur d'achèvement,204900,,,LOUCHEUR,B051,54590,54270,Hussigny-Godbrange,54,,,54270000AE0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,5.858893,49.495921
2020-762527,2020-09-30,000001,Vente en l'état futur d'achèvement,204900,,,TRICHES DE LA QUESTION,B080,54590,54270,Hussigny-Godbrange,54,,,54270000ZA0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.858853,49.49591
2020-762572,2020-09-30,000001,Vente,255000,27,,RUE JEAN JAURES,0300,54590,54270,Hussigny-Godbrange,54,,,54270000AD0261,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,452,5.863707,49.49681
2020-762578,2020-10-01,000001,Vente,232580,21,,RUE VICTOR HUGO,0720,54590,54270,Hussigny-Godbrange,54,,,54270000AB0178,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,600,5.87538,49.493338
2020-762578,2020-10-01,000001,Vente,232580,21,,RUE VICTOR HUGO,0720,54590,54270,Hussigny-Godbrange,54,,,54270000AB0178,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,306,5.87538,49.493338