siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300323334,00015,30032333400015,O,1974-01-01,NN,,,,true,1,,,,,,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
313203580,00011,31320358000011,O,,,,,,true,1,,,,,DAUFAGE,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,3.82045,44.550111,0.62,locality,La Sogne - Chasserades (Chasseradès) 48190 Mont Lozère et Goulet,48040_B422,G,LA SOGNE  CHASSERADES,CHASSERADES
324563568,00017,32456356800017,O,,,,,,true,1,,,,,,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
328532890,00014,32853289000014,O,1983-11-01,NN,,,,true,1,,,,,,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1997-11-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329378582,00012,32937858200012,O,1900-01-01,,,,2021-09-21T09:12:49,false,2,,,,,,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
330248352,00016,33024835200016,O,,NN,,,,true,1,,,,,,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1994-03-27,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
343045282,00013,34304528200013,O,,NN,,,,true,1,,,,,,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,38.40,NAP,N,,,0,,,,,,
377690458,00015,37769045800015,O,1990-01-01,NN,,,,true,1,,,,,CHABAILLERET,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,02.0B,NAF1993,N,3.860317,44.570942,0.74,locality,Chabalieret - Chasserades (Chasseradès) 48190 Mont Lozère et Goulet,48040_B037,G,CHABALIERET  CHASSERADES,CHASSERADES
383999950,00017,38399995000017,O,,NN,,,,true,1,,,,,,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387870165,00017,38787016500017,O,1991-12-25,NN,,,,true,1,,,,,,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
387870272,00011,38787027200011,O,,NN,,,,true,1,,,,,L ESTAMPE,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1997-03-09,F,,,,,70.2C,NAF1993,N,3.82045,44.550111,0.58,locality,La Sogne - Chasserades (Chasseradès) 48190 Mont Lozère et Goulet,48040_B422,G,LA SOGNE  CHASSERADES,CHASSERADES
391996568,00021,39199656800021,O,1997-01-01,,,,,true,1,,,,,VILLAGE,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2C,NAF1993,N,3.825454,44.551841,0.66,locality,Chon de Las Fillas (Chasseradès) 48190 Mont Lozère et Goulet,48027_B110,G,CHON DE LAS FILLAS,CHASSERADES
397683137,00012,39768313700012,O,,NN,,,,true,1,,,,,,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
398364505,00014,39836450500014,O,,NN,,,,true,1,,,,,QU DE LA GARE,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,93.0D,NAF1993,N,3.825454,44.551841,0.62,locality,Chon de Las Fillas (Chasseradès) 48190 Mont Lozère et Goulet,48027_B110,G,CHON DE LAS FILLAS,CHASSERADES
418187514,00017,41818751400017,O,1998-04-01,,,,,true,1,,,,,L'ESTAMPE,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,55.2E,NAF1993,N,3.82045,44.550111,0.58,locality,La Sogne - Chasserades (Chasseradès) 48190 Mont Lozère et Goulet,48040_B422,G,LA SOGNE  CHASSERADES,CHASSERADES
421522723,00012,42152272300012,O,,,,,2006-03-05T06:11:06,true,1,,,,,QUARTIER DE LA GARE,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,01.4D,NAF1993,N,3.831145,44.550882,0.51,locality,Lotissement la Pinede (Chasseradès) 48190 Mont Lozère et Goulet,48040_A035,G,LOTISSEMENT LA PINEDE,CHASSERADES
776102352,00015,77610235200015,O,,,,,,true,1,,,,,,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776102394,00017,77610239400017,O,,NN,,,,true,1,,,,,,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
795840347,00012,79584034700012,O,,,,,,true,1,,,,,,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
795840370,00014,79584037000014,O,,NN,,,,true,1,,,,,MIRANDOL,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.02,NAP,N,3.854076,44.565713,0.56,locality,Chabalier- Chasserades (Chasseradès) 48190 Mont Lozère et Goulet,48040_B036,G,CHABALIER CHASSERADES,CHASSERADES
795841204,00014,79584120400014,O,,NN,,,,true,1,,,,,,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
796440261,00017,79644026100017,O,1964-01-01,NN,,,,true,1,,,,,,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
796741023,00017,79674102300017,O,,NN,,,,true,1,,,,,,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
796940526,00018,79694052600018,O,,NN,,,2008-02-13T05:52:48,true,1,,,,,CHABALIER,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,57.01,NAP,N,3.854076,44.565713,0.93,locality,Chabalier- Chasserades (Chasseradès) 48190 Mont Lozère et Goulet,48040_B036,G,CHABALIER CHASSERADES,CHASSERADES
797040581,00010,79704058100010,O,,,,,,true,1,,,,,,48250,CHASSERADES,,,48040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
